Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.97369
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.98593
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.94668
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,3.0
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,8.0
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,2.0
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,1,N Current (Min),A,32.0
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,1,N Current (Max),A,20.75
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,1,L3 Current (Min),A,11.5
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,1,L3 Current (Max),A,19.75
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,13.38
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,1,L2 Current (Min),A,26.75
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,1,L2 Current (Max),A,43.12
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,32.75
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,1,L1 Current (Min),A,9.25
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,1,L1 Current (Max),A,18.38
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,10.25
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,busbar,,L3 Voltage (Min),V,238.34
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,busbar,,L3 Voltage (Max),V,239.5
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.06
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,busbar,,L2 Voltage (Min),V,238.19
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,busbar,,L2 Voltage (Max),V,239.25
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.78
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,busbar,,L1 Voltage (Min),V,235.97
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,busbar,,L1 Voltage (Max),V,238.08
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.61
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.0
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.0
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,5.0
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,busbar,,L3 Active Power,kW,33.0
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,busbar,,L2 Active Power,kW,22.0
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,busbar,,L1 Active Power,kW,29.0
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,busbar,,N Current (Min),A,34.12
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,busbar,,N Current (Max),A,133.75
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,busbar,,N Current (RMS),A,45.75
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,busbar,,L3 Current (Min),A,116.0
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,busbar,,L3 Current (Max),A,171.0
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,138.75
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,busbar,,L2 Current (Min),A,79.25
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,busbar,,L2 Current (Max),A,112.75
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,92.62
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,busbar,,L1 Current (Min),A,106.25
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,busbar,,L1 Current (Max),A,233.5
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,123.62
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,transformer,,Temperature,C,0.0
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,ambient,,Temperature,C,0.0
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,7.44
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,7.56
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-1.62
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,2.0
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,1.0
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,1.0
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.98874
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.98309
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.98288
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,14.0
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,7.0
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,9.0
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,4,N Current (Min),A,16.0
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,4,N Current (Max),A,91.25
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,4,N Current (RMS),A,32.12
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,4,L3 Current (Min),A,49.75
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,4,L3 Current (Max),A,73.75
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,60.12
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,4,L2 Current (Min),A,24.38
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,4,L2 Current (Max),A,80.62
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,31.0
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,4,L1 Current (Min),A,27.75
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,4,L1 Current (Max),A,142.25
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,37.25
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-8.13
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,16.56
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,13.87
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.0
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,4.0
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.98254
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.94165
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.9675
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,10.0
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,2.0
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,17.0
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,3,N Current (Min),A,27.0
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,3,N Current (Max),A,60.25
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,3,N Current (RMS),A,43.75
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,3,L3 Current (Min),A,32.12
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,3,L3 Current (Max),A,55.88
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,42.0
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,3,L2 Current (Min),A,5.25
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,3,L2 Current (Max),A,16.25
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,8.12
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,3,L1 Current (Min),A,62.12
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,3,L1 Current (Max),A,88.88
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,74.12
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-3.82
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-12.5
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-5.25
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.0
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.0
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.99069
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.95319
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.96011
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,8.0
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,6.0
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,2.0
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,2,N Current (Min),A,12.62
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,2,N Current (Max),A,29.0
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,2,N Current (RMS),A,20.12
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,2,L3 Current (Min),A,17.88
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,2,L3 Current (Max),A,47.62
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,32.88
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,2,L2 Current (Min),A,18.38
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,2,L2 Current (Max),A,31.25
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,24.5
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,2,L1 Current (Min),A,5.0
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,2,L1 Current (Max),A,18.62
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,9.62
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,9.94
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-4.94
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-15.94
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.0
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.0
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.97656
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.98083
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.92386
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,3.0
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,7.0
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,2.0
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,1,N Current (Min),A,25.62
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,1,N Current (Max),A,17.88
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,1,L3 Current (Min),A,11.38
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,1,L3 Current (Max),A,22.88
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,14.12
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,1,L2 Current (Min),A,28.5
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,1,L2 Current (Max),A,38.75
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,30.62
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,1,L1 Current (Min),A,9.12
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,1,L1 Current (Max),A,16.38
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,11.0
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,busbar,,L3 Voltage (Min),V,238.16
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,busbar,,L3 Voltage (Max),V,242.66
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.19
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,busbar,,L2 Voltage (Min),V,237.73
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,busbar,,L2 Voltage (Max),V,242.52
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.09
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,busbar,,L1 Voltage (Min),V,235.7
