Timestamp,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-04-01 11:30:00,0.715,0.22481992790000002,0.7495125082,0.031,0,0.031,0.684,0.22481992790000002,0.72
2019-04-01 12:00:00,0.639,0.19359493800000002,0.6676825593,0.05,0,0.05,0.589,0.19359493800000002,0.62
2019-04-01 12:30:00,0.656,0.19983993590000002,0.6857638077,0.048,0,0.048,0.608,0.19983993590000002,0.64
2019-04-01 13:00:00,0.6145,0.18422744100000002,0.6415216286000001,0.054,0,0.054,0.5605,0.18422744100000002,0.59
2019-04-01 13:30:00,0.606,0.18110494200000002,0.6324832014,0.055,0,0.055,0.551,0.18110494200000002,0.58
2019-04-01 14:00:00,0.587,0.17485994400000002,0.6124908163,0.055,0,0.055,0.532,0.17485994400000002,0.56
2019-04-01 14:30:00,0.547,0.16236994800000001,0.5705900455,0.053,0,0.053,0.494,0.16236994800000001,0.52
2019-04-01 15:00:00,0.5275000000000001,0.159247449,0.5510136114,0.043000000000000003,0,0.043000000000000003,0.48450000000000004,0.159247449,0.51
2019-04-01 15:30:00,0.5515,0.16549244700000001,0.5757951024,0.048,0,0.048,0.5035000000000001,0.16549244700000001,0.53
2019-04-01 16:00:00,0.5635,0.17173744500000002,0.5890891274,0.041,0,0.041,0.5225000000000001,0.17173744500000002,0.55
2019-04-01 16:30:00,0.64,0.19983993590000002,0.6704744589,0.032,0,0.032,0.608,0.19983993590000002,0.64
2019-04-01 17:00:00,0.7175,0.2279424269,0.7528372998,0.024,0,0.024,0.6935,0.2279424269,0.73
2019-04-01 17:30:00,0.776,0.2497999199,0.815215309,0.016,0,0.016,0.76,0.2497999199,0.8
2019-04-01 18:00:00,0.842,0.2747799119,0.8857019815,0.006,0,0.006,0.836,0.2747799119,0.88
2019-04-01 18:30:00,0.8665,0.2841474089,0.9119002138000001,0.002,0,0.002,0.8645,0.2841474089,0.91
2019-04-01 19:00:00,0.931,0.3060049019,0.98,0.0,0,0.0,0.931,0.3060049019,0.98
2019-04-01 19:30:00,0.9215000000000001,0.3028824029,0.97,0.0,0,0.0,0.9215000000000001,0.3028824029,0.97
2019-04-01 20:00:00,0.988,0.3247398959,1.04,0.0,0,0.0,0.988,0.3247398959,1.04
2019-04-01 20:30:00,0.9595,0.3153723989,1.01,0.0,0,0.0,0.9595,0.3153723989,1.01
2019-04-01 21:00:00,0.9215000000000001,0.3028824029,0.97,0.0,0,0.0,0.9215000000000001,0.3028824029,0.97
2019-04-01 21:30:00,0.893,0.2935149059,0.9400000000000001,0.0,0,0.0,0.893,0.2935149059,0.9400000000000001
2019-04-01 22:00:00,0.855,0.2810249099,0.9,0.0,0,0.0,0.855,0.2810249099,0.9
2019-04-01 22:30:00,0.779,0.2560449179,0.8200000000000001,0.0,0,0.0,0.779,0.2560449179,0.8200000000000001
2019-04-01 23:00:00,0.7030000000000001,0.2310649259,0.74,0.0,0,0.0,0.7030000000000001,0.2310649259,0.74
2019-04-01 23:30:00,0.665,0.21857492990000002,0.7000000000000001,0.0,0,0.0,0.665,0.21857492990000002,0.7000000000000001
2019-04-02 00:00:00,0.6365000000000001,0.20920743290000002,0.67,0.0,0,0.0,0.6365000000000001,0.20920743290000002,0.67
2019-04-02 00:30:00,0.627,0.20608493390000002,0.66,0.0,0,0.0,0.627,0.20608493390000002,0.66
2019-04-02 01:00:00,0.608,0.19983993590000002,0.64,0.0,0,0.0,0.608,0.19983993590000002,0.64
2019-04-02 01:30:00,0.779,0.2560449179,0.8200000000000001,0.0,0,0.0,0.779,0.2560449179,0.8200000000000001
2019-04-02 02:00:00,0.76,0.2497999199,0.8,0.0,0,0.0,0.76,0.2497999199,0.8
2019-04-02 02:30:00,0.7695000000000001,0.2529224189,0.81,0.0,0,0.0,0.7695000000000001,0.2529224189,0.81
2019-04-02 03:00:00,0.7125,0.2341874249,0.75,0.0,0,0.0,0.7125,0.2341874249,0.75
2019-04-02 03:30:00,0.6935,0.2279424269,0.73,0.0,0,0.0,0.6935,0.2279424269,0.73
2019-04-02 04:00:00,0.665,0.21857492990000002,0.7000000000000001,0.0,0,0.0,0.665,0.21857492990000002,0.7000000000000001
2019-04-02 04:30:00,0.6555000000000001,0.21545243090000002,0.6900000000000001,0.0,0,0.0,0.6555000000000001,0.21545243090000002,0.6900000000000001
2019-04-02 05:00:00,0.6555000000000001,0.21545243090000002,0.6900000000000001,0.0,0,0.0,0.6555000000000001,0.21545243090000002,0.6900000000000001
2019-04-02 05:30:00,0.6825,0.22169742890000002,0.7176043478,0.008,0,0.008,0.6745,0.22169742890000002,0.71
2019-04-02 06:00:00,0.6755,0.22169742890000002,0.7109500686,0.001,0,0.001,0.6745,0.22169742890000002,0.71
2019-04-02 06:30:00,0.7705000000000001,0.2529224189,0.8109500601,0.001,0,0.001,0.7695000000000001,0.2529224189,0.81
2019-04-02 07:00:00,0.838,0.2747799119,0.8819002211,0.002,0,0.002,0.836,0.2747799119,0.88
2019-04-02 07:30:00,0.9465,0.3091274009,0.9957017626,0.006,0,0.006,0.9405,0.3091274009,0.99
2019-04-02 08:00:00,0.9540000000000001,0.3122498999,1.003800777,0.004,0,0.004,0.9500000000000001,0.3122498999,1.0
2019-04-02 08:30:00,0.916,0.2935149059,0.9618768112,0.023,0,0.023,0.893,0.2935149059,0.9400000000000001
2019-04-02 09:00:00,0.9135000000000001,0.2903924069,0.9585457736,0.03,0,0.03,0.8835000000000001,0.2903924069,0.93
2019-04-02 09:30:00,0.8225,0.2529224189,0.8605091516000001,0.053,0,0.053,0.7695000000000001,0.2529224189,0.81
2019-04-02 10:00:00,0.769,0.2310649259,0.8029645073,0.066,0,0.066,0.7030000000000001,0.2310649259,0.74
2019-04-02 10:30:00,0.7065,0.20920743290000002,0.7368242667,0.07,0,0.07,0.6365000000000001,0.20920743290000002,0.67
2019-04-02 11:00:00,0.648,0.18734994,0.6745398432,0.078,0,0.078,0.5700000000000001,0.18734994,0.6000000000000001
2019-04-02 11:30:00,0.639,0.18110494200000002,0.6641686533000001,0.088,0,0.088,0.551,0.18110494200000002,0.58
2019-04-02 12:00:00,0.635,0.18110494200000002,0.660321134,0.084,0,0.084,0.551,0.18110494200000002,0.58
2019-04-02 12:30:00,0.6665,0.19671743690000001,0.6949244563,0.068,0,0.068,0.5985,0.19671743690000001,0.63
2019-04-02 13:00:00,0.7035,0.20920743290000002,0.7339482271000001,0.067,0,0.067,0.6365000000000001,0.20920743290000002,0.67
2019-04-02 13:30:00,0.7035,0.20920743290000002,0.7339482271000001,0.067,0,0.067,0.6365000000000001,0.20920743290000002,0.67
2019-04-02 14:00:00,0.6965,0.20920743290000002,0.7272413630000001,0.06,0,0.06,0.6365000000000001,0.20920743290000002,0.67
2019-04-02 14:30:00,0.584,0.16861494600000002,0.6078544234000001,0.07100000000000001,0,0.07100000000000001,0.513,0.16861494600000002,0.54
2019-04-02 15:00:00,0.684,0.21232993190000002,0.7161982966,0.038,0,0.038,0.646,0.21232993190000002,0.68
2019-04-02 15:30:00,0.706,0.22481992790000002,0.7409318457,0.022,0,0.022,0.684,0.22481992790000002,0.72
2019-04-02 16:00:00,0.782,0.2497999199,0.8209287423,0.022,0,0.022,0.76,0.2497999199,0.8
2019-04-02 16:30:00,0.841,0.2747799119,0.8847513775,0.005,0,0.005,0.836,0.2747799119,0.88
2019-04-02 17:00:00,0.8355,0.2654124149,0.8766435992,0.028,0,0.028,0.8075,0.2654124149,0.85
2019-04-02 17:30:00,0.919,0.2935149059,0.9647341603,0.026000000000000002,0,0.026000000000000002,0.893,0.2935149059,0.9400000000000001
2019-04-02 18:00:00,0.899,0.2935149059,0.9457018558,0.006,0,0.006,0.893,0.2935149059,0.9400000000000001
2019-04-02 18:30:00,0.9430000000000001,0.2997599039,0.9894973471,0.031,0,0.031,0.912,0.2997599039,0.96
2019-04-02 19:00:00,1.037,0.3372298919,1.0904554095,0.011,0,0.011,1.026,0.3372298919,1.08
2019-04-02 19:30:00,1.0595,0.3403523909,1.1128252334,0.024,0,0.024,1.0355,0.3403523909,1.09
2019-04-02 20:00:00,1.0365,0.3403523909,1.0909500447,0.001,0,0.001,1.0355,0.3403523909,1.09
2019-04-02 20:30:00,1.0635,0.3465973889,1.1185535302,0.009000000000000001,0,0.009000000000000001,1.0545,0.3465973889,1.11
2019-04-02 21:00:00,0.988,0.3247398959,1.04,0.0,0,0.0,0.988,0.3247398959,1.04
2019-04-02 21:30:00,0.931,0.3060049019,0.98,0.0,0,0.0,0.931,0.3060049019,0.98
2019-04-02 22:00:00,0.855,0.2810249099,0.9,0.0,0,0.0,0.855,0.2810249099,0.9
2019-04-02 22:30:00,0.7695000000000001,0.2529224189,0.81,0.0,0,0.0,0.7695000000000001,0.2529224189,0.81
2019-04-02 23:00:00,0.704,0.2310649259,0.7409500658,0.001,0,0.001,0.7030000000000001,0.2310649259,0.74
2019-04-02 23:30:00,0.7135,0.2341874249,0.7509500649,0.001,0,0.001,0.7125,0.2341874249,0.75
2019-04-03 00:00:00,0.668,0.21857492990000002,0.7028506242,0.003,0,0.003,0.665,0.21857492990000002,0.7000000000000001
2019-04-03 00:30:00,0.647,0.21232993190000002,0.6809500716,0.001,0,0.001,0.646,0.21232993190000002,0.68
2019-04-03 01:00:00,0.6175,0.20296243490000002,0.65,0.0,0,0.0,0.6175,0.20296243490000002,0.65
2019-04-03 01:30:00,0.779,0.2560449179,0.8200000000000001,0.0,0,0.0,0.779,0.2560449179,0.8200000000000001
2019-04-03 02:00:00,0.7895000000000001,0.2591674169,0.8309500587,0.001,0,0.001,0.7885000000000001,0.2591674169,0.8300000000000001
2019-04-03 02:30:00,0.84,0.2747799119,0.8838008826,0.004,0,0.004,0.836,0.2747799119,0.88
2019-04-03 03:00:00,0.761,0.2497999199,0.8009500609,0.001,0,0.001,0.76,0.2497999199,0.8
2019-04-03 03:30:00,0.7505000000000001,0.2466774209,0.79,0.0,0,0.0,0.7505000000000001,0.2466774209,0.79
2019-04-03 04:00:00,0.7125,0.2341874249,0.75,0.0,0,0.0,0.7125,0.2341874249,0.75
2019-04-03 04:30:00,0.684,0.22481992790000002,0.72,0.0,0,0.0,0.684,0.22481992790000002,0.72
2019-04-03 05:00:00,0.6745,0.22169742890000002,0.71,0.0,0,0.0,0.6745,0.22169742890000002,0.71
2019-04-03 05:30:00,0.7125,0.2341874249,0.75,0.0,0,0.0,0.7125,0.2341874249,0.75
2019-04-03 06:00:00,0.76,0.2497999199,0.8,0.0,0,0.0,0.76,0.2497999199,0.8
2019-04-03 06:30:00,0.838,0.2747799119,0.8819002211,0.002,0,0.002,0.836,0.2747799119,0.88
2019-04-03 07:00:00,0.97,0.3184948979,1.0209500477,0.001,0,0.001,0.969,0.3184948979,1.02
2019-04-03 07:30:00,1.026,0.3372298919,1.08,0.0,0,0.0,1.026,0.3372298919,1.08
2019-04-03 08:00:00,1.0175,0.3341073929,1.0709500455,0.001,0,0.001,1.0165,0.3341073929,1.07
2019-04-03 08:30:00,0.9540000000000001,0.3122498999,1.003800777,0.004,0,0.004,0.9500000000000001,0.3122498999,1.0
2019-04-03 09:00:00,0.903,0.2935149059,0.9495051343,0.01,0,0.01,0.893,0.2935149059,0.9400000000000001
2019-04-03 09:30:00,0.9235000000000001,0.2966374049,0.9699721645,0.021,0,0.021,0.9025000000000001,0.2966374049,0.9500000000000001
2019-04-03 10:00:00,0.8585,0.2716574129,0.9004554403,0.032,0,0.032,0.8265,0.2716574129,0.87
2019-04-03 10:30:00,0.8405,0.2654124149,0.8814102337,0.033,0,0.033,0.8075,0.2654124149,0.85
2019-04-03 11:00:00,0.8300000000000001,0.2685349139,0.8723594443,0.013000000000000001,0,0.013000000000000001,0.8170000000000001,0.2685349139,0.86
2019-04-03 11:30:00,0.6975,0.21545243090000002,0.730017808,0.042,0,0.042,0.6555000000000001,0.21545243090000002,0.6900000000000001
2019-04-03 12:00:00,0.7030000000000001,0.21857492990000002,0.7361956262,0.038,0,0.038,0.665,0.21857492990000002,0.7000000000000001
2019-04-03 12:30:00,0.7885000000000001,0.2529224189,0.8280712530000001,0.019,0,0.019,0.7695000000000001,0.2529224189,0.81
2019-04-03 13:00:00,0.7595000000000001,0.2404324229,0.7966479775,0.028,0,0.028,0.7315,0.2404324229,0.77
2019-04-03 13:30:00,0.678,0.20608493390000002,0.7086289579,0.051000000000000004,0,0.051000000000000004,0.627,0.20608493390000002,0.66
2019-04-03 14:00:00,0.647,0.18734994,0.6735792455,0.077,0,0.077,0.5700000000000001,0.18734994,0.6000000000000001
2019-04-03 14:30:00,0.665,0.19359493800000002,0.6926066705,0.076,0,0.076,0.589,0.19359493800000002,0.62
2019-04-03 15:00:00,0.666,0.19983993590000002,0.6953358901000001,0.058,0,0.058,0.608,0.19983993590000002,0.64
2019-04-03 15:30:00,0.656,0.19983993590000002,0.6857638077,0.048,0,0.048,0.608,0.19983993590000002,0.64
2019-04-03 16:00:00,0.6905,0.20920743290000002,0.7214970547,0.054,0,0.054,0.6365000000000001,0.20920743290000002,0.67
2019-04-03 16:30:00,0.7295,0.22169742890000002,0.7624434405,0.055,0,0.055,0.6745,0.22169742890000002,0.71
2019-04-03 17:00:00,0.8245,0.2591674169,0.8642731050000001,0.036000000000000004,0,0.036000000000000004,0.7885000000000001,0.2591674169,0.8300000000000001
2019-04-03 17:30:00,0.8415,0.2654124149,0.8823638705,0.034,0,0.034,0.8075,0.2654124149,0.85
2019-04-03 18:00:00,0.934,0.2997599039,0.9809240541,0.022,0,0.022,0.912,0.2997599039,0.96
2019-04-03 18:30:00,0.9655,0.3091274009,1.013780055,0.025,0,0.025,0.9405,0.3091274009,0.99
2019-04-03 19:00:00,1.002,0.3247398959,1.0533090715,0.014,0,0.014,0.988,0.3247398959,1.04
2019-04-03 19:30:00,1.029,0.3372298919,1.0828504052,0.003,0,0.003,1.026,0.3372298919,1.08
2019-04-03 20:00:00,1.009,0.3309848939,1.0619001836,0.002,0,0.002,1.007,0.3309848939,1.06
2019-04-03 20:30:00,1.007,0.3309848939,1.06,0.0,0,0.0,1.007,0.3309848939,1.06
2019-04-03 21:00:00,0.9785,0.3216173969,1.03,0.0,0,0.0,0.9785,0.3216173969,1.03
2019-04-03 21:30:00,0.932,0.3060049019,0.9809500497,0.001,0,0.001,0.931,0.3060049019,0.98
2019-04-03 22:00:00,0.8665,0.2841474089,0.9119002138000001,0.002,0,0.002,0.8645,0.2841474089,0.91
2019-04-03 22:30:00,0.7745000000000001,0.2529224189,0.8147514959000001,0.005,0,0.005,0.7695000000000001,0.2529224189,0.81
2019-04-03 23:00:00,0.6935,0.2279424269,0.73,0.0,0,0.0,0.6935,0.2279424269,0.73
2019-04-03 23:30:00,0.6960000000000001,0.22481992790000002,0.731409598,0.012,0,0.012,0.684,0.22481992790000002,0.72
2019-04-04 00:00:00,0.655,0.21232993190000002,0.6885557349,0.009000000000000001,0,0.009000000000000001,0.646,0.21232993190000002,0.68
2019-04-04 00:30:00,0.654,0.21232993190000002,0.6876045375000001,0.008,0,0.008,0.646,0.21232993190000002,0.68
2019-04-04 01:00:00,0.6435000000000001,0.20920743290000002,0.6766535303,0.007,0,0.007,0.6365000000000001,0.20920743290000002,0.67
2019-04-04 01:30:00,0.8125,0.2654124149,0.8547514259000001,0.005,0,0.005,0.8075,0.2654124149,0.85
2019-04-04 02:00:00,0.8250000000000001,0.2685349139,0.8676035961,0.008,0,0.008,0.8170000000000001,0.2685349139,0.86
2019-04-04 02:30:00,0.8515,0.2779024109,0.8957019594000001,0.006,0,0.006,0.8455,0.2779024109,0.89
2019-04-04 03:00:00,0.8135,0.2654124149,0.8557020509000001,0.006,0,0.006,0.8075,0.2654124149,0.85
2019-04-04 03:30:00,0.7935,0.2591674169,0.83475146,0.005,0,0.005,0.7885000000000001,0.2591674169,0.8300000000000001
2019-04-04 04:00:00,0.765,0.2497999199,0.8047515144,0.005,0,0.005,0.76,0.2497999199,0.8
2019-04-04 04:30:00,0.73,0.2373099239,0.7676040646000001,0.008,0,0.008,0.722,0.2373099239,0.76
2019-04-04 05:00:00,0.714,0.2310649259,0.7504578602,0.011,0,0.011,0.7030000000000001,0.2310649259,0.74
2019-04-04 05:30:00,0.729,0.2373099239,0.7666531158000001,0.007,0,0.007,0.722,0.2373099239,0.76
2019-04-04 06:00:00,0.74,0.2373099239,0.7771203253000001,0.018000000000000002,0,0.018000000000000002,0.722,0.2373099239,0.76
2019-04-04 06:30:00,0.8025,0.2591674169,0.8433113304000001,0.014,0,0.014,0.7885000000000001,0.2591674169,0.8300000000000001
2019-04-04 07:00:00,0.935,0.3060049019,0.9838007928,0.004,0,0.004,0.931,0.3060049019,0.98
2019-04-04 07:30:00,1.018,0.3309848939,1.0704555105,0.011,0,0.011,1.007,0.3309848939,1.06
2019-04-04 08:00:00,1.1065,0.35908738490000003,1.1633082137,0.014,0,0.014,1.0925,0.35908738490000003,1.15
2019-04-04 08:30:00,1.0025,0.3216173969,1.0528266714,0.024,0,0.024,0.9785,0.3216173969,1.03
2019-04-04 09:00:00,0.969,0.3122498999,1.0180672866,0.019,0,0.019,0.9500000000000001,0.3122498999,1.0
2019-04-04 09:30:00,1.0025,0.3216173969,1.0528266714,0.024,0,0.024,0.9785,0.3216173969,1.03
2019-04-04 10:00:00,0.9400000000000001,0.2997599039,0.9866387383,0.028,0,0.028,0.912,0.2997599039,0.96
2019-04-04 10:30:00,0.8935000000000001,0.2841474089,0.9375937286,0.029,0,0.029,0.8645,0.2841474089,0.91
2019-04-04 11:00:00,0.767,0.2310649259,0.8010493118,0.064,0,0.064,0.7030000000000001,0.2310649259,0.74
2019-04-04 11:30:00,0.8320000000000001,0.2560449179,0.8705073233,0.053,0,0.053,0.779,0.2560449179,0.8200000000000001
2019-04-04 12:00:00,0.8145,0.2529224189,0.8528657573,0.045,0,0.045,0.7695000000000001,0.2529224189,0.81
2019-04-04 12:30:00,0.8245,0.2591674169,0.8642731050000001,0.036000000000000004,0,0.036000000000000004,0.7885000000000001,0.2591674169,0.8300000000000001
2019-04-04 13:00:00,0.8435,0.2654124149,0.8842714515000001,0.036000000000000004,0,0.036000000000000004,0.8075,0.2654124149,0.85
2019-04-04 13:30:00,0.863,0.2747799119,0.9056892403000001,0.027,0,0.027,0.836,0.2747799119,0.88
2019-04-04 14:00:00,0.886,0.2810249099,0.9295004034000001,0.031,0,0.031,0.855,0.2810249099,0.9
2019-04-04 14:30:00,0.866,0.2747799119,0.9085482926,0.03,0,0.03,0.836,0.2747799119,0.88
2019-04-04 15:00:00,0.8055,0.2591674169,0.8461666503,0.017,0,0.017,0.7885000000000001,0.2591674169,0.8300000000000001
