Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 05:30:00,1.3595000000000002,2.16,2.5522226098000003,0.0095,0,0.0095,1.35,2.16,2.5471749057,0.9895,-2.23,2.4396742098,0.0095,0,0.0095,0.98,-2.23,2.4358366119
2019-03-31 06:00:00,1.3355000000000001,2.19,2.5650848427,0.0055000000000000005,0,0.0055000000000000005,1.33,2.19,2.5622255951,0.9655,-2.2,2.4025382931,0.0055000000000000005,0,0.0055000000000000005,0.96,-2.2,2.4003333102
2019-03-31 06:30:00,1.3565,2.18,2.5675849061,0.006500000000000001,0,0.006500000000000001,1.35,2.18,2.5641567815,0.9865,-2.18,2.392818892,0.006500000000000001,0,0.006500000000000001,0.98,-2.18,2.390146439
2019-03-31 07:00:00,1.3785,2.16,2.5623938515,0.0085,0,0.0085,1.37,2.16,2.5578311125,1.0085,-2.17,2.3929003845,0.0085,0,0.0085,1.0,-2.17,2.3893304501
2019-03-31 07:30:00,1.3875,2.16,2.567246823,0.007500000000000001,0,0.007500000000000001,1.38,2.16,2.5632011236,1.0175,-2.16,2.3876570629,0.007500000000000001,0,0.007500000000000001,1.01,-2.16,2.3844705911
2019-03-31 08:00:00,1.445,2.18,2.6154206163,0.005,0,0.005,1.44,2.18,2.6126614783,1.065,-2.19,2.4352258622000003,0.005,0,0.005,1.06,-2.19,2.4330433617000002
2019-03-31 08:30:00,1.3655,2.21,2.5978241376,0.0055000000000000005,0,0.0055000000000000005,1.3599999999999999,2.21,2.5949373788,0.9955,-2.17,2.3874505754,0.0055000000000000005,0,0.0055000000000000005,0.99,-2.17,2.3851624683
2019-03-31 09:00:00,1.295,2.18,2.5356310852,0.005,0,0.005,1.29,2.18,2.5330811278,0.935,-2.17,2.3628637286,0.005,0,0.005,0.93,-2.17,2.3608896628
2019-03-31 09:30:00,1.3185,2.21,2.5734300554000002,0.0085,0,0.0085,1.31,2.21,2.5690854404,0.9585,-2.12,2.3266117532,0.0085,0,0.0085,0.9500000000000001,-2.12,2.3231228982
2019-03-31 10:00:00,1.3105,2.22,2.577946906,0.0105,0,0.0105,1.3,2.22,2.5726251184,0.9505,-2.11,2.3142061814,0.0105,0,0.0105,0.9400000000000001,-2.11,2.3099134183
2019-03-31 10:30:00,1.2429999999999999,2.18,2.5094718568000003,0.013000000000000001,0,0.013000000000000001,1.23,2.18,2.5030581296000003,0.883,-2.14,2.3150138229,0.013000000000000001,0,0.013000000000000001,0.87,-2.14,2.3100865785
2019-03-31 11:00:00,1.224,2.18,2.5001151973,0.014,0,0.014,1.21,2.18,2.4932909979,0.864,-2.14,2.3078336162,0.014,0,0.014,0.85,-2.14,2.3026289323
2019-03-31 11:30:00,1.151,2.2,2.4829017298,0.011,0,0.011,1.1400000000000001,2.2,2.4778216239,0.801,-2.13,2.2756320001,0.011,0,0.011,0.79,-2.13,2.2717834404
2019-03-31 12:00:00,1.0645,2.22,2.4620236087,0.0145,0,0.0145,1.05,2.22,2.4557890789,0.7245,-2.13,2.2498444946,0.0145,0,0.0145,0.71,-2.13,2.2452171387
2019-03-31 12:30:00,1.0505,2.23,2.4650456892,0.0205,0,0.0205,1.03,2.23,2.4563794495,0.7105,-2.15,2.2643564759,0.0205,0,0.0205,0.6900000000000001,-2.15,2.2580079716
2019-03-31 13:00:00,0.9755,2.24,2.4431946812,0.025500000000000002,0,0.025500000000000002,0.9500000000000001,2.24,2.4331255619,0.6355000000000001,-2.16,2.251546191,0.025500000000000002,0,0.025500000000000002,0.61,-2.16,2.2444821229
2019-03-31 13:30:00,0.9435,2.25,2.4398139786,0.0335,0,0.0335,0.91,2.25,2.4270558296,0.6135,-2.16,2.2454358708,0.0335,0,0.0335,0.58,-2.16,2.2365151464
2019-03-31 14:00:00,0.8975000000000001,2.27,2.4409846886,0.0375,0,0.0375,0.86,2.27,2.4274472188000003,0.5675,-2.17,2.2429793245,0.0375,0,0.0375,0.53,-2.17,2.2337860238
2019-03-31 14:30:00,0.9255,2.26,2.4421609795,0.035500000000000004,0,0.035500000000000004,0.89,2.26,2.4289298055,0.5955,-2.17,2.2502267108,0.035500000000000004,0,0.035500000000000004,0.56,-2.17,2.2410934831000002
2019-03-31 15:00:00,0.916,2.27,2.4478472175,0.036000000000000004,0,0.036000000000000004,0.88,2.27,2.4346046907,0.5760000000000001,-2.17,2.2451449842,0.036000000000000004,0,0.036000000000000004,0.54,-2.17,2.2361797781
2019-03-31 15:30:00,0.886,2.27,2.4367798423,0.036000000000000004,0,0.036000000000000004,0.85,2.27,2.423922441,0.546,-2.18,2.247335311,0.036000000000000004,0,0.036000000000000004,0.51,-2.18,2.2388613177
2019-03-31 16:00:00,0.9420000000000001,2.25,2.4392343061,0.032,0,0.032,0.91,2.25,2.4270558296,0.602,-2.17,2.2519555946,0.032,0,0.032,0.5700000000000001,-2.17,2.2436131574
2019-03-31 16:30:00,1.0105,2.25,2.4664975674000003,0.030500000000000003,0,0.030500000000000003,0.98,2.25,2.454159734,0.6705,-2.16,2.2616742139,0.030500000000000003,0,0.030500000000000003,0.64,-2.16,2.2528204545
2019-03-31 17:00:00,1.1285,2.21,2.4814536566,0.0285,0,0.0285,1.1,2.21,2.468623098,0.7785000000000001,-2.17,2.3054201895,0.0285,0,0.0285,0.75,-2.17,2.2959529612000003
2019-03-31 17:30:00,1.228,2.18,2.5020759381,0.028,0,0.028,1.2,2.18,2.4884533349,0.868,-2.12,2.2908129561,0.028,0,0.028,0.84,-2.12,2.2803508502
2019-03-31 18:00:00,1.326,2.1,2.4836014173,0.026000000000000002,0,0.026000000000000002,1.3,2.1,2.469817807,0.976,-2.04,2.2614543993,0.026000000000000002,0,0.026000000000000002,0.9500000000000001,-2.04,2.2503555275
2019-03-31 18:30:00,1.3655,1.76,2.2275974165,0.025500000000000002,0,0.025500000000000002,1.34,1.76,2.2120578654,1.0655000000000001,-1.7000000000000002,2.0063126003,0.025500000000000002,0,0.025500000000000002,1.04,-1.7000000000000002,1.9928873526
2019-03-31 19:00:00,1.3625,1.76,2.2257597018,0.022500000000000003,0,0.022500000000000003,1.34,1.76,2.2120578654,1.0525,-1.7000000000000002,1.9994389838000002,0.022500000000000003,0,0.022500000000000003,1.03,-1.7000000000000002,1.9876870980999999
2019-03-31 19:30:00,1.4565000000000001,1.73,2.2614801016,0.026500000000000003,0,0.026500000000000003,1.43,1.73,2.2445043996,1.1365,-1.72,2.0615606346,0.026500000000000003,0,0.026500000000000003,1.11,-1.72,2.0470710784
2019-03-31 20:00:00,1.408,1.73,2.2305523979,0.028,0,0.028,1.38,1.73,2.2129844102,1.108,-1.72,2.0459872922,0.028,0,0.028,1.08,-1.72,2.030960364
2019-03-31 20:30:00,1.437,1.3599999999999999,1.9785269773,0.027,0,0.027,1.4100000000000001,1.3599999999999999,1.9590048494,1.187,-1.32,1.7752095651,0.027,0,0.027,1.16,-1.32,1.7572706109
2019-03-31 21:00:00,1.3755,1.32,1.9064103047,0.025500000000000002,0,0.025500000000000002,1.35,1.32,1.8880942773,1.1355,-1.31,1.7336263294,0.025500000000000002,0,0.025500000000000002,1.11,-1.31,1.7170323235
2019-03-31 21:30:00,1.3255,1.32,1.8706550323000002,0.025500000000000002,0,0.025500000000000002,1.3,1.32,1.8526737435,1.0855,-1.34,1.7245028994,0.025500000000000002,0,0.025500000000000002,1.06,-1.34,1.7085666507
2019-03-31 22:00:00,1.2245,1.34,1.8152135549000001,0.0245,0,0.0245,1.2,1.34,1.7987773625,0.9845,-1.35,1.6708501579,0.0245,0,0.0245,0.96,-1.35,1.6565325231
2019-03-31 22:30:00,1.1745,1.82,2.1660679237,0.0245,0,0.0245,1.15,1.82,2.1528817896,0.8745,-1.8,2.0011872101,0.0245,0,0.0245,0.85,-1.8,1.9906029237
2019-03-31 23:00:00,1.291,2.24,2.5853976483,0.021,0,0.021,1.27,2.24,2.574975728,0.931,-2.2,2.3888827933,0.021,0,0.021,0.91,-2.2,2.3807771840000003
2019-03-31 23:30:00,1.291,2.43,2.7516505956,0.021,0,0.021,1.27,2.43,2.7418606821,0.901,-2.35,2.516803727,0.021,0,0.021,0.88,-2.35,2.5093624688
2019-04-01 00:00:00,1.211,2.61,2.8772592862,0.021,0,0.021,1.19,2.61,2.8684839201,0.801,-2.5700000000000003,2.6919325772000002,0.021,0,0.021,0.78,-2.5700000000000003,2.6857587382
2019-04-01 00:30:00,1.21,2.58,2.8496491012,0.02,0,0.02,1.19,2.58,2.841214529,0.8,-2.62,2.7394159962,0.02,0,0.02,0.78,-2.62,2.733642259
2019-04-01 01:00:00,1.151,2.5300000000000002,2.779514526,0.021,0,0.021,1.13,2.5300000000000002,2.7708843354,0.751,-2.63,2.7351235804,0.021,0,0.021,0.73,-2.63,2.7294321754
2019-04-01 01:30:00,1.611,1.72,2.3566334038,0.021,0,0.021,1.5899999999999999,1.72,2.3423279019,1.2810000000000001,-1.82,2.2256147465,0.021,0,0.021,1.26,-1.82,2.2135943621
2019-04-01 02:00:00,1.744,1.35,2.2054559619,0.024,0,0.024,1.72,1.35,2.1865269264,1.474,-1.43,2.0536737813,0.024,0,0.024,1.45,-1.43,2.0365166339
2019-04-01 02:30:00,1.775,1.29,2.1942481628,0.025,0,0.025,1.75,1.29,2.1740745157,1.505,-1.38,2.0419169915,0.025,0,0.025,1.48,-1.38,2.0235612173
2019-04-01 03:00:00,1.6665,1.37,2.1573414774,0.026500000000000003,0,0.026500000000000003,1.6400000000000001,1.37,2.1369370604,1.3865,-1.46,2.0134503346,0.026500000000000003,0,0.026500000000000003,1.3599999999999999,-1.46,1.9952944645000001
2019-04-01 03:30:00,1.6175000000000002,1.74,2.375690689,0.0275,0,0.0275,1.5899999999999999,1.74,2.357053245,1.2974999999999999,-1.82,2.2351523997,0.0275,0,0.0275,1.27,-1.82,2.219301692
2019-04-01 04:00:00,1.6575000000000002,1.88,2.506333228,0.0275,0,0.0275,1.63,1.88,2.4882323043,1.3075,-1.92,2.3229197683000002,0.0275,0,0.0275,1.28,-1.92,2.3075528163
2019-04-01 04:30:00,1.56,2.21,2.7051247661,0.03,0,0.03,1.53,2.21,2.6879360111,1.17,-2.22,2.5094421691,0.03,0,0.03,1.1400000000000001,-2.22,2.4955961212
2019-04-01 05:00:00,1.478,2.21,2.6586808759,0.028,0,0.028,1.45,2.21,2.643217736,1.098,-2.22,2.4766921487999998,0.028,0,0.028,1.07,-2.22,2.4644066223
2019-04-01 05:30:00,1.418,2.19,2.6089890763,0.028,0,0.028,1.3900000000000001,2.19,2.5938774065,1.038,-2.24,2.4688142903,0.028,0,0.028,1.01,-2.24,2.4571731726
2019-04-01 06:00:00,1.4005,2.22,2.6248429001,0.030500000000000003,0,0.030500000000000003,1.37,2.22,2.6086969928,1.0305,-2.22,2.4475151174,0.030500000000000003,0,0.030500000000000003,1.0,-2.22,2.4348305896
2019-04-01 06:30:00,1.48,2.19,2.6431988196000002,0.03,0,0.03,1.45,2.19,2.6265186083,1.1,-2.15,2.4150569351,0.03,0,0.03,1.07,-2.15,2.4015411718
2019-04-01 07:00:00,1.4975,1.87,2.3957057937,0.0275,0,0.0275,1.47,1.87,2.3786130412,1.1775,-1.81,2.1593068911,0.0275,0,0.0275,1.15,-1.81,2.1444346574
2019-04-01 07:30:00,1.6285,1.79,2.4199405468,0.0285,0,0.0285,1.6,1.79,2.4008540147,1.2985,-1.72,2.155110728,0.0285,0,0.0285,1.27,-1.72,2.1380598682
2019-04-01 08:00:00,1.7165,1.77,2.465618026,0.026500000000000003,0,0.026500000000000003,1.69,1.77,2.4472433471,1.3865,-1.6800000000000002,2.1782521089,0.026500000000000003,0,0.026500000000000003,1.3599999999999999,-1.6800000000000002,2.1614809738
2019-04-01 08:30:00,1.608,1.8,2.4136412327,0.028,0,0.028,1.58,1.8,2.3950782868,1.288,-1.67,2.1089912281,0.028,0,0.028,1.26,-1.67,2.0920086042
2019-04-01 09:00:00,1.458,1.78,2.3009050393,0.028,0,0.028,1.43,1.78,2.2832652058000003,1.148,-1.7000000000000002,2.0513176253,0.028,0,0.028,1.12,-1.7000000000000002,2.0357799488
2019-04-01 09:30:00,1.4185,1.82,2.3074969664,0.0285,0,0.0285,1.3900000000000001,1.82,2.2900873346,1.1085,-1.6600000000000001,1.996089239,0.0285,0,0.0285,1.08,-1.6600000000000001,1.9804039992
2019-04-01 10:00:00,1.3559999999999999,1.82,2.2696114205,0.026000000000000002,0,0.026000000000000002,1.33,1.82,2.2541739063,1.056,-1.6800000000000002,1.9843225544,0.026000000000000002,0,0.026000000000000002,1.03,-1.6800000000000002,1.9706090429
2019-04-01 10:30:00,1.2655,1.73,2.1434528803,0.025500000000000002,0,0.025500000000000002,1.24,1.73,2.1284971223999998,0.9755,-1.62,1.8910315307,0.025500000000000002,0,0.025500000000000002,0.9500000000000001,-1.62,1.8780042598
2019-04-01 11:00:00,1.1465,1.38,1.7941187948000001,0.026500000000000003,0,0.026500000000000003,1.12,1.38,1.777301325,0.9165000000000001,-1.24,1.541937823,0.026500000000000003,0,0.026500000000000003,0.89,-1.24,1.5263354808
2019-04-01 11:30:00,1.105,1.3900000000000001,1.7757040857000002,0.025,0,0.025,1.08,1.3900000000000001,1.7602556632000002,0.875,-1.26,1.5340224901,0.025,0,0.025,0.85,-1.26,1.5199013126
2019-04-01 12:00:00,1.0475,1.38,1.7325288598,0.0275,0,0.0275,1.02,1.38,1.7160419574999999,0.8275,-1.29,1.5325978762,0.0275,0,0.0275,0.8,-1.29,1.5179262169
2019-04-01 12:30:00,1.0435,1.42,1.7621839433000002,0.0235,0,0.0235,1.02,1.42,1.7483706701,0.8235,-1.27,1.5136222283,0.0235,0,0.0235,0.8,-1.27,1.5009663554000001
2019-04-01 13:00:00,0.996,1.3900000000000001,1.7100046784,0.026000000000000002,0,0.026000000000000002,0.97,1.3900000000000001,1.6949926254,0.776,-1.29,1.5054155572,0.026000000000000002,0,0.026000000000000002,0.75,-1.29,1.4921796139
2019-04-01 13:30:00,0.926,1.4,1.6785338841000002,0.026000000000000002,0,0.026000000000000002,0.9,1.4,1.6643316977,0.706,-1.28,1.4617920509,0.026000000000000002,0,0.026000000000000002,0.68,-1.28,1.4494136746000001
2019-04-01 14:00:00,0.86,1.4,1.6430459519,0.03,0,0.03,0.8300000000000001,1.4,1.6275441622,0.65,-1.27,1.4266744548,0.03,0,0.03,0.62,-1.27,1.4132586458
2019-04-01 14:30:00,0.858,1.38,1.6249812307,0.028,0,0.028,0.8300000000000001,1.38,1.6103726277,0.648,-1.29,1.44360798,0.028,0,0.028,0.62,-1.29,1.4312581877000001
2019-04-01 15:00:00,0.8495,1.38,1.6205092564,0.029500000000000002,0,0.029500000000000002,0.8200000000000001,1.38,1.6052414149,0.6395000000000001,-1.3,1.4487788824,0.029500000000000002,0,0.029500000000000002,0.61,-1.3,1.4360013928
2019-04-01 15:30:00,0.9095000000000001,1.37,1.6444118249000002,0.029500000000000002,0,0.029500000000000002,0.88,1.37,1.6282813025,0.6995,-1.29,1.4674468474,0.029500000000000002,0,0.029500000000000002,0.67,-1.29,1.4536161804
2019-04-01 16:00:00,1.048,1.35,1.7090359856,0.028,0,0.028,1.02,1.35,1.6920106383,0.8180000000000001,-1.29,1.5274894435,0.028,0,0.028,0.79,-1.29,1.5126797414
2019-04-01 16:30:00,1.133,1.34,1.7547903008999999,0.003,0,0.003,1.13,1.34,1.7528548143,0.903,-1.29,1.5746456744000001,0.003,0,0.003,0.9,-1.29,1.5729272075
2019-04-01 17:00:00,1.203,1.32,1.7859476476,0.003,0,0.003,1.2,1.32,1.7839282497000002,0.973,-1.29,1.6158059908,0.003,0,0.003,0.97,-1.29,1.6140012392
2019-04-01 17:30:00,1.2735,1.34,1.8486217163,0.0035,0,0.0035,1.27,1.34,1.8462123388,1.0335,-1.34,1.692253601,0.0035,0,0.0035,1.03,-1.34,1.6901183391
2019-04-01 18:00:00,1.4315,1.35,1.9676616197999999,0.0015,0,0.0015,1.43,1.35,1.9665706191,1.1815,-1.31,1.7640981407,0.0015,0,0.0015,1.18,-1.31,1.7630938716
2019-04-01 18:30:00,1.46,1.33,1.9749683542,0.0,0,0.0,1.46,1.33,1.9749683542,1.21,-1.31,1.7833115263,0.0,0,0.0,1.21,-1.31,1.7833115263
2019-04-01 19:00:00,1.49,1.32,1.9906029237,0.0,0,0.0,1.49,1.32,1.9906029237,1.24,-1.3,1.7965522536,0.0,0,0.0,1.24,-1.3,1.7965522536
2019-04-01 19:30:00,1.5,1.32,1.9980990966,0.0,0,0.0,1.5,1.32,1.9980990966,1.25,-1.28,1.789105922,0.0,0,0.0,1.25,-1.28,1.789105922
2019-04-01 20:00:00,1.43,0.93,1.7058135889,0.0,0,0.0,1.43,0.93,1.7058135889,1.24,-0.9500000000000001,1.5620819441,0.0,0,0.0,1.24,-0.9500000000000001,1.5620819441
2019-04-01 20:30:00,1.43,0.9,1.6896449331,0.0,0,0.0,1.43,0.9,1.6896449331,1.25,-0.89,1.5344705927,0.0,0,0.0,1.25,-0.89,1.5344705927
2019-04-01 21:00:00,1.3599999999999999,0.87,1.6144658559,0.0,0,0.0,1.3599999999999999,0.87,1.6144658559,1.18,-0.92,1.4962620091,0.0,0,0.0,1.18,-0.92,1.4962620091
2019-04-01 21:30:00,1.28,0.89,1.5590060935999999,0.0,0,0.0,1.28,0.89,1.5590060935999999,1.11,-0.91,1.4353396811,0.0,0,0.0,1.11,-0.91,1.4353396811
2019-04-01 22:00:00,1.24,1.44,1.9003157632,0.0,0,0.0,1.24,1.44,1.9003157632,0.99,-1.46,1.7640011338,0.0,0,0.0,0.99,-1.46,1.7640011338
2019-04-01 22:30:00,1.21,2.21,2.5195634543,0.0,0,0.0,1.21,2.21,2.5195634543,0.85,-2.2,2.358495283,0.0,0,0.0,0.85,-2.2,2.358495283
2019-04-01 23:00:00,1.24,2.22,2.5428330657,0.0,0,0.0,1.24,2.22,2.5428330657,0.87,-2.2,2.365776828,0.0,0,0.0,0.87,-2.2,2.365776828
2019-04-01 23:30:00,1.23,2.19,2.5117722827,0.0,0,0.0,1.23,2.19,2.5117722827,0.87,-2.14,2.3100865785,0.0,0,0.0,0.87,-2.14,2.3100865785
2019-04-02 00:00:00,1.19,2.2,2.5012197025000003,0.0,0,0.0,1.19,2.2,2.5012197025000003,0.8300000000000001,-2.17,2.3233165949,0.0,0,0.0,0.8300000000000001,-2.17,2.3233165949
2019-04-02 00:30:00,1.15,2.17,2.4558908771,0.0,0,0.0,1.15,2.17,2.4558908771,0.8,-2.2,2.3409399821,0.0,0,0.0,0.8,-2.2,2.3409399821
2019-04-02 01:00:00,1.12,2.14,2.4153674669000003,0.0,0,0.0,1.12,2.14,2.4153674669000003,0.77,-2.26,2.3875719884,0.0,0,0.0,0.77,-2.26,2.3875719884
2019-04-02 01:30:00,1.6,1.5899999999999999,2.2556817151,0.0,0,0.0,1.6,1.5899999999999999,2.2556817151,1.28,-1.72,2.1440149253,0.0,0,0.0,1.28,-1.72,2.1440149253
2019-04-02 02:00:00,1.7225000000000001,1.26,2.1341523493,0.0125,0,0.0125,1.71,1.26,2.1240762698,1.4625,-1.35,1.9903281765,0.0125,0,0.0125,1.45,-1.35,1.9811612755999999
2019-04-02 02:30:00,1.755,1.23,2.1431110564,0.005,0,0.005,1.75,1.23,2.1390184665,1.495,-1.3599999999999999,2.0210455215,0.005,0,0.005,1.49,-1.3599999999999999,2.0173497466
2019-04-02 03:00:00,1.6360000000000001,1.25,2.058882221,0.006,0,0.006,1.63,1.25,2.0541178155,1.376,-1.38,1.9487883415,0.006,0,0.006,1.37,-1.38,1.9445565047
2019-04-02 03:30:00,1.5715,1.26,2.0142522806,0.0115,0,0.0115,1.56,1.26,2.005292996,1.3215,-1.38,1.910696797,0.0115,0,0.0115,1.31,-1.38,1.9027611516
2019-04-02 04:00:00,1.5715,1.28,2.0268231916,0.021500000000000002,0,0.021500000000000002,1.55,1.28,2.0101989951,1.3215,-1.37,1.9034868663000002,0.021500000000000002,0,0.021500000000000002,1.3,-1.37,1.8886238376
2019-04-02 04:30:00,1.5145,1.31,2.0024510606,0.0245,0,0.0245,1.49,1.31,1.9839858870000002,1.2645,-1.3599999999999999,1.8570299540000001,0.0245,0,0.0245,1.24,-1.3599999999999999,1.8404347313
2019-04-02 05:00:00,1.395,1.3900000000000001,1.9692955592999999,0.025,0,0.025,1.37,1.3900000000000001,1.9516659550000002,1.145,-1.43,1.8319183934,0.025,0,0.025,1.12,-1.43,1.8163975336
2019-04-02 05:30:00,1.4085,1.74,2.2386317808,0.0285,0,0.0285,1.38,1.74,2.2208106628,1.1085,-1.79,2.105438731,0.0285,0,0.0285,1.08,-1.79,2.0905740838
2019-04-02 06:00:00,1.4175,1.76,2.2598465103,0.0275,0,0.0275,1.3900000000000001,1.76,2.2426992665,1.1175,-1.75,2.0763685246,0.0275,0,0.0275,1.09,-1.75,2.061698329
2019-04-02 06:30:00,1.4855,1.75,2.29547604,0.025500000000000002,0,0.025500000000000002,1.46,1.75,2.2790568225,1.1755,-1.71,2.0750663242,0.025500000000000002,0,0.025500000000000002,1.15,-1.71,2.0607280267
2019-04-02 07:00:00,1.486,1.51,2.1185598882,0.026000000000000002,0,0.026000000000000002,1.46,1.51,2.1004047229,1.216,-1.44,1.8847429533,0.026000000000000002,0,0.026000000000000002,1.19,-1.44,1.8680738743
2019-04-02 07:30:00,1.5995,1.15,1.9700000635000001,0.029500000000000002,0,0.029500000000000002,1.57,1.15,1.9461243537000001,1.3795,-1.12,1.7769131239,0.029500000000000002,0,0.029500000000000002,1.35,-1.12,1.7541094607
2019-04-02 08:00:00,1.659,1.34,2.1325761417,0.029,0,0.029,1.63,1.34,2.1100947846,1.399,-1.28,1.8962070035,0.029,0,0.029,1.37,-1.28,1.8749133313000002
2019-04-02 08:30:00,1.5715,1.37,2.0848290697,0.021500000000000002,0,0.021500000000000002,1.55,1.37,2.068671071,1.3115,-1.3,1.8466272634,0.021500000000000002,0,0.021500000000000002,1.29,-1.3,1.8314202139
2019-04-02 09:00:00,1.4115,1.34,1.946261095,0.021500000000000002,0,0.021500000000000002,1.3900000000000001,1.34,1.9307252523,1.1715,-1.29,1.7425591095000001,0.021500000000000002,0,0.021500000000000002,1.15,-1.29,1.7281782315
2019-04-02 09:30:00,1.362,1.34,1.9106658525,0.022,0,0.022,1.34,1.34,1.8950461736,1.1320000000000001,-1.26,1.6938193528,0.022,0,0.022,1.11,-1.26,1.6791962363000001
2019-04-02 10:00:00,1.292,1.38,1.8904137113,0.022,0,0.022,1.27,1.38,1.8754466135,1.062,-1.24,1.6326187553,0.022,0,0.022,1.04,-1.24,1.6183942659000001
2019-04-02 10:30:00,1.21,1.37,1.8278402556,0.02,0,0.02,1.19,1.37,1.8146625031,0.98,-1.26,1.5962455951,0.02,0,0.02,0.96,-1.26,1.5840454539
2019-04-02 11:00:00,1.106,1.3900000000000001,1.7763265466,0.016,0,0.016,1.09,1.3900000000000001,1.7664087862,0.886,-1.26,1.5403233427,0.016,0,0.016,0.87,-1.26,1.5311760186
2019-04-02 11:30:00,1.0735000000000001,1.38,1.7483713135,0.0235,0,0.0235,1.05,1.38,1.734041522,0.8435,-1.28,1.5329358271,0.0235,0,0.0235,0.8200000000000001,-1.28,1.5201315733
2019-04-02 12:00:00,1.0735000000000001,1.34,1.7169747377,0.0235,0,0.0235,1.05,1.34,1.7023806860000001,0.8535,-1.31,1.5635095938,0.0235,0,0.0235,0.8300000000000001,-1.31,1.5508062419000002
2019-04-02 12:30:00,1.13,0.45,1.2163058826,0.02,0,0.02,1.11,0.45,1.1977478867,1.04,-0.41000000000000003,1.1178998166,0.02,0,0.02,1.02,-0.41000000000000003,1.0993179704
2019-04-02 13:00:00,1.1085,0.05,1.109627077,0.018500000000000003,0,0.018500000000000003,1.09,0.05,1.0911461864,1.0785,-0.05,1.079658395,0.018500000000000003,0,0.018500000000000003,1.06,-0.05,1.0611785901
2019-04-02 13:30:00,0.922,-0.26,0.9579582454000001,0.022,0,0.022,0.9,-0.26,0.9368030743,0.932,0.25,0.964947667,0.022,0,0.022,0.91,0.25,0.9437160590000001
2019-04-02 14:00:00,1.074,-0.03,1.0744189127000001,0.024,0,0.024,1.05,-0.03,1.050428484,1.044,-0.02,1.0441915533,0.024,0,0.024,1.02,-0.02,1.0201960596
2019-04-02 14:30:00,1.09,-0.01,1.0900458706,0.01,0,0.01,1.08,-0.01,1.0800462953,1.06,0.0,1.06,0.01,0,0.01,1.05,0.0,1.05
2019-04-02 15:00:00,0.9665,0.01,0.9665517317000001,0.026500000000000003,0,0.026500000000000003,0.9400000000000001,0.01,0.94005319,0.9465,0.02,0.9467112812,0.026500000000000003,0,0.026500000000000003,0.92,0.02,0.9202173656
