Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
931179,Cardinal Wiseman School,2024-01-20T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,20.9
931179,Cardinal Wiseman School,2024-01-20T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.27
931179,Cardinal Wiseman School,2024-01-20T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.25
931179,Cardinal Wiseman School,2024-01-20T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-3.15
931179,Cardinal Wiseman School,2024-01-20T23:50:00.000+00:00,feeder,,L3 Active Power,kW,6.13
931179,Cardinal Wiseman School,2024-01-20T23:50:00.000+00:00,feeder,,L2 Active Power,kW,6.12
931179,Cardinal Wiseman School,2024-01-20T23:50:00.000+00:00,feeder,,L1 Active Power,kW,5.8
931179,Cardinal Wiseman School,2024-01-20T23:50:00.000+00:00,feeder,,N Current (RMS),A,18.1
931179,Cardinal Wiseman School,2024-01-20T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,25.9
931179,Cardinal Wiseman School,2024-01-20T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,25.9
931179,Cardinal Wiseman School,2024-01-20T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,27.8
931179,Cardinal Wiseman School,2024-01-20T23:50:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.4
931179,Cardinal Wiseman School,2024-01-20T23:50:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-0.55
931179,Cardinal Wiseman School,2024-01-20T23:50:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-0.92
931179,Cardinal Wiseman School,2024-01-20T23:50:00.000+00:00,feeder,05,L3 Active Power,kW,5.66
931179,Cardinal Wiseman School,2024-01-20T23:50:00.000+00:00,feeder,05,L2 Active Power,kW,8.94
931179,Cardinal Wiseman School,2024-01-20T23:50:00.000+00:00,feeder,05,L1 Active Power,kW,2.74
931179,Cardinal Wiseman School,2024-01-20T23:50:00.000+00:00,feeder,05,N Current (RMS),A,20.2
931179,Cardinal Wiseman School,2024-01-20T23:50:00.000+00:00,feeder,05,L3 Current (RMS),A,23.4
931179,Cardinal Wiseman School,2024-01-20T23:50:00.000+00:00,feeder,05,L2 Current (RMS),A,36.6
931179,Cardinal Wiseman School,2024-01-20T23:50:00.000+00:00,feeder,05,L1 Current (RMS),A,12.3
931179,Cardinal Wiseman School,2024-01-20T23:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.65
931179,Cardinal Wiseman School,2024-01-20T23:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.06
931179,Cardinal Wiseman School,2024-01-20T23:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,0.26
931179,Cardinal Wiseman School,2024-01-20T23:50:00.000+00:00,feeder,02,L3 Active Power,kW,-0.51
931179,Cardinal Wiseman School,2024-01-20T23:50:00.000+00:00,feeder,02,L2 Active Power,kW,0.48
931179,Cardinal Wiseman School,2024-01-20T23:50:00.000+00:00,feeder,02,L1 Active Power,kW,-0.13
931179,Cardinal Wiseman School,2024-01-20T23:50:00.000+00:00,feeder,02,N Current (RMS),A,2.3
931179,Cardinal Wiseman School,2024-01-20T23:50:00.000+00:00,feeder,02,L3 Current (RMS),A,3.3
931179,Cardinal Wiseman School,2024-01-20T23:50:00.000+00:00,feeder,02,L2 Current (RMS),A,2.0
931179,Cardinal Wiseman School,2024-01-20T23:50:00.000+00:00,feeder,02,L1 Current (RMS),A,1.2
931179,Cardinal Wiseman School,2024-01-20T23:50:00.000+00:00,transformer,,Temperature,C,9.3
931179,Cardinal Wiseman School,2024-01-20T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.87
931179,Cardinal Wiseman School,2024-01-20T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.8
931179,Cardinal Wiseman School,2024-01-20T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.77
931179,Cardinal Wiseman School,2024-01-20T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.47
931179,Cardinal Wiseman School,2024-01-20T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.12
931179,Cardinal Wiseman School,2024-01-20T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,251.68
931179,Cardinal Wiseman School,2024-01-20T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.95
931179,Cardinal Wiseman School,2024-01-20T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.3
931179,Cardinal Wiseman School,2024-01-20T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.11
931179,Cardinal Wiseman School,2024-01-20T23:50:00.000+00:00,busbar,,L3 Active Power,kW,31.8
931179,Cardinal Wiseman School,2024-01-20T23:50:00.000+00:00,busbar,,L2 Active Power,kW,37.79
931179,Cardinal Wiseman School,2024-01-20T23:50:00.000+00:00,busbar,,L1 Active Power,kW,24.4
931179,Cardinal Wiseman School,2024-01-20T23:50:00.000+00:00,busbar,,N Current (RMS),A,75.9
931179,Cardinal Wiseman School,2024-01-20T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,129.1
931179,Cardinal Wiseman School,2024-01-20T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,153.1
931179,Cardinal Wiseman School,2024-01-20T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,103.0
931179,Cardinal Wiseman School,2024-01-20T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.06
931179,Cardinal Wiseman School,2024-01-20T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-3.14
931179,Cardinal Wiseman School,2024-01-20T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-4.04
931179,Cardinal Wiseman School,2024-01-20T23:40:00.000+00:00,feeder,,L3 Active Power,kW,6.62
931179,Cardinal Wiseman School,2024-01-20T23:40:00.000+00:00,feeder,,L2 Active Power,kW,19.29
931179,Cardinal Wiseman School,2024-01-20T23:40:00.000+00:00,feeder,,L1 Active Power,kW,9.87
931179,Cardinal Wiseman School,2024-01-20T23:40:00.000+00:00,feeder,,N Current (RMS),A,53.4
931179,Cardinal Wiseman School,2024-01-20T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,28.1
931179,Cardinal Wiseman School,2024-01-20T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,79.3
931179,Cardinal Wiseman School,2024-01-20T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,44.6
931179,Cardinal Wiseman School,2024-01-20T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.5
931179,Cardinal Wiseman School,2024-01-20T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.83
931179,Cardinal Wiseman School,2024-01-20T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.81
931179,Cardinal Wiseman School,2024-01-20T23:40:00.000+00:00,feeder,,L3 Active Power,kW,6.44
931179,Cardinal Wiseman School,2024-01-20T23:40:00.000+00:00,feeder,,L2 Active Power,kW,5.01
931179,Cardinal Wiseman School,2024-01-20T23:40:00.000+00:00,feeder,,L1 Active Power,kW,4.91
931179,Cardinal Wiseman School,2024-01-20T23:40:00.000+00:00,feeder,,N Current (RMS),A,7.8
931179,Cardinal Wiseman School,2024-01-20T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,26.4
931179,Cardinal Wiseman School,2024-01-20T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,21.4
931179,Cardinal Wiseman School,2024-01-20T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,21.0
931179,Cardinal Wiseman School,2024-01-20T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.52
931179,Cardinal Wiseman School,2024-01-20T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.29
931179,Cardinal Wiseman School,2024-01-20T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-3.34
931179,Cardinal Wiseman School,2024-01-20T23:40:00.000+00:00,feeder,,L3 Active Power,kW,6.38
931179,Cardinal Wiseman School,2024-01-20T23:40:00.000+00:00,feeder,,L2 Active Power,kW,7.23
931179,Cardinal Wiseman School,2024-01-20T23:40:00.000+00:00,feeder,,L1 Active Power,kW,5.69
931179,Cardinal Wiseman School,2024-01-20T23:40:00.000+00:00,feeder,,N Current (RMS),A,16.0
931179,Cardinal Wiseman School,2024-01-20T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,26.1
931179,Cardinal Wiseman School,2024-01-20T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,30.1
931179,Cardinal Wiseman School,2024-01-20T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,27.7
931179,Cardinal Wiseman School,2024-01-20T23:40:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.54
931179,Cardinal Wiseman School,2024-01-20T23:40:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.13
931179,Cardinal Wiseman School,2024-01-20T23:40:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-0.9
931179,Cardinal Wiseman School,2024-01-20T23:40:00.000+00:00,feeder,05,L3 Active Power,kW,6.64
931179,Cardinal Wiseman School,2024-01-20T23:40:00.000+00:00,feeder,05,L2 Active Power,kW,9.9
931179,Cardinal Wiseman School,2024-01-20T23:40:00.000+00:00,feeder,05,L1 Active Power,kW,3.0
931179,Cardinal Wiseman School,2024-01-20T23:40:00.000+00:00,feeder,05,N Current (RMS),A,21.9
931179,Cardinal Wiseman School,2024-01-20T23:40:00.000+00:00,feeder,05,L3 Current (RMS),A,27.2
931179,Cardinal Wiseman School,2024-01-20T23:40:00.000+00:00,feeder,05,L2 Current (RMS),A,40.8
931179,Cardinal Wiseman School,2024-01-20T23:40:00.000+00:00,feeder,05,L1 Current (RMS),A,13.3
931179,Cardinal Wiseman School,2024-01-20T23:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.66
931179,Cardinal Wiseman School,2024-01-20T23:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.03
931179,Cardinal Wiseman School,2024-01-20T23:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,0.29
931179,Cardinal Wiseman School,2024-01-20T23:40:00.000+00:00,feeder,02,L3 Active Power,kW,-0.46
931179,Cardinal Wiseman School,2024-01-20T23:40:00.000+00:00,feeder,02,L2 Active Power,kW,0.46
931179,Cardinal Wiseman School,2024-01-20T23:40:00.000+00:00,feeder,02,L1 Active Power,kW,-0.13
931179,Cardinal Wiseman School,2024-01-20T23:40:00.000+00:00,feeder,02,N Current (RMS),A,2.3
931179,Cardinal Wiseman School,2024-01-20T23:40:00.000+00:00,feeder,02,L3 Current (RMS),A,3.2
931179,Cardinal Wiseman School,2024-01-20T23:40:00.000+00:00,feeder,02,L2 Current (RMS),A,1.9
931179,Cardinal Wiseman School,2024-01-20T23:40:00.000+00:00,feeder,02,L1 Current (RMS),A,1.3
931179,Cardinal Wiseman School,2024-01-20T23:40:00.000+00:00,transformer,,Temperature,C,9.2
931179,Cardinal Wiseman School,2024-01-20T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.86
931179,Cardinal Wiseman School,2024-01-20T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.52
931179,Cardinal Wiseman School,2024-01-20T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.79
931179,Cardinal Wiseman School,2024-01-20T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.08
931179,Cardinal Wiseman School,2024-01-20T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.11
931179,Cardinal Wiseman School,2024-01-20T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,251.31
931179,Cardinal Wiseman School,2024-01-20T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.28
931179,Cardinal Wiseman School,2024-01-20T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.75
931179,Cardinal Wiseman School,2024-01-20T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.18
931179,Cardinal Wiseman School,2024-01-20T23:40:00.000+00:00,busbar,,L3 Active Power,kW,25.62
931179,Cardinal Wiseman School,2024-01-20T23:40:00.000+00:00,busbar,,L2 Active Power,kW,41.89
931179,Cardinal Wiseman School,2024-01-20T23:40:00.000+00:00,busbar,,L1 Active Power,kW,23.32
931179,Cardinal Wiseman School,2024-01-20T23:40:00.000+00:00,busbar,,N Current (RMS),A,79.4
931179,Cardinal Wiseman School,2024-01-20T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,103.9
931179,Cardinal Wiseman School,2024-01-20T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,169.7
931179,Cardinal Wiseman School,2024-01-20T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,100.0
931179,Cardinal Wiseman School,2024-01-20T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.15
931179,Cardinal Wiseman School,2024-01-20T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-3.21
931179,Cardinal Wiseman School,2024-01-20T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-3.73
931179,Cardinal Wiseman School,2024-01-20T23:30:00.000+00:00,feeder,,L3 Active Power,kW,6.57
931179,Cardinal Wiseman School,2024-01-20T23:30:00.000+00:00,feeder,,L2 Active Power,kW,17.34
931179,Cardinal Wiseman School,2024-01-20T23:30:00.000+00:00,feeder,,L1 Active Power,kW,8.37
931179,Cardinal Wiseman School,2024-01-20T23:30:00.000+00:00,feeder,,N Current (RMS),A,48.9
931179,Cardinal Wiseman School,2024-01-20T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,27.8
931179,Cardinal Wiseman School,2024-01-20T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,72.0
931179,Cardinal Wiseman School,2024-01-20T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,38.4
931179,Cardinal Wiseman School,2024-01-20T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.78
931179,Cardinal Wiseman School,2024-01-20T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.79
931179,Cardinal Wiseman School,2024-01-20T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.83
931179,Cardinal Wiseman School,2024-01-20T23:30:00.000+00:00,feeder,,L3 Active Power,kW,6.67
931179,Cardinal Wiseman School,2024-01-20T23:30:00.000+00:00,feeder,,L2 Active Power,kW,5.03
931179,Cardinal Wiseman School,2024-01-20T23:30:00.000+00:00,feeder,,L1 Active Power,kW,5.38
931179,Cardinal Wiseman School,2024-01-20T23:30:00.000+00:00,feeder,,N Current (RMS),A,8.7
931179,Cardinal Wiseman School,2024-01-20T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,27.4
931179,Cardinal Wiseman School,2024-01-20T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,21.5
931179,Cardinal Wiseman School,2024-01-20T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,23.3
931179,Cardinal Wiseman School,2024-01-20T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.32
931179,Cardinal Wiseman School,2024-01-20T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.61
931179,Cardinal Wiseman School,2024-01-20T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-3.25
931179,Cardinal Wiseman School,2024-01-20T23:30:00.000+00:00,feeder,,L3 Active Power,kW,5.56
931179,Cardinal Wiseman School,2024-01-20T23:30:00.000+00:00,feeder,,L2 Active Power,kW,6.04
931179,Cardinal Wiseman School,2024-01-20T23:30:00.000+00:00,feeder,,L1 Active Power,kW,6.19
931179,Cardinal Wiseman School,2024-01-20T23:30:00.000+00:00,feeder,,N Current (RMS),A,16.2
931179,Cardinal Wiseman School,2024-01-20T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,23.2
931179,Cardinal Wiseman School,2024-01-20T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,25.5
931179,Cardinal Wiseman School,2024-01-20T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,29.4
931179,Cardinal Wiseman School,2024-01-20T23:30:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.67
931179,Cardinal Wiseman School,2024-01-20T23:30:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.28
931179,Cardinal Wiseman School,2024-01-20T23:30:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-0.96
931179,Cardinal Wiseman School,2024-01-20T23:30:00.000+00:00,feeder,05,L3 Active Power,kW,7.01
931179,Cardinal Wiseman School,2024-01-20T23:30:00.000+00:00,feeder,05,L2 Active Power,kW,8.12
931179,Cardinal Wiseman School,2024-01-20T23:30:00.000+00:00,feeder,05,L1 Active Power,kW,2.75
931179,Cardinal Wiseman School,2024-01-20T23:30:00.000+00:00,feeder,05,N Current (RMS),A,19.3
931179,Cardinal Wiseman School,2024-01-20T23:30:00.000+00:00,feeder,05,L3 Current (RMS),A,28.8
931179,Cardinal Wiseman School,2024-01-20T23:30:00.000+00:00,feeder,05,L2 Current (RMS),A,33.6
931179,Cardinal Wiseman School,2024-01-20T23:30:00.000+00:00,feeder,05,L1 Current (RMS),A,12.2
931179,Cardinal Wiseman School,2024-01-20T23:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.6
931179,Cardinal Wiseman School,2024-01-20T23:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.03
931179,Cardinal Wiseman School,2024-01-20T23:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,0.26
931179,Cardinal Wiseman School,2024-01-20T23:30:00.000+00:00,feeder,02,L3 Active Power,kW,-0.43
931179,Cardinal Wiseman School,2024-01-20T23:30:00.000+00:00,feeder,02,L2 Active Power,kW,0.42
931179,Cardinal Wiseman School,2024-01-20T23:30:00.000+00:00,feeder,02,L1 Active Power,kW,-0.13
931179,Cardinal Wiseman School,2024-01-20T23:30:00.000+00:00,feeder,02,N Current (RMS),A,2.5
931179,Cardinal Wiseman School,2024-01-20T23:30:00.000+00:00,feeder,02,L3 Current (RMS),A,3.0
931179,Cardinal Wiseman School,2024-01-20T23:30:00.000+00:00,feeder,02,L2 Current (RMS),A,1.7
931179,Cardinal Wiseman School,2024-01-20T23:30:00.000+00:00,feeder,02,L1 Current (RMS),A,1.2
931179,Cardinal Wiseman School,2024-01-20T23:30:00.000+00:00,transformer,,Temperature,C,9.2
931179,Cardinal Wiseman School,2024-01-20T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.87
931179,Cardinal Wiseman School,2024-01-20T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.96
931179,Cardinal Wiseman School,2024-01-20T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.8
931179,Cardinal Wiseman School,2024-01-20T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.48
931179,Cardinal Wiseman School,2024-01-20T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.12
931179,Cardinal Wiseman School,2024-01-20T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.71
931179,Cardinal Wiseman School,2024-01-20T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.95
931179,Cardinal Wiseman School,2024-01-20T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.11
931179,Cardinal Wiseman School,2024-01-20T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.84
931179,Cardinal Wiseman School,2024-01-20T23:30:00.000+00:00,busbar,,L3 Active Power,kW,25.38
931179,Cardinal Wiseman School,2024-01-20T23:30:00.000+00:00,busbar,,L2 Active Power,kW,36.96
931179,Cardinal Wiseman School,2024-01-20T23:30:00.000+00:00,busbar,,L1 Active Power,kW,22.57
931179,Cardinal Wiseman School,2024-01-20T23:30:00.000+00:00,busbar,,N Current (RMS),A,71.2
931179,Cardinal Wiseman School,2024-01-20T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,103.0
931179,Cardinal Wiseman School,2024-01-20T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,150.2
931179,Cardinal Wiseman School,2024-01-20T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,96.5
931179,Cardinal Wiseman School,2024-01-20T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.18
931179,Cardinal Wiseman School,2024-01-20T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-3.12
931179,Cardinal Wiseman School,2024-01-20T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-3.87
931179,Cardinal Wiseman School,2024-01-20T23:20:00.000+00:00,feeder,,L3 Active Power,kW,6.6
931179,Cardinal Wiseman School,2024-01-20T23:20:00.000+00:00,feeder,,L2 Active Power,kW,17.01
931179,Cardinal Wiseman School,2024-01-20T23:20:00.000+00:00,feeder,,L1 Active Power,kW,8.68
931179,Cardinal Wiseman School,2024-01-20T23:20:00.000+00:00,feeder,,N Current (RMS),A,48.0
931179,Cardinal Wiseman School,2024-01-20T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,30.7
931179,Cardinal Wiseman School,2024-01-20T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,70.5
931179,Cardinal Wiseman School,2024-01-20T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,39.8
931179,Cardinal Wiseman School,2024-01-20T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.87
931179,Cardinal Wiseman School,2024-01-20T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.84
931179,Cardinal Wiseman School,2024-01-20T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.91
931179,Cardinal Wiseman School,2024-01-20T23:20:00.000+00:00,feeder,,L3 Active Power,kW,6.69
931179,Cardinal Wiseman School,2024-01-20T23:20:00.000+00:00,feeder,,L2 Active Power,kW,5.1
931179,Cardinal Wiseman School,2024-01-20T23:20:00.000+00:00,feeder,,L1 Active Power,kW,5.04
931179,Cardinal Wiseman School,2024-01-20T23:20:00.000+00:00,feeder,,N Current (RMS),A,8.2
931179,Cardinal Wiseman School,2024-01-20T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,27.4
931179,Cardinal Wiseman School,2024-01-20T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,21.7
931179,Cardinal Wiseman School,2024-01-20T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,21.5
931179,Cardinal Wiseman School,2024-01-20T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.2
931179,Cardinal Wiseman School,2024-01-20T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.69
931179,Cardinal Wiseman School,2024-01-20T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.97
931179,Cardinal Wiseman School,2024-01-20T23:20:00.000+00:00,feeder,,L3 Active Power,kW,6.18
931179,Cardinal Wiseman School,2024-01-20T23:20:00.000+00:00,feeder,,L2 Active Power,kW,5.06
931179,Cardinal Wiseman School,2024-01-20T23:20:00.000+00:00,feeder,,L1 Active Power,kW,5.87
931179,Cardinal Wiseman School,2024-01-20T23:20:00.000+00:00,feeder,,N Current (RMS),A,15.5
931179,Cardinal Wiseman School,2024-01-20T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,25.9
931179,Cardinal Wiseman School,2024-01-20T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,22.5
931179,Cardinal Wiseman School,2024-01-20T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,27.5
931179,Cardinal Wiseman School,2024-01-20T23:20:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.63
931179,Cardinal Wiseman School,2024-01-20T23:20:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.37
931179,Cardinal Wiseman School,2024-01-20T23:20:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-0.9
931179,Cardinal Wiseman School,2024-01-20T23:20:00.000+00:00,feeder,05,L3 Active Power,kW,7.51
931179,Cardinal Wiseman School,2024-01-20T23:20:00.000+00:00,feeder,05,L2 Active Power,kW,8.09
931179,Cardinal Wiseman School,2024-01-20T23:20:00.000+00:00,feeder,05,L1 Active Power,kW,2.76
931179,Cardinal Wiseman School,2024-01-20T23:20:00.000+00:00,feeder,05,N Current (RMS),A,19.8
931179,Cardinal Wiseman School,2024-01-20T23:20:00.000+00:00,feeder,05,L3 Current (RMS),A,30.8
931179,Cardinal Wiseman School,2024-01-20T23:20:00.000+00:00,feeder,05,L2 Current (RMS),A,33.7
931179,Cardinal Wiseman School,2024-01-20T23:20:00.000+00:00,feeder,05,L1 Current (RMS),A,12.2
931179,Cardinal Wiseman School,2024-01-20T23:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.58
931179,Cardinal Wiseman School,2024-01-20T23:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.04
931179,Cardinal Wiseman School,2024-01-20T23:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,0.26
931179,Cardinal Wiseman School,2024-01-20T23:20:00.000+00:00,feeder,02,L3 Active Power,kW,-0.46
931179,Cardinal Wiseman School,2024-01-20T23:20:00.000+00:00,feeder,02,L2 Active Power,kW,0.42
931179,Cardinal Wiseman School,2024-01-20T23:20:00.000+00:00,feeder,02,L1 Active Power,kW,-0.1
931179,Cardinal Wiseman School,2024-01-20T23:20:00.000+00:00,feeder,02,N Current (RMS),A,2.7
