Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
414349,Algarnick Farm,2023-05-30T23:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-3.58
414349,Algarnick Farm,2023-05-30T23:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.82
414349,Algarnick Farm,2023-05-30T23:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,2.8
414349,Algarnick Farm,2023-05-30T23:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,-1.81
414349,Algarnick Farm,2023-05-30T23:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,5.3
414349,Algarnick Farm,2023-05-30T23:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,-0.29
414349,Algarnick Farm,2023-05-30T23:50:00.000+00:00,feeder,10.0,N Current (RMS),A,10.7
414349,Algarnick Farm,2023-05-30T23:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,17.0
414349,Algarnick Farm,2023-05-30T23:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,22.4
414349,Algarnick Farm,2023-05-30T23:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,12.1
414349,Algarnick Farm,2023-05-30T23:50:00.000+00:00,transformer,,Temperature,C,0.0
414349,Algarnick Farm,2023-05-30T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.92
414349,Algarnick Farm,2023-05-30T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.83
414349,Algarnick Farm,2023-05-30T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.26
414349,Algarnick Farm,2023-05-30T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.41
414349,Algarnick Farm,2023-05-30T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.94
414349,Algarnick Farm,2023-05-30T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.17
414349,Algarnick Farm,2023-05-30T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.43
414349,Algarnick Farm,2023-05-30T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.4
414349,Algarnick Farm,2023-05-30T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,8.17
414349,Algarnick Farm,2023-05-30T23:50:00.000+00:00,busbar,,L3 Active Power,kW,-5.99
414349,Algarnick Farm,2023-05-30T23:50:00.000+00:00,busbar,,L2 Active Power,kW,14.29
414349,Algarnick Farm,2023-05-30T23:50:00.000+00:00,busbar,,L1 Active Power,kW,-3.5
414349,Algarnick Farm,2023-05-30T23:50:00.000+00:00,busbar,,N Current (RMS),A,27.8
414349,Algarnick Farm,2023-05-30T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,43.6
414349,Algarnick Farm,2023-05-30T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,61.5
414349,Algarnick Farm,2023-05-30T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,37.1
414349,Algarnick Farm,2023-05-30T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-5.77
414349,Algarnick Farm,2023-05-30T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.28
414349,Algarnick Farm,2023-05-30T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,5.32
414349,Algarnick Farm,2023-05-30T23:40:00.000+00:00,feeder,,L3 Active Power,kW,-4.34
414349,Algarnick Farm,2023-05-30T23:40:00.000+00:00,feeder,,L2 Active Power,kW,9.12
414349,Algarnick Farm,2023-05-30T23:40:00.000+00:00,feeder,,L1 Active Power,kW,-2.99
414349,Algarnick Farm,2023-05-30T23:40:00.000+00:00,feeder,,N Current (RMS),A,18.2
414349,Algarnick Farm,2023-05-30T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,30.3
414349,Algarnick Farm,2023-05-30T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,39.6
414349,Algarnick Farm,2023-05-30T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,25.4
414349,Algarnick Farm,2023-05-30T23:40:00.000+00:00,feeder,1010.0,L3 Reactive Power,kVAR,-0.15
414349,Algarnick Farm,2023-05-30T23:40:00.000+00:00,feeder,1010.0,L2 Reactive Power,kVAR,-0.08
414349,Algarnick Farm,2023-05-30T23:40:00.000+00:00,feeder,1010.0,L1 Reactive Power,kVAR,0.0
414349,Algarnick Farm,2023-05-30T23:40:00.000+00:00,feeder,1010.0,L3 Active Power,kW,-0.21
414349,Algarnick Farm,2023-05-30T23:40:00.000+00:00,feeder,1010.0,L2 Active Power,kW,0.04
414349,Algarnick Farm,2023-05-30T23:40:00.000+00:00,feeder,1010.0,L1 Active Power,kW,-0.03
414349,Algarnick Farm,2023-05-30T23:40:00.000+00:00,feeder,1010.0,N Current (RMS),A,0.8
414349,Algarnick Farm,2023-05-30T23:40:00.000+00:00,feeder,1010.0,L3 Current (RMS),A,1.7
414349,Algarnick Farm,2023-05-30T23:40:00.000+00:00,feeder,1010.0,L2 Current (RMS),A,0.6
414349,Algarnick Farm,2023-05-30T23:40:00.000+00:00,feeder,1010.0,L1 Current (RMS),A,0.7
414349,Algarnick Farm,2023-05-30T23:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.02
414349,Algarnick Farm,2023-05-30T23:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.02
414349,Algarnick Farm,2023-05-30T23:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.01
414349,Algarnick Farm,2023-05-30T23:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.02
414349,Algarnick Farm,2023-05-30T23:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.01
414349,Algarnick Farm,2023-05-30T23:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,-0.02
414349,Algarnick Farm,2023-05-30T23:40:00.000+00:00,feeder,20.0,N Current (RMS),A,0.5
414349,Algarnick Farm,2023-05-30T23:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.4
414349,Algarnick Farm,2023-05-30T23:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,0.5
414349,Algarnick Farm,2023-05-30T23:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.5
414349,Algarnick Farm,2023-05-30T23:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-3.31
414349,Algarnick Farm,2023-05-30T23:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.93
414349,Algarnick Farm,2023-05-30T23:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,2.92
414349,Algarnick Farm,2023-05-30T23:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,-1.66
414349,Algarnick Farm,2023-05-30T23:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.94
414349,Algarnick Farm,2023-05-30T23:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,-0.61
414349,Algarnick Farm,2023-05-30T23:40:00.000+00:00,feeder,10.0,N Current (RMS),A,10.2
414349,Algarnick Farm,2023-05-30T23:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,15.4
414349,Algarnick Farm,2023-05-30T23:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,18.2
414349,Algarnick Farm,2023-05-30T23:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,12.8
414349,Algarnick Farm,2023-05-30T23:40:00.000+00:00,transformer,,Temperature,C,0.0
414349,Algarnick Farm,2023-05-30T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.93
414349,Algarnick Farm,2023-05-30T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.84
414349,Algarnick Farm,2023-05-30T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.3
414349,Algarnick Farm,2023-05-30T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.35
414349,Algarnick Farm,2023-05-30T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.96
414349,Algarnick Farm,2023-05-30T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.05
414349,Algarnick Farm,2023-05-30T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.21
414349,Algarnick Farm,2023-05-30T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.27
414349,Algarnick Farm,2023-05-30T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,8.23
414349,Algarnick Farm,2023-05-30T23:40:00.000+00:00,busbar,,L3 Active Power,kW,-6.19
414349,Algarnick Farm,2023-05-30T23:40:00.000+00:00,busbar,,L2 Active Power,kW,13.12
414349,Algarnick Farm,2023-05-30T23:40:00.000+00:00,busbar,,L1 Active Power,kW,-3.66
414349,Algarnick Farm,2023-05-30T23:40:00.000+00:00,busbar,,N Current (RMS),A,24.7
414349,Algarnick Farm,2023-05-30T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,46.3
414349,Algarnick Farm,2023-05-30T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,57.4
414349,Algarnick Farm,2023-05-30T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,37.8
414349,Algarnick Farm,2023-05-30T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-4.63
414349,Algarnick Farm,2023-05-30T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.75
414349,Algarnick Farm,2023-05-30T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,5.4
414349,Algarnick Farm,2023-05-30T23:30:00.000+00:00,feeder,,L3 Active Power,kW,-3.65
414349,Algarnick Farm,2023-05-30T23:30:00.000+00:00,feeder,,L2 Active Power,kW,9.07
414349,Algarnick Farm,2023-05-30T23:30:00.000+00:00,feeder,,L1 Active Power,kW,-3.21
414349,Algarnick Farm,2023-05-30T23:30:00.000+00:00,feeder,,N Current (RMS),A,21.5
414349,Algarnick Farm,2023-05-30T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,25.0
414349,Algarnick Farm,2023-05-30T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,39.8
414349,Algarnick Farm,2023-05-30T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,26.0
414349,Algarnick Farm,2023-05-30T23:30:00.000+00:00,feeder,1010.0,L3 Reactive Power,kVAR,-0.03
414349,Algarnick Farm,2023-05-30T23:30:00.000+00:00,feeder,1010.0,L2 Reactive Power,kVAR,-0.1
414349,Algarnick Farm,2023-05-30T23:30:00.000+00:00,feeder,1010.0,L1 Reactive Power,kVAR,-0.01
414349,Algarnick Farm,2023-05-30T23:30:00.000+00:00,feeder,1010.0,L3 Active Power,kW,-0.12
414349,Algarnick Farm,2023-05-30T23:30:00.000+00:00,feeder,1010.0,L2 Active Power,kW,0.05
414349,Algarnick Farm,2023-05-30T23:30:00.000+00:00,feeder,1010.0,L1 Active Power,kW,-0.05
414349,Algarnick Farm,2023-05-30T23:30:00.000+00:00,feeder,1010.0,N Current (RMS),A,0.7
414349,Algarnick Farm,2023-05-30T23:30:00.000+00:00,feeder,1010.0,L3 Current (RMS),A,1.4
414349,Algarnick Farm,2023-05-30T23:30:00.000+00:00,feeder,1010.0,L2 Current (RMS),A,0.7
414349,Algarnick Farm,2023-05-30T23:30:00.000+00:00,feeder,1010.0,L1 Current (RMS),A,0.7
414349,Algarnick Farm,2023-05-30T23:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.02
414349,Algarnick Farm,2023-05-30T23:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.02
414349,Algarnick Farm,2023-05-30T23:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.01
414349,Algarnick Farm,2023-05-30T23:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.02
414349,Algarnick Farm,2023-05-30T23:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.01
414349,Algarnick Farm,2023-05-30T23:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,-0.03
414349,Algarnick Farm,2023-05-30T23:30:00.000+00:00,feeder,20.0,N Current (RMS),A,0.6
414349,Algarnick Farm,2023-05-30T23:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.4
414349,Algarnick Farm,2023-05-30T23:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,0.5
414349,Algarnick Farm,2023-05-30T23:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.5
414349,Algarnick Farm,2023-05-30T23:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-3.81
414349,Algarnick Farm,2023-05-30T23:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.16
414349,Algarnick Farm,2023-05-30T23:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,2.97
414349,Algarnick Farm,2023-05-30T23:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,-1.96
414349,Algarnick Farm,2023-05-30T23:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.02
414349,Algarnick Farm,2023-05-30T23:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,-0.56
414349,Algarnick Farm,2023-05-30T23:30:00.000+00:00,feeder,10.0,N Current (RMS),A,11.6
414349,Algarnick Farm,2023-05-30T23:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,17.8
414349,Algarnick Farm,2023-05-30T23:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,14.3
414349,Algarnick Farm,2023-05-30T23:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,13.0
414349,Algarnick Farm,2023-05-30T23:30:00.000+00:00,transformer,,Temperature,C,2.2
414349,Algarnick Farm,2023-05-30T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.88
414349,Algarnick Farm,2023-05-30T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.48
414349,Algarnick Farm,2023-05-30T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.26
414349,Algarnick Farm,2023-05-30T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.15
414349,Algarnick Farm,2023-05-30T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.9
414349,Algarnick Farm,2023-05-30T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.68
414349,Algarnick Farm,2023-05-30T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.45
414349,Algarnick Farm,2023-05-30T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.0
414349,Algarnick Farm,2023-05-30T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,8.35
414349,Algarnick Farm,2023-05-30T23:30:00.000+00:00,busbar,,L3 Active Power,kW,-5.72
414349,Algarnick Farm,2023-05-30T23:30:00.000+00:00,busbar,,L2 Active Power,kW,12.16
414349,Algarnick Farm,2023-05-30T23:30:00.000+00:00,busbar,,L1 Active Power,kW,-3.84
414349,Algarnick Farm,2023-05-30T23:30:00.000+00:00,busbar,,N Current (RMS),A,24.2
414349,Algarnick Farm,2023-05-30T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,42.8
414349,Algarnick Farm,2023-05-30T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,54.3
414349,Algarnick Farm,2023-05-30T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,38.4
414349,Algarnick Farm,2023-05-30T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-5.5
414349,Algarnick Farm,2023-05-30T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.86
414349,Algarnick Farm,2023-05-30T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,5.56
414349,Algarnick Farm,2023-05-30T23:20:00.000+00:00,feeder,,L3 Active Power,kW,-4.15
414349,Algarnick Farm,2023-05-30T23:20:00.000+00:00,feeder,,L2 Active Power,kW,8.94
414349,Algarnick Farm,2023-05-30T23:20:00.000+00:00,feeder,,L1 Active Power,kW,-3.05
414349,Algarnick Farm,2023-05-30T23:20:00.000+00:00,feeder,,N Current (RMS),A,17.8
414349,Algarnick Farm,2023-05-30T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,29.0
414349,Algarnick Farm,2023-05-30T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,39.4
414349,Algarnick Farm,2023-05-30T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,26.3
414349,Algarnick Farm,2023-05-30T23:20:00.000+00:00,feeder,1010.0,L3 Reactive Power,kVAR,-0.12
414349,Algarnick Farm,2023-05-30T23:20:00.000+00:00,feeder,1010.0,L2 Reactive Power,kVAR,-0.1
414349,Algarnick Farm,2023-05-30T23:20:00.000+00:00,feeder,1010.0,L1 Reactive Power,kVAR,0.0
414349,Algarnick Farm,2023-05-30T23:20:00.000+00:00,feeder,1010.0,L3 Active Power,kW,-0.16
414349,Algarnick Farm,2023-05-30T23:20:00.000+00:00,feeder,1010.0,L2 Active Power,kW,0.04
414349,Algarnick Farm,2023-05-30T23:20:00.000+00:00,feeder,1010.0,L1 Active Power,kW,-0.04
414349,Algarnick Farm,2023-05-30T23:20:00.000+00:00,feeder,1010.0,N Current (RMS),A,0.7
414349,Algarnick Farm,2023-05-30T23:20:00.000+00:00,feeder,1010.0,L3 Current (RMS),A,1.5
414349,Algarnick Farm,2023-05-30T23:20:00.000+00:00,feeder,1010.0,L2 Current (RMS),A,0.7
414349,Algarnick Farm,2023-05-30T23:20:00.000+00:00,feeder,1010.0,L1 Current (RMS),A,0.6
414349,Algarnick Farm,2023-05-30T23:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.02
414349,Algarnick Farm,2023-05-30T23:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.02
414349,Algarnick Farm,2023-05-30T23:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.01
414349,Algarnick Farm,2023-05-30T23:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.02
414349,Algarnick Farm,2023-05-30T23:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.01
414349,Algarnick Farm,2023-05-30T23:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,-0.03
414349,Algarnick Farm,2023-05-30T23:20:00.000+00:00,feeder,20.0,N Current (RMS),A,0.5
414349,Algarnick Farm,2023-05-30T23:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.5
414349,Algarnick Farm,2023-05-30T23:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,0.5
414349,Algarnick Farm,2023-05-30T23:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.5
414349,Algarnick Farm,2023-05-30T23:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-3.69
414349,Algarnick Farm,2023-05-30T23:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.01
414349,Algarnick Farm,2023-05-30T23:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,3.33
414349,Algarnick Farm,2023-05-30T23:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,-2.02
414349,Algarnick Farm,2023-05-30T23:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.4
414349,Algarnick Farm,2023-05-30T23:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,-0.79
414349,Algarnick Farm,2023-05-30T23:20:00.000+00:00,feeder,10.0,N Current (RMS),A,11.6
414349,Algarnick Farm,2023-05-30T23:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,17.5
414349,Algarnick Farm,2023-05-30T23:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,15.9
414349,Algarnick Farm,2023-05-30T23:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,14.6
414349,Algarnick Farm,2023-05-30T23:20:00.000+00:00,transformer,,Temperature,C,0.0
414349,Algarnick Farm,2023-05-30T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.91
414349,Algarnick Farm,2023-05-30T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.24
414349,Algarnick Farm,2023-05-30T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.28
414349,Algarnick Farm,2023-05-30T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.02
414349,Algarnick Farm,2023-05-30T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.92
414349,Algarnick Farm,2023-05-30T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.46
414349,Algarnick Farm,2023-05-30T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.29
414349,Algarnick Farm,2023-05-30T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.95
414349,Algarnick Farm,2023-05-30T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,8.88
414349,Algarnick Farm,2023-05-30T23:20:00.000+00:00,busbar,,L3 Active Power,kW,-6.3
414349,Algarnick Farm,2023-05-30T23:20:00.000+00:00,busbar,,L2 Active Power,kW,12.39
414349,Algarnick Farm,2023-05-30T23:20:00.000+00:00,busbar,,L1 Active Power,kW,-3.92
414349,Algarnick Farm,2023-05-30T23:20:00.000+00:00,busbar,,N Current (RMS),A,23.6
414349,Algarnick Farm,2023-05-30T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,46.9
414349,Algarnick Farm,2023-05-30T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,55.2
414349,Algarnick Farm,2023-05-30T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,40.6
414349,Algarnick Farm,2023-05-30T23:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-4.58
414349,Algarnick Farm,2023-05-30T23:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.44
414349,Algarnick Farm,2023-05-30T23:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,5.79
414349,Algarnick Farm,2023-05-30T23:10:00.000+00:00,feeder,,L3 Active Power,kW,-3.72
414349,Algarnick Farm,2023-05-30T23:10:00.000+00:00,feeder,,L2 Active Power,kW,9.34
414349,Algarnick Farm,2023-05-30T23:10:00.000+00:00,feeder,,L1 Active Power,kW,-3.62
414349,Algarnick Farm,2023-05-30T23:10:00.000+00:00,feeder,,N Current (RMS),A,22.0
414349,Algarnick Farm,2023-05-30T23:10:00.000+00:00,feeder,,L3 Current (RMS),A,24.8
414349,Algarnick Farm,2023-05-30T23:10:00.000+00:00,feeder,,L2 Current (RMS),A,40.3
414349,Algarnick Farm,2023-05-30T23:10:00.000+00:00,feeder,,L1 Current (RMS),A,28.1
414349,Algarnick Farm,2023-05-30T23:10:00.000+00:00,feeder,1010.0,L3 Reactive Power,kVAR,-0.01
414349,Algarnick Farm,2023-05-30T23:10:00.000+00:00,feeder,1010.0,L2 Reactive Power,kVAR,-0.11
414349,Algarnick Farm,2023-05-30T23:10:00.000+00:00,feeder,1010.0,L1 Reactive Power,kVAR,-0.01
414349,Algarnick Farm,2023-05-30T23:10:00.000+00:00,feeder,1010.0,L3 Active Power,kW,-0.12
414349,Algarnick Farm,2023-05-30T23:10:00.000+00:00,feeder,1010.0,L2 Active Power,kW,0.05
414349,Algarnick Farm,2023-05-30T23:10:00.000+00:00,feeder,1010.0,L1 Active Power,kW,-0.05
414349,Algarnick Farm,2023-05-30T23:10:00.000+00:00,feeder,1010.0,N Current (RMS),A,0.7
414349,Algarnick Farm,2023-05-30T23:10:00.000+00:00,feeder,1010.0,L3 Current (RMS),A,1.3
414349,Algarnick Farm,2023-05-30T23:10:00.000+00:00,feeder,1010.0,L2 Current (RMS),A,1.0
414349,Algarnick Farm,2023-05-30T23:10:00.000+00:00,feeder,1010.0,L1 Current (RMS),A,0.7
414349,Algarnick Farm,2023-05-30T23:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.02
414349,Algarnick Farm,2023-05-30T23:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.02
414349,Algarnick Farm,2023-05-30T23:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.01
414349,Algarnick Farm,2023-05-30T23:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.02
414349,Algarnick Farm,2023-05-30T23:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.02
414349,Algarnick Farm,2023-05-30T23:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,-0.03
414349,Algarnick Farm,2023-05-30T23:10:00.000+00:00,feeder,20.0,N Current (RMS),A,0.6
