site,time,unit,value
Peterchurch 11Kv,10/15/2023 03:10:00,MW,-1.8
Peterchurch 11Kv,10/15/2023 03:15:00,MW,-1.7242283
Peterchurch 11Kv,10/15/2023 03:20:00,MW,-1.6974196
Peterchurch 11Kv,10/15/2023 03:25:00,MW,-1.7298602
Peterchurch 11Kv,10/15/2023 03:30:00,MW,-1.66836686
Peterchurch 11Kv,10/15/2023 03:35:00,MW,-1.70671272
Peterchurch 11Kv,10/15/2023 03:40:00,MW,-1.70311193
Peterchurch 11Kv,10/15/2023 03:45:00,MW,-1.68563372
Peterchurch 11Kv,10/15/2023 03:50:00,MW,-1.662
Peterchurch 11Kv,10/15/2023 03:55:00,MW,-1.6869117
Peterchurch 11Kv,10/15/2023 04:00:00,MW,-1.71117557
Peterchurch 11Kv,10/15/2023 04:05:00,MW,-1.69841305
Peterchurch 11Kv,10/15/2023 04:10:00,MW,-1.61866626
Peterchurch 11Kv,10/15/2023 04:15:00,MW,-1.6668623
Peterchurch 11Kv,10/15/2023 04:20:00,MW,-1.6530822
Peterchurch 11Kv,10/15/2023 04:25:00,MW,-1.6152222
Peterchurch 11Kv,10/15/2023 04:30:00,MW,-1.6
Peterchurch 11Kv,10/15/2023 04:35:00,MW,-1.61883335
Peterchurch 11Kv,10/15/2023 04:40:00,MW,-1.6
Peterchurch 11Kv,10/15/2023 04:45:00,MW,-1.6
Peterchurch 11Kv,10/15/2023 04:50:00,MW,-1.6
Peterchurch 11Kv,10/15/2023 04:55:00,MW,-1.59920263
Peterchurch 11Kv,10/15/2023 05:00:00,MW,-1.5193718999999999
Peterchurch 11Kv,10/15/2023 05:05:00,MW,-1.4827268999999998
Peterchurch 11Kv,10/15/2023 05:10:00,MW,-1.5736602
Peterchurch 11Kv,10/15/2023 05:15:00,MW,-1.5256624300000001
Peterchurch 11Kv,10/15/2023 05:20:00,MW,-1.49504277
Peterchurch 11Kv,10/15/2023 05:25:00,MW,-1.6
Peterchurch 11Kv,10/15/2023 05:30:00,MW,-1.6
Peterchurch 11Kv,10/15/2023 05:35:00,MW,-1.6
Peterchurch 11Kv,10/15/2023 05:40:00,MW,-1.6
Peterchurch 11Kv,10/15/2023 05:45:00,MW,-1.6
Peterchurch 11Kv,10/15/2023 05:50:00,MW,-1.6
Peterchurch 11Kv,10/15/2023 05:55:00,MW,-1.6
Peterchurch 11Kv,10/15/2023 06:00:00,MW,-1.6585361399999998
Peterchurch 11Kv,10/15/2023 06:05:00,MW,-1.7396169000000001
Peterchurch 11Kv,10/15/2023 06:10:00,MW,-1.67434234
Peterchurch 11Kv,10/15/2023 06:15:00,MW,-1.66133803
Peterchurch 11Kv,10/15/2023 06:20:00,MW,-1.64029003
Peterchurch 11Kv,10/15/2023 06:25:00,MW,-1.7585432600000002
Peterchurch 11Kv,10/15/2023 06:30:00,MW,-1.8
Peterchurch 11Kv,10/15/2023 06:35:00,MW,-1.8
Peterchurch 11Kv,10/15/2023 06:40:00,MW,-1.78874807
Peterchurch 11Kv,10/15/2023 06:45:00,MW,-1.78175193
Peterchurch 11Kv,10/15/2023 06:50:00,MW,-1.8024322000000002
Peterchurch 11Kv,10/15/2023 06:55:00,MW,-1.95806776
Peterchurch 11Kv,10/15/2023 07:00:00,MW,-2.0
Peterchurch 11Kv,10/15/2023 07:05:00,MW,-1.993425
Peterchurch 11Kv,10/15/2023 07:10:00,MW,-1.98990834
Peterchurch 11Kv,10/15/2023 07:15:00,MW,-2.0
Peterchurch 11Kv,10/15/2023 07:20:00,MW,-2.0
Peterchurch 11Kv,10/15/2023 07:25:00,MW,-1.98200006
Peterchurch 11Kv,10/15/2023 07:30:00,MW,-2.0
Peterchurch 11Kv,10/15/2023 07:35:00,MW,-2.0
Peterchurch 11Kv,10/15/2023 07:40:00,MW,-2.0403333000000003
Peterchurch 11Kv,10/15/2023 07:45:00,MW,-2.1199999
Peterchurch 11Kv,10/15/2023 07:50:00,MW,-2.2
Peterchurch 11Kv,10/15/2023 07:55:00,MW,-2.1545
Peterchurch 11Kv,10/15/2023 08:00:00,MW,-2.1463333
Peterchurch 11Kv,10/15/2023 08:05:00,MW,-2.1771951
Peterchurch 11Kv,10/15/2023 08:10:00,MW,-2.1584716000000004
Peterchurch 11Kv,10/15/2023 08:15:00,MW,-2.2
Peterchurch 11Kv,10/15/2023 08:20:00,MW,-2.2450626
Peterchurch 11Kv,10/15/2023 08:25:00,MW,-2.2866043
Peterchurch 11Kv,10/15/2023 08:30:00,MW,-2.3611668
Peterchurch 11Kv,10/15/2023 08:35:00,MW,-2.4
Peterchurch 11Kv,10/15/2023 08:40:00,MW,-2.3933334
Peterchurch 11Kv,10/15/2023 08:45:00,MW,-2.4154303
Peterchurch 11Kv,10/15/2023 08:50:00,MW,-2.3707366
Peterchurch 11Kv,10/15/2023 08:55:00,MW,-2.3681067999999996
Peterchurch 11Kv,10/15/2023 09:00:00,MW,-2.3202907
Peterchurch 11Kv,10/15/2023 09:05:00,MW,-2.3701027000000003
Peterchurch 11Kv,10/15/2023 09:10:00,MW,-2.4078333
Peterchurch 11Kv,10/15/2023 09:15:00,MW,-2.3483308000000003
Peterchurch 11Kv,10/15/2023 09:20:00,MW,-2.2721694
Peterchurch 11Kv,10/15/2023 09:25:00,MW,-2.2
Peterchurch 11Kv,10/15/2023 09:30:00,MW,-2.2488333000000003
Peterchurch 11Kv,10/15/2023 09:35:00,MW,-2.2421667999999997
Peterchurch 11Kv,10/15/2023 09:40:00,MW,-2.2
Peterchurch 11Kv,10/15/2023 09:45:00,MW,-2.183524
Peterchurch 11Kv,10/15/2023 09:50:00,MW,-2.1871429
Peterchurch 11Kv,10/15/2023 09:55:00,MW,-2.1120377
Peterchurch 11Kv,10/15/2023 10:00:00,MW,-2.0837274
Peterchurch 11Kv,10/15/2023 10:05:00,MW,-2.066235
Peterchurch 11Kv,10/15/2023 10:10:00,MW,-2.0084999999999997
Peterchurch 11Kv,10/15/2023 10:15:00,MW,-2.0
Peterchurch 11Kv,10/15/2023 10:20:00,MW,-1.9678333399999999
Peterchurch 11Kv,10/15/2023 10:25:00,MW,-1.8578333
Peterchurch 11Kv,10/15/2023 10:30:00,MW,-1.7836666
Peterchurch 11Kv,10/15/2023 10:35:00,MW,-1.748
Peterchurch 11Kv,10/15/2023 10:40:00,MW,-1.8029823500000002
Peterchurch 11Kv,10/15/2023 10:45:00,MW,-1.826851
Peterchurch 11Kv,10/15/2023 10:50:00,MW,-1.811
Peterchurch 11Kv,10/15/2023 10:55:00,MW,-1.75400001
Peterchurch 11Kv,10/15/2023 11:00:00,MW,-1.7966666
Peterchurch 11Kv,10/15/2023 11:05:00,MW,-1.76050002
Peterchurch 11Kv,10/15/2023 11:10:00,MW,-1.70216666
Peterchurch 11Kv,10/15/2023 11:15:00,MW,-1.6
Peterchurch 11Kv,10/15/2023 11:20:00,MW,-1.6
Peterchurch 11Kv,10/15/2023 11:25:00,MW,-1.6021149000000001
Peterchurch 11Kv,10/15/2023 11:30:00,MW,-1.6692184399999999
Peterchurch 11Kv,10/15/2023 11:35:00,MW,-1.6308333
Peterchurch 11Kv,10/15/2023 11:40:00,MW,-1.58383335
Peterchurch 11Kv,10/15/2023 11:45:00,MW,-1.59598612
Peterchurch 11Kv,10/15/2023 11:50:00,MW,-1.4408471999999999
Peterchurch 11Kv,10/15/2023 11:55:00,MW,-1.47416665
Peterchurch 11Kv,10/15/2023 12:00:00,MW,-1.523
Peterchurch 11Kv,10/15/2023 12:05:00,MW,-1.5968333399999999
Peterchurch 11Kv,10/15/2023 12:10:00,MW,-1.6
Peterchurch 11Kv,10/15/2023 12:15:00,MW,-1.4591667
Peterchurch 11Kv,10/15/2023 12:20:00,MW,-1.412
Peterchurch 11Kv,10/15/2023 12:25:00,MW,-1.44250006
Peterchurch 11Kv,10/15/2023 12:30:00,MW,-1.3915
Peterchurch 11Kv,10/15/2023 12:35:00,MW,-1.4
Peterchurch 11Kv,10/15/2023 12:40:00,MW,-1.40566664
Peterchurch 11Kv,10/15/2023 12:45:00,MW,-1.36090476
Peterchurch 11Kv,10/15/2023 12:50:00,MW,-1.3394285300000002
Peterchurch 11Kv,10/15/2023 12:55:00,MW,-1.4
Peterchurch 11Kv,10/15/2023 13:00:00,MW,-1.37560524
Peterchurch 11Kv,10/15/2023 13:05:00,MW,-1.2397963
Peterchurch 11Kv,10/15/2023 13:10:00,MW,-1.2446726
Peterchurch 11Kv,10/15/2023 13:15:00,MW,-1.22825925
Peterchurch 11Kv,10/15/2023 13:20:00,MW,-1.18916666
Peterchurch 11Kv,10/15/2023 13:25:00,MW,-1.1559523999999999
Peterchurch 11Kv,10/15/2023 13:30:00,MW,-1.0888518600000001
Peterchurch 11Kv,10/15/2023 13:35:00,MW,-1.16170616
Peterchurch 11Kv,10/15/2023 13:40:00,MW,-1.14882295
Peterchurch 11Kv,10/15/2023 13:45:00,MW,-1.20466665
Peterchurch 11Kv,10/15/2023 13:50:00,MW,-1.17533338
Peterchurch 11Kv,10/15/2023 13:55:00,MW,-1.173
Peterchurch 11Kv,10/15/2023 14:00:00,MW,-1.2
Peterchurch 11Kv,10/15/2023 14:05:00,MW,-1.2
Peterchurch 11Kv,10/15/2023 14:10:00,MW,-1.13433334
Peterchurch 11Kv,10/15/2023 14:15:00,MW,-1.09335429
Peterchurch 11Kv,10/15/2023 14:20:00,MW,-1.13781237
Peterchurch 11Kv,10/15/2023 14:25:00,MW,-1.1858333
Peterchurch 11Kv,10/15/2023 14:30:00,MW,-1.2
Peterchurch 11Kv,10/15/2023 14:35:00,MW,-1.30971432
Peterchurch 11Kv,10/15/2023 14:40:00,MW,-1.3999524
Peterchurch 11Kv,10/15/2023 14:45:00,MW,-1.415012
Peterchurch 11Kv,10/15/2023 14:50:00,MW,-1.4220762200000001
Peterchurch 11Kv,10/15/2023 14:55:00,MW,-1.5424495
Peterchurch 11Kv,10/15/2023 15:00:00,MW,-1.46329565
Peterchurch 11Kv,10/15/2023 15:05:00,MW,-1.48410667
Peterchurch 11Kv,10/15/2023 15:10:00,MW,-1.47753687
Peterchurch 11Kv,10/15/2023 15:15:00,MW,-1.5172894000000001
Peterchurch 11Kv,10/15/2023 15:20:00,MW,-1.4982337700000001
Peterchurch 11Kv,10/15/2023 15:25:00,MW,-1.67341576
Peterchurch 11Kv,10/15/2023 15:30:00,MW,-1.7099833000000002
Peterchurch 11Kv,10/15/2023 15:35:00,MW,-1.7136009300000001
Peterchurch 11Kv,10/15/2023 15:40:00,MW,-1.83314105
Peterchurch 11Kv,10/15/2023 15:45:00,MW,-1.89652565
Peterchurch 11Kv,10/15/2023 15:50:00,MW,-1.9876812
Peterchurch 11Kv,10/15/2023 15:55:00,MW,-2.0313188
Peterchurch 11Kv,10/15/2023 16:00:00,MW,-2.0
Peterchurch 11Kv,10/15/2023 16:05:00,MW,-2.0357535
Peterchurch 11Kv,10/15/2023 16:10:00,MW,-2.1809130999999997
Peterchurch 11Kv,10/15/2023 16:15:00,MW,-2.1764998999999996
Peterchurch 11Kv,10/15/2023 16:20:00,MW,-2.2141667
Peterchurch 11Kv,10/15/2023 16:25:00,MW,-2.2344999999999997
Peterchurch 11Kv,10/15/2023 16:30:00,MW,-2.1941666
Peterchurch 11Kv,10/15/2023 16:35:00,MW,-2.2864972
Peterchurch 11Kv,10/15/2023 16:40:00,MW,-2.4005029999999996
Peterchurch 11Kv,10/15/2023 16:45:00,MW,-2.6
Peterchurch 11Kv,10/15/2023 16:50:00,MW,-2.5563334
Peterchurch 11Kv,10/15/2023 16:55:00,MW,-2.4933333
Peterchurch 11Kv,10/15/2023 17:00:00,MW,-2.4979999
Peterchurch 11Kv,10/15/2023 17:05:00,MW,-2.5613333000000003
Peterchurch 11Kv,10/15/2023 17:10:00,MW,-2.5969998
Peterchurch 11Kv,10/15/2023 17:15:00,MW,-2.6002051
Peterchurch 11Kv,10/15/2023 17:20:00,MW,-2.6254614
Peterchurch 11Kv,10/15/2023 17:25:00,MW,-2.6676664
Peterchurch 11Kv,10/15/2023 17:30:00,MW,-2.6196666
Peterchurch 11Kv,10/15/2023 17:35:00,MW,-2.7138332
Peterchurch 11Kv,10/15/2023 17:40:00,MW,-2.660144
Peterchurch 11Kv,10/15/2023 17:45:00,MW,-2.6643912
Peterchurch 11Kv,10/15/2023 17:50:00,MW,-2.7977977
Peterchurch 11Kv,10/15/2023 17:55:00,MW,-2.7418332000000003
Peterchurch 11Kv,10/15/2023 18:00:00,MW,-2.7841666
Peterchurch 11Kv,10/15/2023 18:05:00,MW,-2.9198333
Peterchurch 11Kv,10/15/2023 18:10:00,MW,-3.0213334
Peterchurch 11Kv,10/15/2023 18:15:00,MW,-3.0775
Peterchurch 11Kv,10/15/2023 18:20:00,MW,-3.2588334000000003
Peterchurch 11Kv,10/15/2023 18:25:00,MW,-3.2042292000000003
Peterchurch 11Kv,10/15/2023 18:30:00,MW,-3.2369902
Peterchurch 11Kv,10/15/2023 18:35:00,MW,-3.2981641
Peterchurch 11Kv,10/15/2023 18:40:00,MW,-3.2139499999999996
Peterchurch 11Kv,10/15/2023 18:45:00,MW,-3.1310124999999998
Peterchurch 11Kv,10/15/2023 18:50:00,MW,-3.0915679
Peterchurch 11Kv,10/15/2023 18:55:00,MW,-3.0151472999999998
Peterchurch 11Kv,10/15/2023 19:00:00,MW,-2.9836055
Peterchurch 11Kv,10/15/2023 19:05:00,MW,-3.0
Peterchurch 11Kv,10/15/2023 19:10:00,MW,-2.9766666
Peterchurch 11Kv,10/15/2023 19:15:00,MW,-2.9394425
Peterchurch 11Kv,10/15/2023 19:20:00,MW,-2.9690576
Peterchurch 11Kv,10/15/2023 19:25:00,MW,-2.9076088
Peterchurch 11Kv,10/15/2023 19:30:00,MW,-2.8032246
Peterchurch 11Kv,10/15/2023 19:35:00,MW,-2.8380001
Peterchurch 11Kv,10/15/2023 19:40:00,MW,-2.8090001
Peterchurch 11Kv,10/15/2023 19:45:00,MW,-2.7795611
Peterchurch 11Kv,10/15/2023 19:50:00,MW,-2.7652763
Peterchurch 11Kv,10/15/2023 19:55:00,MW,-2.6361625
Peterchurch 11Kv,10/15/2023 20:00:00,MW,-2.6929999000000002
Peterchurch 11Kv,10/15/2023 20:05:00,MW,-2.6198332
Peterchurch 11Kv,10/15/2023 20:10:00,MW,-2.5930199
Peterchurch 11Kv,10/15/2023 20:15:00,MW,-2.5370352
Peterchurch 11Kv,10/15/2023 20:20:00,MW,-2.5634447
Peterchurch 11Kv,10/15/2023 20:25:00,MW,-2.5441825
Peterchurch 11Kv,10/15/2023 20:30:00,MW,-2.4174841999999996
Peterchurch 11Kv,10/15/2023 20:35:00,MW,-2.4205
Peterchurch 11Kv,10/15/2023 20:40:00,MW,-2.4
Peterchurch 11Kv,10/15/2023 20:45:00,MW,-2.496
Peterchurch 11Kv,10/15/2023 20:50:00,MW,-2.4208333
Peterchurch 11Kv,10/15/2023 20:55:00,MW,-2.4
Peterchurch 11Kv,10/15/2023 21:00:00,MW,-2.4
Peterchurch 11Kv,10/15/2023 21:05:00,MW,-2.3443129
Peterchurch 11Kv,10/15/2023 21:10:00,MW,-2.3568540000000002
Peterchurch 11Kv,10/15/2023 21:15:00,MW,-2.2985493000000004
Peterchurch 11Kv,10/15/2023 21:20:00,MW,-2.3315647000000004
Peterchurch 11Kv,10/15/2023 21:25:00,MW,-2.2048863
Peterchurch 11Kv,10/15/2023 21:30:00,MW,-2.1998689000000002
Peterchurch 11Kv,10/15/2023 21:35:00,MW,-2.153131
Peterchurch 11Kv,10/15/2023 21:40:00,MW,-2.2
Peterchurch 11Kv,10/15/2023 21:45:00,MW,-2.2
Peterchurch 11Kv,10/15/2023 21:50:00,MW,-2.2
Peterchurch 11Kv,10/15/2023 21:55:00,MW,-2.2
Peterchurch 11Kv,10/15/2023 22:00:00,MW,-2.2
Peterchurch 11Kv,10/15/2023 22:05:00,MW,-2.1882967
Peterchurch 11Kv,10/15/2023 22:10:00,MW,-2.0440365
Peterchurch 11Kv,10/15/2023 22:15:00,MW,-2.0
Peterchurch 11Kv,10/15/2023 22:20:00,MW,-2.0758385
Peterchurch 11Kv,10/15/2023 22:25:00,MW,-2.0214948
Peterchurch 11Kv,10/15/2023 22:30:00,MW,-2.0
Peterchurch 11Kv,10/15/2023 22:35:00,MW,-1.96184524
Peterchurch 11Kv,10/15/2023 22:40:00,MW,-1.82498805
Peterchurch 11Kv,10/15/2023 22:45:00,MW,-1.8
Peterchurch 11Kv,10/15/2023 22:50:00,MW,-1.8
Peterchurch 11Kv,10/15/2023 22:55:00,MW,-1.7507028
Peterchurch 11Kv,10/15/2023 23:00:00,MW,-1.7235784
Peterchurch 11Kv,10/15/2023 23:05:00,MW,-1.69113875
Peterchurch 11Kv,10/15/2023 23:10:00,MW,-1.64024676
Peterchurch 11Kv,10/15/2023 23:15:00,MW,-1.62457446
Peterchurch 11Kv,10/15/2023 23:20:00,MW,-1.64175893
Peterchurch 11Kv,10/15/2023 23:25:00,MW,-1.6
Peterchurch 11Kv,10/15/2023 23:30:00,MW,-1.6
Peterchurch 11Kv,10/15/2023 23:35:00,MW,-1.6
Peterchurch 11Kv,10/15/2023 23:40:00,MW,-1.6
Peterchurch 11Kv,10/15/2023 23:45:00,MW,-1.6
Peterchurch 11Kv,10/15/2023 23:50:00,MW,-1.6
Peterchurch 11Kv,10/15/2023 23:55:00,MW,-1.6
