site,time,unit,value
Boc Margam,2023-12-10T12:20:00+00:00,MW,16.771
Boc Margam,2023-12-10T12:25:00+00:00,MW,16.801000000000002
Boc Margam,2023-12-10T12:30:00+00:00,MW,16.762
Boc Margam,2023-12-10T12:35:00+00:00,MW,16.785
Boc Margam,2023-12-10T12:40:00+00:00,MW,16.776
Boc Margam,2023-12-10T12:45:00+00:00,MW,16.787
Boc Margam,2023-12-10T12:50:00+00:00,MW,16.79
Boc Margam,2023-12-10T12:55:00+00:00,MW,16.769
Boc Margam,2023-12-10T13:00:00+00:00,MW,16.84
Boc Margam,2023-12-10T13:05:00+00:00,MW,16.820999999999998
Boc Margam,2023-12-10T13:10:00+00:00,MW,16.787
Boc Margam,2023-12-10T13:15:00+00:00,MW,16.762
Boc Margam,2023-12-10T13:20:00+00:00,MW,16.79
Boc Margam,2023-12-10T13:25:00+00:00,MW,16.788
Boc Margam,2023-12-10T13:30:00+00:00,MW,16.771
Boc Margam,2023-12-10T13:35:00+00:00,MW,16.778
Boc Margam,2023-12-10T13:40:00+00:00,MW,16.788
Boc Margam,2023-12-10T13:45:00+00:00,MW,16.773
Boc Margam,2023-12-10T13:50:00+00:00,MW,16.996000000000002
Boc Margam,2023-12-10T13:55:00+00:00,MW,16.957
Boc Margam,2023-12-10T14:00:00+00:00,MW,16.765
Boc Margam,2023-12-10T14:05:00+00:00,MW,16.724
Boc Margam,2023-12-10T14:10:00+00:00,MW,16.585
Boc Margam,2023-12-10T14:15:00+00:00,MW,16.786
Boc Margam,2023-12-10T14:20:00+00:00,MW,16.927999999999997
Boc Margam,2023-12-10T14:25:00+00:00,MW,17.087
Boc Margam,2023-12-10T14:30:00+00:00,MW,17.067
Boc Margam,2023-12-10T14:35:00+00:00,MW,16.844
Boc Margam,2023-12-10T14:40:00+00:00,MW,16.789
Boc Margam,2023-12-10T14:45:00+00:00,MW,16.788
Boc Margam,2023-12-10T14:50:00+00:00,MW,16.771
Boc Margam,2023-12-10T14:55:00+00:00,MW,16.786
Boc Margam,2023-12-10T15:00:00+00:00,MW,16.779
Boc Margam,2023-12-10T15:05:00+00:00,MW,16.747999999999998
Boc Margam,2023-12-10T15:10:00+00:00,MW,16.807
Boc Margam,2023-12-10T15:15:00+00:00,MW,16.750999999999998
Boc Margam,2023-12-10T15:20:00+00:00,MW,16.785
Boc Margam,2023-12-10T15:25:00+00:00,MW,16.805
Boc Margam,2023-12-10T15:30:00+00:00,MW,16.758
Boc Margam,2023-12-10T15:35:00+00:00,MW,16.775
Boc Margam,2023-12-10T15:40:00+00:00,MW,16.75
Boc Margam,2023-12-10T15:45:00+00:00,MW,16.788
Boc Margam,2023-12-10T15:50:00+00:00,MW,16.778
Boc Margam,2023-12-10T15:55:00+00:00,MW,16.778
Boc Margam,2023-12-10T16:00:00+00:00,MW,16.771
Boc Margam,2023-12-10T16:05:00+00:00,MW,16.773
Boc Margam,2023-12-10T16:10:00+00:00,MW,16.748
Boc Margam,2023-12-10T16:15:00+00:00,MW,16.809
Boc Margam,2023-12-10T16:20:00+00:00,MW,16.786
Boc Margam,2023-12-10T16:25:00+00:00,MW,16.779
Boc Margam,2023-12-10T16:30:00+00:00,MW,16.732
Boc Margam,2023-12-10T16:35:00+00:00,MW,16.797
Boc Margam,2023-12-10T16:40:00+00:00,MW,16.808
Boc Margam,2023-12-10T16:45:00+00:00,MW,16.792
Boc Margam,2023-12-10T16:50:00+00:00,MW,16.771
Boc Margam,2023-12-10T16:55:00+00:00,MW,16.755000000000003
Boc Margam,2023-12-10T17:00:00+00:00,MW,16.789
Boc Margam,2023-12-10T17:05:00+00:00,MW,16.795
Boc Margam,2023-12-10T17:10:00+00:00,MW,16.769
Boc Margam,2023-12-10T17:15:00+00:00,MW,16.794
Boc Margam,2023-12-10T17:20:00+00:00,MW,16.772
Boc Margam,2023-12-10T17:25:00+00:00,MW,16.771
Boc Margam,2023-12-10T17:30:00+00:00,MW,16.796
Boc Margam,2023-12-10T17:35:00+00:00,MW,16.732
Boc Margam,2023-12-10T17:40:00+00:00,MW,16.799
Boc Margam,2023-12-10T17:45:00+00:00,MW,16.781
Boc Margam,2023-12-10T17:50:00+00:00,MW,16.781
Boc Margam,2023-12-10T17:55:00+00:00,MW,16.805999999999997
Boc Margam,2023-12-10T18:00:00+00:00,MW,16.767
Boc Margam,2023-12-10T18:05:00+00:00,MW,16.740000000000002
Boc Margam,2023-12-10T18:10:00+00:00,MW,16.812
Boc Margam,2023-12-10T18:15:00+00:00,MW,16.794
Boc Margam,2023-12-10T18:20:00+00:00,MW,16.758
Boc Margam,2023-12-10T18:25:00+00:00,MW,16.806
Boc Margam,2023-12-10T18:30:00+00:00,MW,16.741
Boc Margam,2023-12-10T18:35:00+00:00,MW,16.769
Boc Margam,2023-12-10T18:40:00+00:00,MW,16.805
Boc Margam,2023-12-10T18:45:00+00:00,MW,16.773
Boc Margam,2023-12-10T18:50:00+00:00,MW,16.725
Boc Margam,2023-12-10T18:55:00+00:00,MW,16.621
Boc Margam,2023-12-10T19:00:00+00:00,MW,16.649
Boc Margam,2023-12-10T19:05:00+00:00,MW,16.636
Boc Margam,2023-12-10T19:10:00+00:00,MW,16.661
Boc Margam,2023-12-10T19:15:00+00:00,MW,16.647
Boc Margam,2023-12-10T19:20:00+00:00,MW,16.641
Boc Margam,2023-12-10T19:25:00+00:00,MW,16.651
Boc Margam,2023-12-10T19:30:00+00:00,MW,16.701999999999998
Boc Margam,2023-12-10T19:35:00+00:00,MW,16.657
Boc Margam,2023-12-10T19:40:00+00:00,MW,16.579
Boc Margam,2023-12-10T19:45:00+00:00,MW,16.742
Boc Margam,2023-12-10T19:50:00+00:00,MW,16.838
Boc Margam,2023-12-10T19:55:00+00:00,MW,16.908
Boc Margam,2023-12-10T20:00:00+00:00,MW,16.784
Boc Margam,2023-12-10T20:05:00+00:00,MW,16.634
Boc Margam,2023-12-10T20:10:00+00:00,MW,16.656
Boc Margam,2023-12-10T20:15:00+00:00,MW,16.677
Boc Margam,2023-12-10T20:20:00+00:00,MW,16.914
Boc Margam,2023-12-10T20:25:00+00:00,MW,16.906
Boc Margam,2023-12-10T20:30:00+00:00,MW,16.857
Boc Margam,2023-12-10T20:35:00+00:00,MW,16.676000000000002
Boc Margam,2023-12-10T20:40:00+00:00,MW,16.581
Boc Margam,2023-12-10T20:45:00+00:00,MW,16.673000000000002
Boc Margam,2023-12-10T20:50:00+00:00,MW,16.611
Boc Margam,2023-12-10T20:55:00+00:00,MW,16.639
Boc Margam,2023-12-10T21:00:00+00:00,MW,16.259999999999998
Boc Margam,2023-12-10T21:05:00+00:00,MW,16.654
Boc Margam,2023-12-10T21:10:00+00:00,MW,16.629
Boc Margam,2023-12-10T21:15:00+00:00,MW,16.649
Boc Margam,2023-12-10T21:20:00+00:00,MW,16.645
Boc Margam,2023-12-10T21:25:00+00:00,MW,16.731
Boc Margam,2023-12-10T21:30:00+00:00,MW,16.512
Boc Margam,2023-12-10T21:35:00+00:00,MW,16.334
Boc Margam,2023-12-10T21:40:00+00:00,MW,16.663
Boc Margam,2023-12-10T21:45:00+00:00,MW,16.77
Boc Margam,2023-12-10T21:50:00+00:00,MW,16.935000000000002
Boc Margam,2023-12-10T21:55:00+00:00,MW,16.921
Boc Margam,2023-12-10T22:00:00+00:00,MW,16.754
Boc Margam,2023-12-10T22:05:00+00:00,MW,16.723
Boc Margam,2023-12-10T22:10:00+00:00,MW,16.768
Boc Margam,2023-12-10T22:15:00+00:00,MW,16.77
Boc Margam,2023-12-10T22:20:00+00:00,MW,16.798000000000002
Boc Margam,2023-12-10T22:25:00+00:00,MW,16.788999999999998
Boc Margam,2023-12-10T22:30:00+00:00,MW,16.728
Boc Margam,2023-12-10T22:35:00+00:00,MW,16.601
Boc Margam,2023-12-10T22:40:00+00:00,MW,16.512
Boc Margam,2023-12-10T22:45:00+00:00,MW,16.762
Boc Margam,2023-12-10T22:50:00+00:00,MW,16.78
Boc Margam,2023-12-10T22:55:00+00:00,MW,16.771
Boc Margam,2023-12-10T23:00:00+00:00,MW,16.785
Boc Margam,2023-12-10T23:05:00+00:00,MW,16.61
Boc Margam,2023-12-10T23:10:00+00:00,MW,16.75
Boc Margam,2023-12-10T23:15:00+00:00,MW,16.742
Boc Margam,2023-12-10T23:20:00+00:00,MW,16.794
Boc Margam,2023-12-10T23:25:00+00:00,MW,16.804
Boc Margam,2023-12-10T23:30:00+00:00,MW,16.828
Boc Margam,2023-12-10T23:35:00+00:00,MW,16.643
Boc Margam,2023-12-10T23:40:00+00:00,MW,16.714
Boc Margam,2023-12-10T23:45:00+00:00,MW,16.671
Boc Margam,2023-12-10T23:50:00+00:00,MW,16.630000000000003
Boc Margam,2023-12-10T23:55:00+00:00,MW,16.633000000000003
Boc Margam,2023-12-11T00:00:00+00:00,MW,16.674
