Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
252933,Blue Waters Drive,2024-01-12T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,18.4
252933,Blue Waters Drive,2024-01-12T23:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-3.02
252933,Blue Waters Drive,2024-01-12T23:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.33
252933,Blue Waters Drive,2024-01-12T23:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.16
252933,Blue Waters Drive,2024-01-12T23:20:00.000+00:00,feeder,0010,L3 Active Power,kW,7.42
252933,Blue Waters Drive,2024-01-12T23:20:00.000+00:00,feeder,0010,L2 Active Power,kW,5.41
252933,Blue Waters Drive,2024-01-12T23:20:00.000+00:00,feeder,0010,L1 Active Power,kW,5.29
252933,Blue Waters Drive,2024-01-12T23:20:00.000+00:00,feeder,0010,N Current (RMS),A,20.1
252933,Blue Waters Drive,2024-01-12T23:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,35.2
252933,Blue Waters Drive,2024-01-12T23:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,24.0
252933,Blue Waters Drive,2024-01-12T23:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,23.7
252933,Blue Waters Drive,2024-01-12T23:20:00.000+00:00,transformer,,Temperature,C,12.6
252933,Blue Waters Drive,2024-01-12T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.69
252933,Blue Waters Drive,2024-01-12T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.12
252933,Blue Waters Drive,2024-01-12T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.5
252933,Blue Waters Drive,2024-01-12T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.42
252933,Blue Waters Drive,2024-01-12T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.6
252933,Blue Waters Drive,2024-01-12T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.81
252933,Blue Waters Drive,2024-01-12T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.02
252933,Blue Waters Drive,2024-01-12T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.33
252933,Blue Waters Drive,2024-01-12T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.16
252933,Blue Waters Drive,2024-01-12T23:20:00.000+00:00,busbar,,L3 Active Power,kW,7.42
252933,Blue Waters Drive,2024-01-12T23:20:00.000+00:00,busbar,,L2 Active Power,kW,5.41
252933,Blue Waters Drive,2024-01-12T23:20:00.000+00:00,busbar,,L1 Active Power,kW,5.29
252933,Blue Waters Drive,2024-01-12T23:20:00.000+00:00,busbar,,N Current (RMS),A,20.1
252933,Blue Waters Drive,2024-01-12T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,35.2
252933,Blue Waters Drive,2024-01-12T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,24.0
252933,Blue Waters Drive,2024-01-12T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,23.7
252933,Blue Waters Drive,2024-01-12T23:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.75
252933,Blue Waters Drive,2024-01-12T23:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.28
252933,Blue Waters Drive,2024-01-12T23:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.02
252933,Blue Waters Drive,2024-01-12T23:10:00.000+00:00,feeder,0010,L3 Active Power,kW,7.0
252933,Blue Waters Drive,2024-01-12T23:10:00.000+00:00,feeder,0010,L2 Active Power,kW,8.19
252933,Blue Waters Drive,2024-01-12T23:10:00.000+00:00,feeder,0010,L1 Active Power,kW,6.75
252933,Blue Waters Drive,2024-01-12T23:10:00.000+00:00,feeder,0010,N Current (RMS),A,21.9
252933,Blue Waters Drive,2024-01-12T23:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,33.0
252933,Blue Waters Drive,2024-01-12T23:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,35.0
252933,Blue Waters Drive,2024-01-12T23:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,29.2
252933,Blue Waters Drive,2024-01-12T23:10:00.000+00:00,transformer,,Temperature,C,12.6
252933,Blue Waters Drive,2024-01-12T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.69
252933,Blue Waters Drive,2024-01-12T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,236.93
252933,Blue Waters Drive,2024-01-12T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.5
252933,Blue Waters Drive,2024-01-12T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.2
252933,Blue Waters Drive,2024-01-12T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.58
252933,Blue Waters Drive,2024-01-12T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.4
252933,Blue Waters Drive,2024-01-12T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.75
252933,Blue Waters Drive,2024-01-12T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.28
252933,Blue Waters Drive,2024-01-12T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.02
252933,Blue Waters Drive,2024-01-12T23:10:00.000+00:00,busbar,,L3 Active Power,kW,7.0
252933,Blue Waters Drive,2024-01-12T23:10:00.000+00:00,busbar,,L2 Active Power,kW,8.19
252933,Blue Waters Drive,2024-01-12T23:10:00.000+00:00,busbar,,L1 Active Power,kW,6.75
252933,Blue Waters Drive,2024-01-12T23:10:00.000+00:00,busbar,,N Current (RMS),A,21.9
252933,Blue Waters Drive,2024-01-12T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,33.0
252933,Blue Waters Drive,2024-01-12T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,35.0
252933,Blue Waters Drive,2024-01-12T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,29.2
252933,Blue Waters Drive,2024-01-12T23:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.61
252933,Blue Waters Drive,2024-01-12T23:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.46
252933,Blue Waters Drive,2024-01-12T23:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.03
252933,Blue Waters Drive,2024-01-12T23:00:00.000+00:00,feeder,0010,L3 Active Power,kW,7.54
252933,Blue Waters Drive,2024-01-12T23:00:00.000+00:00,feeder,0010,L2 Active Power,kW,8.15
252933,Blue Waters Drive,2024-01-12T23:00:00.000+00:00,feeder,0010,L1 Active Power,kW,6.09
252933,Blue Waters Drive,2024-01-12T23:00:00.000+00:00,feeder,0010,N Current (RMS),A,22.1
252933,Blue Waters Drive,2024-01-12T23:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,35.1
252933,Blue Waters Drive,2024-01-12T23:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,34.7
252933,Blue Waters Drive,2024-01-12T23:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,26.0
252933,Blue Waters Drive,2024-01-12T23:00:00.000+00:00,transformer,,Temperature,C,12.6
252933,Blue Waters Drive,2024-01-12T23:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.71
252933,Blue Waters Drive,2024-01-12T23:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,236.78
252933,Blue Waters Drive,2024-01-12T23:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.52
252933,Blue Waters Drive,2024-01-12T23:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.95
252933,Blue Waters Drive,2024-01-12T23:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.6
252933,Blue Waters Drive,2024-01-12T23:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.05
252933,Blue Waters Drive,2024-01-12T23:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.61
252933,Blue Waters Drive,2024-01-12T23:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.46
252933,Blue Waters Drive,2024-01-12T23:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.03
252933,Blue Waters Drive,2024-01-12T23:00:00.000+00:00,busbar,,L3 Active Power,kW,7.54
252933,Blue Waters Drive,2024-01-12T23:00:00.000+00:00,busbar,,L2 Active Power,kW,8.15
252933,Blue Waters Drive,2024-01-12T23:00:00.000+00:00,busbar,,L1 Active Power,kW,6.09
252933,Blue Waters Drive,2024-01-12T23:00:00.000+00:00,busbar,,N Current (RMS),A,22.1
252933,Blue Waters Drive,2024-01-12T23:00:00.000+00:00,busbar,,L3 Current (RMS),A,35.1
252933,Blue Waters Drive,2024-01-12T23:00:00.000+00:00,busbar,,L2 Current (RMS),A,34.7
252933,Blue Waters Drive,2024-01-12T23:00:00.000+00:00,busbar,,L1 Current (RMS),A,26.0
252933,Blue Waters Drive,2024-01-12T22:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.79
252933,Blue Waters Drive,2024-01-12T22:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.62
252933,Blue Waters Drive,2024-01-12T22:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.28
252933,Blue Waters Drive,2024-01-12T22:50:00.000+00:00,feeder,0010,L3 Active Power,kW,9.15
252933,Blue Waters Drive,2024-01-12T22:50:00.000+00:00,feeder,0010,L2 Active Power,kW,9.2
252933,Blue Waters Drive,2024-01-12T22:50:00.000+00:00,feeder,0010,L1 Active Power,kW,6.88
252933,Blue Waters Drive,2024-01-12T22:50:00.000+00:00,feeder,0010,N Current (RMS),A,22.8
252933,Blue Waters Drive,2024-01-12T22:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,40.4
252933,Blue Waters Drive,2024-01-12T22:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,38.4
252933,Blue Waters Drive,2024-01-12T22:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,29.7
252933,Blue Waters Drive,2024-01-12T22:50:00.000+00:00,transformer,,Temperature,C,12.7
252933,Blue Waters Drive,2024-01-12T22:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.72
252933,Blue Waters Drive,2024-01-12T22:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.66
252933,Blue Waters Drive,2024-01-12T22:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.53
252933,Blue Waters Drive,2024-01-12T22:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.27
252933,Blue Waters Drive,2024-01-12T22:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.68
252933,Blue Waters Drive,2024-01-12T22:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.07
252933,Blue Waters Drive,2024-01-12T22:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.79
252933,Blue Waters Drive,2024-01-12T22:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.62
252933,Blue Waters Drive,2024-01-12T22:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.28
252933,Blue Waters Drive,2024-01-12T22:50:00.000+00:00,busbar,,L3 Active Power,kW,9.15
252933,Blue Waters Drive,2024-01-12T22:50:00.000+00:00,busbar,,L2 Active Power,kW,9.2
252933,Blue Waters Drive,2024-01-12T22:50:00.000+00:00,busbar,,L1 Active Power,kW,6.88
252933,Blue Waters Drive,2024-01-12T22:50:00.000+00:00,busbar,,N Current (RMS),A,22.8
252933,Blue Waters Drive,2024-01-12T22:50:00.000+00:00,busbar,,L3 Current (RMS),A,40.4
252933,Blue Waters Drive,2024-01-12T22:50:00.000+00:00,busbar,,L2 Current (RMS),A,38.4
252933,Blue Waters Drive,2024-01-12T22:50:00.000+00:00,busbar,,L1 Current (RMS),A,29.7
252933,Blue Waters Drive,2024-01-12T22:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-3.12
252933,Blue Waters Drive,2024-01-12T22:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.79
252933,Blue Waters Drive,2024-01-12T22:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.57
252933,Blue Waters Drive,2024-01-12T22:40:00.000+00:00,feeder,0010,L3 Active Power,kW,6.78
252933,Blue Waters Drive,2024-01-12T22:40:00.000+00:00,feeder,0010,L2 Active Power,kW,6.99
252933,Blue Waters Drive,2024-01-12T22:40:00.000+00:00,feeder,0010,L1 Active Power,kW,5.82
252933,Blue Waters Drive,2024-01-12T22:40:00.000+00:00,feeder,0010,N Current (RMS),A,19.6
252933,Blue Waters Drive,2024-01-12T22:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,32.0
252933,Blue Waters Drive,2024-01-12T22:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,29.7
252933,Blue Waters Drive,2024-01-12T22:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,24.6
252933,Blue Waters Drive,2024-01-12T22:40:00.000+00:00,transformer,,Temperature,C,12.7
252933,Blue Waters Drive,2024-01-12T22:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.75
252933,Blue Waters Drive,2024-01-12T22:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.27
252933,Blue Waters Drive,2024-01-12T22:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.53
252933,Blue Waters Drive,2024-01-12T22:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.81
252933,Blue Waters Drive,2024-01-12T22:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.71
252933,Blue Waters Drive,2024-01-12T22:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.64
252933,Blue Waters Drive,2024-01-12T22:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.12
252933,Blue Waters Drive,2024-01-12T22:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.79
252933,Blue Waters Drive,2024-01-12T22:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.57
252933,Blue Waters Drive,2024-01-12T22:40:00.000+00:00,busbar,,L3 Active Power,kW,6.78
252933,Blue Waters Drive,2024-01-12T22:40:00.000+00:00,busbar,,L2 Active Power,kW,6.99
252933,Blue Waters Drive,2024-01-12T22:40:00.000+00:00,busbar,,L1 Active Power,kW,5.82
252933,Blue Waters Drive,2024-01-12T22:40:00.000+00:00,busbar,,N Current (RMS),A,19.6
252933,Blue Waters Drive,2024-01-12T22:40:00.000+00:00,busbar,,L3 Current (RMS),A,32.0
252933,Blue Waters Drive,2024-01-12T22:40:00.000+00:00,busbar,,L2 Current (RMS),A,29.7
252933,Blue Waters Drive,2024-01-12T22:40:00.000+00:00,busbar,,L1 Current (RMS),A,24.6
252933,Blue Waters Drive,2024-01-12T22:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.82
252933,Blue Waters Drive,2024-01-12T22:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.75
252933,Blue Waters Drive,2024-01-12T22:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.29
252933,Blue Waters Drive,2024-01-12T22:30:00.000+00:00,feeder,0010,L3 Active Power,kW,7.04
252933,Blue Waters Drive,2024-01-12T22:30:00.000+00:00,feeder,0010,L2 Active Power,kW,5.34
252933,Blue Waters Drive,2024-01-12T22:30:00.000+00:00,feeder,0010,L1 Active Power,kW,6.56
252933,Blue Waters Drive,2024-01-12T22:30:00.000+00:00,feeder,0010,N Current (RMS),A,15.5
252933,Blue Waters Drive,2024-01-12T22:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,32.4
252933,Blue Waters Drive,2024-01-12T22:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,23.4
252933,Blue Waters Drive,2024-01-12T22:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,27.7
252933,Blue Waters Drive,2024-01-12T22:30:00.000+00:00,transformer,,Temperature,C,12.7
252933,Blue Waters Drive,2024-01-12T22:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.74
252933,Blue Waters Drive,2024-01-12T22:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.07
252933,Blue Waters Drive,2024-01-12T22:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.51
252933,Blue Waters Drive,2024-01-12T22:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.68
252933,Blue Waters Drive,2024-01-12T22:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.73
252933,Blue Waters Drive,2024-01-12T22:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.32
252933,Blue Waters Drive,2024-01-12T22:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.83
252933,Blue Waters Drive,2024-01-12T22:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.75
252933,Blue Waters Drive,2024-01-12T22:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.29
252933,Blue Waters Drive,2024-01-12T22:30:00.000+00:00,busbar,,L3 Active Power,kW,7.04
252933,Blue Waters Drive,2024-01-12T22:30:00.000+00:00,busbar,,L2 Active Power,kW,5.34
252933,Blue Waters Drive,2024-01-12T22:30:00.000+00:00,busbar,,L1 Active Power,kW,6.56
252933,Blue Waters Drive,2024-01-12T22:30:00.000+00:00,busbar,,N Current (RMS),A,15.5
252933,Blue Waters Drive,2024-01-12T22:30:00.000+00:00,busbar,,L3 Current (RMS),A,32.4
252933,Blue Waters Drive,2024-01-12T22:30:00.000+00:00,busbar,,L2 Current (RMS),A,23.4
252933,Blue Waters Drive,2024-01-12T22:30:00.000+00:00,busbar,,L1 Current (RMS),A,27.7
252933,Blue Waters Drive,2024-01-12T22:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.52
252933,Blue Waters Drive,2024-01-12T22:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.46
252933,Blue Waters Drive,2024-01-12T22:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.19
252933,Blue Waters Drive,2024-01-12T22:20:00.000+00:00,feeder,0010,L3 Active Power,kW,8.2
252933,Blue Waters Drive,2024-01-12T22:20:00.000+00:00,feeder,0010,L2 Active Power,kW,5.43
252933,Blue Waters Drive,2024-01-12T22:20:00.000+00:00,feeder,0010,L1 Active Power,kW,7.41
252933,Blue Waters Drive,2024-01-12T22:20:00.000+00:00,feeder,0010,N Current (RMS),A,17.0
252933,Blue Waters Drive,2024-01-12T22:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,36.8
252933,Blue Waters Drive,2024-01-12T22:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,24.0
252933,Blue Waters Drive,2024-01-12T22:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,31.7
252933,Blue Waters Drive,2024-01-12T22:20:00.000+00:00,transformer,,Temperature,C,12.7
252933,Blue Waters Drive,2024-01-12T22:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.74
252933,Blue Waters Drive,2024-01-12T22:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.94
