Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
535025,Green Lane Caldicot,2024-03-26T22:40:00.000+00:00,feeder,1,L3 Current (RMS),A,9.0
535025,Green Lane Caldicot,2024-03-26T22:40:00.000+00:00,feeder,1,L2 Current (RMS),A,11.6
535025,Green Lane Caldicot,2024-03-26T22:40:00.000+00:00,feeder,1,L1 Current (RMS),A,10.7
535025,Green Lane Caldicot,2024-03-26T22:40:00.000+00:00,transformer,,Temperature,C,24.7
535025,Green Lane Caldicot,2024-03-26T22:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.81
535025,Green Lane Caldicot,2024-03-26T22:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.13
535025,Green Lane Caldicot,2024-03-26T22:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.77
535025,Green Lane Caldicot,2024-03-26T22:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.36
535025,Green Lane Caldicot,2024-03-26T22:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.82
535025,Green Lane Caldicot,2024-03-26T22:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.54
535025,Green Lane Caldicot,2024-03-26T22:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.43
535025,Green Lane Caldicot,2024-03-26T22:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.53
535025,Green Lane Caldicot,2024-03-26T22:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.7
535025,Green Lane Caldicot,2024-03-26T22:40:00.000+00:00,busbar,,L3 Active Power,kW,18.62
535025,Green Lane Caldicot,2024-03-26T22:40:00.000+00:00,busbar,,L2 Active Power,kW,20.24
535025,Green Lane Caldicot,2024-03-26T22:40:00.000+00:00,busbar,,L1 Active Power,kW,19.33
535025,Green Lane Caldicot,2024-03-26T22:40:00.000+00:00,busbar,,N Current (RMS),A,45.9
535025,Green Lane Caldicot,2024-03-26T22:40:00.000+00:00,busbar,,L3 Current (RMS),A,78.8
535025,Green Lane Caldicot,2024-03-26T22:40:00.000+00:00,busbar,,L2 Current (RMS),A,86.5
535025,Green Lane Caldicot,2024-03-26T22:40:00.000+00:00,busbar,,L1 Current (RMS),A,82.1
535025,Green Lane Caldicot,2024-03-26T22:30:00.000+00:00,feeder,3,L3 Current (RMS),A,14.4
535025,Green Lane Caldicot,2024-03-26T22:30:00.000+00:00,feeder,3,L2 Current (RMS),A,21.4
535025,Green Lane Caldicot,2024-03-26T22:30:00.000+00:00,feeder,3,L1 Current (RMS),A,31.3
535025,Green Lane Caldicot,2024-03-26T22:30:00.000+00:00,feeder,2,L1 Current (RMS),A,10.1
535025,Green Lane Caldicot,2024-03-26T22:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.82
535025,Green Lane Caldicot,2024-03-26T22:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.27
535025,Green Lane Caldicot,2024-03-26T22:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.65
535025,Green Lane Caldicot,2024-03-26T22:30:00.000+00:00,feeder,1,L3 Active Power,kW,1.88
535025,Green Lane Caldicot,2024-03-26T22:30:00.000+00:00,feeder,1,L2 Active Power,kW,2.88
535025,Green Lane Caldicot,2024-03-26T22:30:00.000+00:00,feeder,1,L1 Active Power,kW,2.0
535025,Green Lane Caldicot,2024-03-26T22:30:00.000+00:00,feeder,1,N Current (RMS),A,9.4
535025,Green Lane Caldicot,2024-03-26T22:30:00.000+00:00,feeder,1,L3 Current (RMS),A,9.3
535025,Green Lane Caldicot,2024-03-26T22:30:00.000+00:00,feeder,1,L2 Current (RMS),A,12.4
535025,Green Lane Caldicot,2024-03-26T22:30:00.000+00:00,feeder,1,L1 Current (RMS),A,9.2
535025,Green Lane Caldicot,2024-03-26T22:30:00.000+00:00,transformer,,Temperature,C,24.8
535025,Green Lane Caldicot,2024-03-26T22:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.8
535025,Green Lane Caldicot,2024-03-26T22:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.0
535025,Green Lane Caldicot,2024-03-26T22:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.74
535025,Green Lane Caldicot,2024-03-26T22:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.35
535025,Green Lane Caldicot,2024-03-26T22:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.81
535025,Green Lane Caldicot,2024-03-26T22:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.4
535025,Green Lane Caldicot,2024-03-26T22:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.34
535025,Green Lane Caldicot,2024-03-26T22:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.45
535025,Green Lane Caldicot,2024-03-26T22:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.6
535025,Green Lane Caldicot,2024-03-26T22:30:00.000+00:00,busbar,,L3 Active Power,kW,19.86
535025,Green Lane Caldicot,2024-03-26T22:30:00.000+00:00,busbar,,L2 Active Power,kW,19.93
535025,Green Lane Caldicot,2024-03-26T22:30:00.000+00:00,busbar,,L1 Active Power,kW,18.84
535025,Green Lane Caldicot,2024-03-26T22:30:00.000+00:00,busbar,,N Current (RMS),A,48.0
535025,Green Lane Caldicot,2024-03-26T22:30:00.000+00:00,busbar,,L3 Current (RMS),A,85.0
535025,Green Lane Caldicot,2024-03-26T22:30:00.000+00:00,busbar,,L2 Current (RMS),A,85.8
535025,Green Lane Caldicot,2024-03-26T22:30:00.000+00:00,busbar,,L1 Current (RMS),A,80.3
535025,Green Lane Caldicot,2024-03-26T22:20:00.000+00:00,feeder,3,L3 Current (RMS),A,13.2
535025,Green Lane Caldicot,2024-03-26T22:20:00.000+00:00,feeder,3,L2 Current (RMS),A,22.1
535025,Green Lane Caldicot,2024-03-26T22:20:00.000+00:00,feeder,3,L1 Current (RMS),A,61.6
535025,Green Lane Caldicot,2024-03-26T22:20:00.000+00:00,feeder,2,L1 Current (RMS),A,10.1
535025,Green Lane Caldicot,2024-03-26T22:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.88
535025,Green Lane Caldicot,2024-03-26T22:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.17
535025,Green Lane Caldicot,2024-03-26T22:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.47
535025,Green Lane Caldicot,2024-03-26T22:20:00.000+00:00,feeder,1,L3 Active Power,kW,3.87
535025,Green Lane Caldicot,2024-03-26T22:20:00.000+00:00,feeder,1,L2 Active Power,kW,2.89
535025,Green Lane Caldicot,2024-03-26T22:20:00.000+00:00,feeder,1,L1 Active Power,kW,4.32
535025,Green Lane Caldicot,2024-03-26T22:20:00.000+00:00,feeder,1,N Current (RMS),A,19.4
535025,Green Lane Caldicot,2024-03-26T22:20:00.000+00:00,feeder,1,L3 Current (RMS),A,17.7
535025,Green Lane Caldicot,2024-03-26T22:20:00.000+00:00,feeder,1,L2 Current (RMS),A,12.4
535025,Green Lane Caldicot,2024-03-26T22:20:00.000+00:00,feeder,1,L1 Current (RMS),A,25.7
535025,Green Lane Caldicot,2024-03-26T22:20:00.000+00:00,transformer,,Temperature,C,24.8
535025,Green Lane Caldicot,2024-03-26T22:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.83
535025,Green Lane Caldicot,2024-03-26T22:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.33
535025,Green Lane Caldicot,2024-03-26T22:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.79
535025,Green Lane Caldicot,2024-03-26T22:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.72
535025,Green Lane Caldicot,2024-03-26T22:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.8
535025,Green Lane Caldicot,2024-03-26T22:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.35
535025,Green Lane Caldicot,2024-03-26T22:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.62
535025,Green Lane Caldicot,2024-03-26T22:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.94
535025,Green Lane Caldicot,2024-03-26T22:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.42
535025,Green Lane Caldicot,2024-03-26T22:20:00.000+00:00,busbar,,L3 Active Power,kW,20.34
535025,Green Lane Caldicot,2024-03-26T22:20:00.000+00:00,busbar,,L2 Active Power,kW,20.03
535025,Green Lane Caldicot,2024-03-26T22:20:00.000+00:00,busbar,,L1 Active Power,kW,28.93
535025,Green Lane Caldicot,2024-03-26T22:20:00.000+00:00,busbar,,N Current (RMS),A,59.2
535025,Green Lane Caldicot,2024-03-26T22:20:00.000+00:00,busbar,,L3 Current (RMS),A,87.6
535025,Green Lane Caldicot,2024-03-26T22:20:00.000+00:00,busbar,,L2 Current (RMS),A,87.0
535025,Green Lane Caldicot,2024-03-26T22:20:00.000+00:00,busbar,,L1 Current (RMS),A,122.7
535025,Green Lane Caldicot,2024-03-26T22:10:00.000+00:00,feeder,3,L3 Current (RMS),A,13.9
535025,Green Lane Caldicot,2024-03-26T22:10:00.000+00:00,feeder,3,L2 Current (RMS),A,26.5
535025,Green Lane Caldicot,2024-03-26T22:10:00.000+00:00,feeder,3,L1 Current (RMS),A,53.8
535025,Green Lane Caldicot,2024-03-26T22:10:00.000+00:00,feeder,2,L1 Current (RMS),A,9.8
535025,Green Lane Caldicot,2024-03-26T22:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.81
535025,Green Lane Caldicot,2024-03-26T22:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.31
535025,Green Lane Caldicot,2024-03-26T22:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.59
535025,Green Lane Caldicot,2024-03-26T22:10:00.000+00:00,feeder,1,L3 Active Power,kW,2.76
535025,Green Lane Caldicot,2024-03-26T22:10:00.000+00:00,feeder,1,L2 Active Power,kW,3.39
535025,Green Lane Caldicot,2024-03-26T22:10:00.000+00:00,feeder,1,L1 Active Power,kW,6.42
535025,Green Lane Caldicot,2024-03-26T22:10:00.000+00:00,feeder,1,N Current (RMS),A,23.2
535025,Green Lane Caldicot,2024-03-26T22:10:00.000+00:00,feeder,1,L3 Current (RMS),A,13.4
535025,Green Lane Caldicot,2024-03-26T22:10:00.000+00:00,feeder,1,L2 Current (RMS),A,15.0
535025,Green Lane Caldicot,2024-03-26T22:10:00.000+00:00,feeder,1,L1 Current (RMS),A,34.8
535025,Green Lane Caldicot,2024-03-26T22:10:00.000+00:00,transformer,,Temperature,C,24.9
535025,Green Lane Caldicot,2024-03-26T22:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.82
535025,Green Lane Caldicot,2024-03-26T22:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.7
535025,Green Lane Caldicot,2024-03-26T22:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.78
535025,Green Lane Caldicot,2024-03-26T22:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.3
535025,Green Lane Caldicot,2024-03-26T22:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.81
535025,Green Lane Caldicot,2024-03-26T22:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.95
535025,Green Lane Caldicot,2024-03-26T22:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.21
535025,Green Lane Caldicot,2024-03-26T22:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.77
535025,Green Lane Caldicot,2024-03-26T22:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.26
535025,Green Lane Caldicot,2024-03-26T22:10:00.000+00:00,busbar,,L3 Active Power,kW,23.02
535025,Green Lane Caldicot,2024-03-26T22:10:00.000+00:00,busbar,,L2 Active Power,kW,21.11
535025,Green Lane Caldicot,2024-03-26T22:10:00.000+00:00,busbar,,L1 Active Power,kW,29.46
535025,Green Lane Caldicot,2024-03-26T22:10:00.000+00:00,busbar,,N Current (RMS),A,55.6
535025,Green Lane Caldicot,2024-03-26T22:10:00.000+00:00,busbar,,L3 Current (RMS),A,98.5
535025,Green Lane Caldicot,2024-03-26T22:10:00.000+00:00,busbar,,L2 Current (RMS),A,91.0
535025,Green Lane Caldicot,2024-03-26T22:10:00.000+00:00,busbar,,L1 Current (RMS),A,125.2
535025,Green Lane Caldicot,2024-03-26T22:00:00.000+00:00,feeder,3,L3 Current (RMS),A,17.1
535025,Green Lane Caldicot,2024-03-26T22:00:00.000+00:00,feeder,3,L2 Current (RMS),A,24.1
535025,Green Lane Caldicot,2024-03-26T22:00:00.000+00:00,feeder,3,L1 Current (RMS),A,53.4
535025,Green Lane Caldicot,2024-03-26T22:00:00.000+00:00,feeder,2,L1 Current (RMS),A,10.0
535025,Green Lane Caldicot,2024-03-26T22:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.67
535025,Green Lane Caldicot,2024-03-26T22:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.23
535025,Green Lane Caldicot,2024-03-26T22:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.53
535025,Green Lane Caldicot,2024-03-26T22:00:00.000+00:00,feeder,1,L3 Active Power,kW,3.08
535025,Green Lane Caldicot,2024-03-26T22:00:00.000+00:00,feeder,1,L2 Active Power,kW,6.15
535025,Green Lane Caldicot,2024-03-26T22:00:00.000+00:00,feeder,1,L1 Active Power,kW,6.4
535025,Green Lane Caldicot,2024-03-26T22:00:00.000+00:00,feeder,1,N Current (RMS),A,22.5
535025,Green Lane Caldicot,2024-03-26T22:00:00.000+00:00,feeder,1,L3 Current (RMS),A,14.8
535025,Green Lane Caldicot,2024-03-26T22:00:00.000+00:00,feeder,1,L2 Current (RMS),A,26.3
535025,Green Lane Caldicot,2024-03-26T22:00:00.000+00:00,feeder,1,L1 Current (RMS),A,34.8
535025,Green Lane Caldicot,2024-03-26T22:00:00.000+00:00,transformer,,Temperature,C,24.9
535025,Green Lane Caldicot,2024-03-26T22:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.81
535025,Green Lane Caldicot,2024-03-26T22:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.31
535025,Green Lane Caldicot,2024-03-26T22:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.76
535025,Green Lane Caldicot,2024-03-26T22:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.79
535025,Green Lane Caldicot,2024-03-26T22:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.79
535025,Green Lane Caldicot,2024-03-26T22:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.69
535025,Green Lane Caldicot,2024-03-26T22:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.45
535025,Green Lane Caldicot,2024-03-26T22:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.91
535025,Green Lane Caldicot,2024-03-26T22:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.27
535025,Green Lane Caldicot,2024-03-26T22:00:00.000+00:00,busbar,,L3 Active Power,kW,23.49
535025,Green Lane Caldicot,2024-03-26T22:00:00.000+00:00,busbar,,L2 Active Power,kW,24.67
535025,Green Lane Caldicot,2024-03-26T22:00:00.000+00:00,busbar,,L1 Active Power,kW,29.39
535025,Green Lane Caldicot,2024-03-26T22:00:00.000+00:00,busbar,,N Current (RMS),A,58.3
535025,Green Lane Caldicot,2024-03-26T22:00:00.000+00:00,busbar,,L3 Current (RMS),A,100.2
535025,Green Lane Caldicot,2024-03-26T22:00:00.000+00:00,busbar,,L2 Current (RMS),A,105.7
535025,Green Lane Caldicot,2024-03-26T22:00:00.000+00:00,busbar,,L1 Current (RMS),A,125.7
535025,Green Lane Caldicot,2024-03-26T21:50:00.000+00:00,feeder,3,L3 Current (RMS),A,14.7
535025,Green Lane Caldicot,2024-03-26T21:50:00.000+00:00,feeder,3,L2 Current (RMS),A,28.7
535025,Green Lane Caldicot,2024-03-26T21:50:00.000+00:00,feeder,3,L1 Current (RMS),A,43.3
535025,Green Lane Caldicot,2024-03-26T21:50:00.000+00:00,feeder,2,L1 Current (RMS),A,9.8
535025,Green Lane Caldicot,2024-03-26T21:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.64
535025,Green Lane Caldicot,2024-03-26T21:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.54
535025,Green Lane Caldicot,2024-03-26T21:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.27
535025,Green Lane Caldicot,2024-03-26T21:50:00.000+00:00,feeder,1,L3 Active Power,kW,3.52
535025,Green Lane Caldicot,2024-03-26T21:50:00.000+00:00,feeder,1,L2 Active Power,kW,5.03
535025,Green Lane Caldicot,2024-03-26T21:50:00.000+00:00,feeder,1,L1 Active Power,kW,10.12
535025,Green Lane Caldicot,2024-03-26T21:50:00.000+00:00,feeder,1,N Current (RMS),A,29.3
535025,Green Lane Caldicot,2024-03-26T21:50:00.000+00:00,feeder,1,L3 Current (RMS),A,16.4
535025,Green Lane Caldicot,2024-03-26T21:50:00.000+00:00,feeder,1,L2 Current (RMS),A,21.5
535025,Green Lane Caldicot,2024-03-26T21:50:00.000+00:00,feeder,1,L1 Current (RMS),A,47.6
535025,Green Lane Caldicot,2024-03-26T21:50:00.000+00:00,transformer,,Temperature,C,24.9
535025,Green Lane Caldicot,2024-03-26T21:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.72
535025,Green Lane Caldicot,2024-03-26T21:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.87
535025,Green Lane Caldicot,2024-03-26T21:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.67
535025,Green Lane Caldicot,2024-03-26T21:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.45
535025,Green Lane Caldicot,2024-03-26T21:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.69
535025,Green Lane Caldicot,2024-03-26T21:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.18
535025,Green Lane Caldicot,2024-03-26T21:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.19
535025,Green Lane Caldicot,2024-03-26T21:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.84
535025,Green Lane Caldicot,2024-03-26T21:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.95
535025,Green Lane Caldicot,2024-03-26T21:50:00.000+00:00,busbar,,L3 Active Power,kW,22.34
535025,Green Lane Caldicot,2024-03-26T21:50:00.000+00:00,busbar,,L2 Active Power,kW,25.17
535025,Green Lane Caldicot,2024-03-26T21:50:00.000+00:00,busbar,,L1 Active Power,kW,31.63
535025,Green Lane Caldicot,2024-03-26T21:50:00.000+00:00,busbar,,N Current (RMS),A,65.3
535025,Green Lane Caldicot,2024-03-26T21:50:00.000+00:00,busbar,,L3 Current (RMS),A,95.7
535025,Green Lane Caldicot,2024-03-26T21:50:00.000+00:00,busbar,,L2 Current (RMS),A,107.9
535025,Green Lane Caldicot,2024-03-26T21:50:00.000+00:00,busbar,,L1 Current (RMS),A,134.2
535025,Green Lane Caldicot,2024-03-26T21:40:00.000+00:00,feeder,3,L3 Current (RMS),A,18.8
535025,Green Lane Caldicot,2024-03-26T21:40:00.000+00:00,feeder,3,L2 Current (RMS),A,30.7
535025,Green Lane Caldicot,2024-03-26T21:40:00.000+00:00,feeder,3,L1 Current (RMS),A,35.0
535025,Green Lane Caldicot,2024-03-26T21:40:00.000+00:00,feeder,2,L1 Current (RMS),A,10.1
535025,Green Lane Caldicot,2024-03-26T21:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.69
535025,Green Lane Caldicot,2024-03-26T21:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.91
535025,Green Lane Caldicot,2024-03-26T21:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.56
535025,Green Lane Caldicot,2024-03-26T21:40:00.000+00:00,feeder,1,L3 Active Power,kW,2.89
535025,Green Lane Caldicot,2024-03-26T21:40:00.000+00:00,feeder,1,L2 Active Power,kW,4.65
535025,Green Lane Caldicot,2024-03-26T21:40:00.000+00:00,feeder,1,L1 Active Power,kW,2.45
535025,Green Lane Caldicot,2024-03-26T21:40:00.000+00:00,feeder,1,N Current (RMS),A,12.9
535025,Green Lane Caldicot,2024-03-26T21:40:00.000+00:00,feeder,1,L3 Current (RMS),A,13.7
535025,Green Lane Caldicot,2024-03-26T21:40:00.000+00:00,feeder,1,L2 Current (RMS),A,20.0
535025,Green Lane Caldicot,2024-03-26T21:40:00.000+00:00,feeder,1,L1 Current (RMS),A,11.1
535025,Green Lane Caldicot,2024-03-26T21:40:00.000+00:00,transformer,,Temperature,C,25.0
535025,Green Lane Caldicot,2024-03-26T21:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.69
535025,Green Lane Caldicot,2024-03-26T21:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.69
535025,Green Lane Caldicot,2024-03-26T21:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.63
535025,Green Lane Caldicot,2024-03-26T21:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.29
535025,Green Lane Caldicot,2024-03-26T21:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.67
535025,Green Lane Caldicot,2024-03-26T21:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.25
535025,Green Lane Caldicot,2024-03-26T21:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.57
535025,Green Lane Caldicot,2024-03-26T21:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.65
535025,Green Lane Caldicot,2024-03-26T21:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.28
535025,Green Lane Caldicot,2024-03-26T21:40:00.000+00:00,busbar,,L3 Active Power,kW,22.26
535025,Green Lane Caldicot,2024-03-26T21:40:00.000+00:00,busbar,,L2 Active Power,kW,25.16
535025,Green Lane Caldicot,2024-03-26T21:40:00.000+00:00,busbar,,L1 Active Power,kW,22.2
535025,Green Lane Caldicot,2024-03-26T21:40:00.000+00:00,busbar,,N Current (RMS),A,57.0
535025,Green Lane Caldicot,2024-03-26T21:40:00.000+00:00,busbar,,L3 Current (RMS),A,95.4
535025,Green Lane Caldicot,2024-03-26T21:40:00.000+00:00,busbar,,L2 Current (RMS),A,108.1
535025,Green Lane Caldicot,2024-03-26T21:40:00.000+00:00,busbar,,L1 Current (RMS),A,94.8
535025,Green Lane Caldicot,2024-03-26T21:30:00.000+00:00,feeder,3,L3 Current (RMS),A,16.5
535025,Green Lane Caldicot,2024-03-26T21:30:00.000+00:00,feeder,3,L2 Current (RMS),A,26.8
535025,Green Lane Caldicot,2024-03-26T21:30:00.000+00:00,feeder,3,L1 Current (RMS),A,35.8
535025,Green Lane Caldicot,2024-03-26T21:30:00.000+00:00,feeder,2,L1 Current (RMS),A,9.9
535025,Green Lane Caldicot,2024-03-26T21:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.68
535025,Green Lane Caldicot,2024-03-26T21:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.52
535025,Green Lane Caldicot,2024-03-26T21:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.65
535025,Green Lane Caldicot,2024-03-26T21:30:00.000+00:00,feeder,1,L3 Active Power,kW,3.71
535025,Green Lane Caldicot,2024-03-26T21:30:00.000+00:00,feeder,1,L2 Active Power,kW,4.3
535025,Green Lane Caldicot,2024-03-26T21:30:00.000+00:00,feeder,1,L1 Active Power,kW,2.86
535025,Green Lane Caldicot,2024-03-26T21:30:00.000+00:00,feeder,1,N Current (RMS),A,13.4
535025,Green Lane Caldicot,2024-03-26T21:30:00.000+00:00,feeder,1,L3 Current (RMS),A,17.5
535025,Green Lane Caldicot,2024-03-26T21:30:00.000+00:00,feeder,1,L2 Current (RMS),A,18.7
535025,Green Lane Caldicot,2024-03-26T21:30:00.000+00:00,feeder,1,L1 Current (RMS),A,12.7
535025,Green Lane Caldicot,2024-03-26T21:30:00.000+00:00,transformer,,Temperature,C,25.0
535025,Green Lane Caldicot,2024-03-26T21:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.66
535025,Green Lane Caldicot,2024-03-26T21:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.74
535025,Green Lane Caldicot,2024-03-26T21:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.59
535025,Green Lane Caldicot,2024-03-26T21:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.15
535025,Green Lane Caldicot,2024-03-26T21:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.66
535025,Green Lane Caldicot,2024-03-26T21:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.16
535025,Green Lane Caldicot,2024-03-26T21:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.15
535025,Green Lane Caldicot,2024-03-26T21:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.25
535025,Green Lane Caldicot,2024-03-26T21:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.29
535025,Green Lane Caldicot,2024-03-26T21:30:00.000+00:00,busbar,,L3 Active Power,kW,22.53
535025,Green Lane Caldicot,2024-03-26T21:30:00.000+00:00,busbar,,L2 Active Power,kW,24.02
535025,Green Lane Caldicot,2024-03-26T21:30:00.000+00:00,busbar,,L1 Active Power,kW,22.83
535025,Green Lane Caldicot,2024-03-26T21:30:00.000+00:00,busbar,,N Current (RMS),A,54.6
