Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
581389,Newcastle Emlyn Wda,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.34
581389,Newcastle Emlyn Wda,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.23
581389,Newcastle Emlyn Wda,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.21
581389,Newcastle Emlyn Wda,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.45
581389,Newcastle Emlyn Wda,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.76
581389,Newcastle Emlyn Wda,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.05
581389,Newcastle Emlyn Wda,2023-06-05T23:50:00.000+00:00,feeder,10.0,N Current (RMS),A,2.6
581389,Newcastle Emlyn Wda,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,2.6
581389,Newcastle Emlyn Wda,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,3.6
581389,Newcastle Emlyn Wda,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,4.8
581389,Newcastle Emlyn Wda,2023-06-05T23:50:00.000+00:00,transformer,,Temperature,C,25.9
581389,Newcastle Emlyn Wda,2023-06-05T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.35
581389,Newcastle Emlyn Wda,2023-06-05T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.1
581389,Newcastle Emlyn Wda,2023-06-05T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.19
581389,Newcastle Emlyn Wda,2023-06-05T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.22
581389,Newcastle Emlyn Wda,2023-06-05T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.2
581389,Newcastle Emlyn Wda,2023-06-05T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.07
581389,Newcastle Emlyn Wda,2023-06-05T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.32
581389,Newcastle Emlyn Wda,2023-06-05T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,3.14
581389,Newcastle Emlyn Wda,2023-06-05T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.08
581389,Newcastle Emlyn Wda,2023-06-05T23:50:00.000+00:00,busbar,,L3 Active Power,kW,4.67
581389,Newcastle Emlyn Wda,2023-06-05T23:50:00.000+00:00,busbar,,L2 Active Power,kW,5.68
581389,Newcastle Emlyn Wda,2023-06-05T23:50:00.000+00:00,busbar,,L1 Active Power,kW,6.06
581389,Newcastle Emlyn Wda,2023-06-05T23:50:00.000+00:00,busbar,,N Current (RMS),A,7.9
581389,Newcastle Emlyn Wda,2023-06-05T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,21.8
581389,Newcastle Emlyn Wda,2023-06-05T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,27.1
581389,Newcastle Emlyn Wda,2023-06-05T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,27.0
581389,Newcastle Emlyn Wda,2023-06-05T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.3
581389,Newcastle Emlyn Wda,2023-06-05T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.31
581389,Newcastle Emlyn Wda,2023-06-05T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.04
581389,Newcastle Emlyn Wda,2023-06-05T23:40:00.000+00:00,feeder,,L3 Active Power,kW,0.1
581389,Newcastle Emlyn Wda,2023-06-05T23:40:00.000+00:00,feeder,,L2 Active Power,kW,0.59
581389,Newcastle Emlyn Wda,2023-06-05T23:40:00.000+00:00,feeder,,L1 Active Power,kW,1.17
581389,Newcastle Emlyn Wda,2023-06-05T23:40:00.000+00:00,feeder,,N Current (RMS),A,4.7
581389,Newcastle Emlyn Wda,2023-06-05T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,1.5
581389,Newcastle Emlyn Wda,2023-06-05T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,3.3
581389,Newcastle Emlyn Wda,2023-06-05T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,5.3
581389,Newcastle Emlyn Wda,2023-06-05T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,3.03
581389,Newcastle Emlyn Wda,2023-06-05T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,3.31
581389,Newcastle Emlyn Wda,2023-06-05T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,2.22
581389,Newcastle Emlyn Wda,2023-06-05T23:40:00.000+00:00,feeder,,L3 Active Power,kW,3.53
581389,Newcastle Emlyn Wda,2023-06-05T23:40:00.000+00:00,feeder,,L2 Active Power,kW,4.27
581389,Newcastle Emlyn Wda,2023-06-05T23:40:00.000+00:00,feeder,,L1 Active Power,kW,2.97
581389,Newcastle Emlyn Wda,2023-06-05T23:40:00.000+00:00,feeder,,N Current (RMS),A,5.5
581389,Newcastle Emlyn Wda,2023-06-05T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,19.3
581389,Newcastle Emlyn Wda,2023-06-05T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,22.4
581389,Newcastle Emlyn Wda,2023-06-05T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,15.4
581389,Newcastle Emlyn Wda,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.11
581389,Newcastle Emlyn Wda,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.05
581389,Newcastle Emlyn Wda,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.15
581389,Newcastle Emlyn Wda,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.59
581389,Newcastle Emlyn Wda,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.21
581389,Newcastle Emlyn Wda,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.63
581389,Newcastle Emlyn Wda,2023-06-05T23:40:00.000+00:00,feeder,20.0,N Current (RMS),A,2.1
581389,Newcastle Emlyn Wda,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,2.6
581389,Newcastle Emlyn Wda,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,1.1
581389,Newcastle Emlyn Wda,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,3.0
581389,Newcastle Emlyn Wda,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.28
581389,Newcastle Emlyn Wda,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.29
581389,Newcastle Emlyn Wda,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.16
581389,Newcastle Emlyn Wda,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.5
581389,Newcastle Emlyn Wda,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.83
581389,Newcastle Emlyn Wda,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.23
581389,Newcastle Emlyn Wda,2023-06-05T23:40:00.000+00:00,feeder,10.0,N Current (RMS),A,2.7
581389,Newcastle Emlyn Wda,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,2.6
581389,Newcastle Emlyn Wda,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,3.9
581389,Newcastle Emlyn Wda,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,5.4
581389,Newcastle Emlyn Wda,2023-06-05T23:40:00.000+00:00,transformer,,Temperature,C,26.1
581389,Newcastle Emlyn Wda,2023-06-05T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.37
581389,Newcastle Emlyn Wda,2023-06-05T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.24
581389,Newcastle Emlyn Wda,2023-06-05T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.23
581389,Newcastle Emlyn Wda,2023-06-05T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.35
581389,Newcastle Emlyn Wda,2023-06-05T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.21
581389,Newcastle Emlyn Wda,2023-06-05T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.24
581389,Newcastle Emlyn Wda,2023-06-05T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.33
581389,Newcastle Emlyn Wda,2023-06-05T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,3.23
581389,Newcastle Emlyn Wda,2023-06-05T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.96
581389,Newcastle Emlyn Wda,2023-06-05T23:40:00.000+00:00,busbar,,L3 Active Power,kW,4.72
581389,Newcastle Emlyn Wda,2023-06-05T23:40:00.000+00:00,busbar,,L2 Active Power,kW,5.9
581389,Newcastle Emlyn Wda,2023-06-05T23:40:00.000+00:00,busbar,,L1 Active Power,kW,6.0
581389,Newcastle Emlyn Wda,2023-06-05T23:40:00.000+00:00,busbar,,N Current (RMS),A,8.2
581389,Newcastle Emlyn Wda,2023-06-05T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,22.0
581389,Newcastle Emlyn Wda,2023-06-05T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,28.2
581389,Newcastle Emlyn Wda,2023-06-05T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,26.6
581389,Newcastle Emlyn Wda,2023-06-05T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.31
581389,Newcastle Emlyn Wda,2023-06-05T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.31
581389,Newcastle Emlyn Wda,2023-06-05T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.09
581389,Newcastle Emlyn Wda,2023-06-05T23:30:00.000+00:00,feeder,,L3 Active Power,kW,0.13
581389,Newcastle Emlyn Wda,2023-06-05T23:30:00.000+00:00,feeder,,L2 Active Power,kW,0.58
581389,Newcastle Emlyn Wda,2023-06-05T23:30:00.000+00:00,feeder,,L1 Active Power,kW,1.72
581389,Newcastle Emlyn Wda,2023-06-05T23:30:00.000+00:00,feeder,,N Current (RMS),A,6.0
581389,Newcastle Emlyn Wda,2023-06-05T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,1.6
581389,Newcastle Emlyn Wda,2023-06-05T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,3.3
581389,Newcastle Emlyn Wda,2023-06-05T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,7.3
581389,Newcastle Emlyn Wda,2023-06-05T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,3.1
581389,Newcastle Emlyn Wda,2023-06-05T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,3.47
581389,Newcastle Emlyn Wda,2023-06-05T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,2.22
581389,Newcastle Emlyn Wda,2023-06-05T23:30:00.000+00:00,feeder,,L3 Active Power,kW,3.56
581389,Newcastle Emlyn Wda,2023-06-05T23:30:00.000+00:00,feeder,,L2 Active Power,kW,4.39
581389,Newcastle Emlyn Wda,2023-06-05T23:30:00.000+00:00,feeder,,L1 Active Power,kW,2.98
581389,Newcastle Emlyn Wda,2023-06-05T23:30:00.000+00:00,feeder,,N Current (RMS),A,5.9
581389,Newcastle Emlyn Wda,2023-06-05T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,19.6
581389,Newcastle Emlyn Wda,2023-06-05T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,23.2
581389,Newcastle Emlyn Wda,2023-06-05T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,15.5
581389,Newcastle Emlyn Wda,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.11
581389,Newcastle Emlyn Wda,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.07
581389,Newcastle Emlyn Wda,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.08
581389,Newcastle Emlyn Wda,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.61
581389,Newcastle Emlyn Wda,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.4
581389,Newcastle Emlyn Wda,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.87
581389,Newcastle Emlyn Wda,2023-06-05T23:30:00.000+00:00,feeder,20.0,N Current (RMS),A,2.1
581389,Newcastle Emlyn Wda,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,2.7
581389,Newcastle Emlyn Wda,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,1.8
581389,Newcastle Emlyn Wda,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,3.9
581389,Newcastle Emlyn Wda,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.28
581389,Newcastle Emlyn Wda,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.22
581389,Newcastle Emlyn Wda,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.16
581389,Newcastle Emlyn Wda,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.45
581389,Newcastle Emlyn Wda,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.81
581389,Newcastle Emlyn Wda,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.23
581389,Newcastle Emlyn Wda,2023-06-05T23:30:00.000+00:00,feeder,10.0,N Current (RMS),A,3.1
581389,Newcastle Emlyn Wda,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,2.6
581389,Newcastle Emlyn Wda,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,3.9
581389,Newcastle Emlyn Wda,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,5.5
581389,Newcastle Emlyn Wda,2023-06-05T23:30:00.000+00:00,transformer,,Temperature,C,26.3
581389,Newcastle Emlyn Wda,2023-06-05T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.4
581389,Newcastle Emlyn Wda,2023-06-05T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.08
581389,Newcastle Emlyn Wda,2023-06-05T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.26
581389,Newcastle Emlyn Wda,2023-06-05T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.17
581389,Newcastle Emlyn Wda,2023-06-05T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.23
581389,Newcastle Emlyn Wda,2023-06-05T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.07
581389,Newcastle Emlyn Wda,2023-06-05T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.4
581389,Newcastle Emlyn Wda,2023-06-05T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,3.45
581389,Newcastle Emlyn Wda,2023-06-05T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.23
581389,Newcastle Emlyn Wda,2023-06-05T23:30:00.000+00:00,busbar,,L3 Active Power,kW,4.75
581389,Newcastle Emlyn Wda,2023-06-05T23:30:00.000+00:00,busbar,,L2 Active Power,kW,6.19
581389,Newcastle Emlyn Wda,2023-06-05T23:30:00.000+00:00,busbar,,L1 Active Power,kW,6.8
581389,Newcastle Emlyn Wda,2023-06-05T23:30:00.000+00:00,busbar,,N Current (RMS),A,8.7
581389,Newcastle Emlyn Wda,2023-06-05T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,22.2
581389,Newcastle Emlyn Wda,2023-06-05T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,29.7
581389,Newcastle Emlyn Wda,2023-06-05T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,30.1
581389,Newcastle Emlyn Wda,2023-06-05T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.24
581389,Newcastle Emlyn Wda,2023-06-05T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.31
581389,Newcastle Emlyn Wda,2023-06-05T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.09
581389,Newcastle Emlyn Wda,2023-06-05T23:20:00.000+00:00,feeder,,L3 Active Power,kW,0.13
581389,Newcastle Emlyn Wda,2023-06-05T23:20:00.000+00:00,feeder,,L2 Active Power,kW,0.49
581389,Newcastle Emlyn Wda,2023-06-05T23:20:00.000+00:00,feeder,,L1 Active Power,kW,1.2
581389,Newcastle Emlyn Wda,2023-06-05T23:20:00.000+00:00,feeder,,N Current (RMS),A,4.8
581389,Newcastle Emlyn Wda,2023-06-05T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,1.4
581389,Newcastle Emlyn Wda,2023-06-05T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,2.7
581389,Newcastle Emlyn Wda,2023-06-05T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,5.5
581389,Newcastle Emlyn Wda,2023-06-05T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,3.85
581389,Newcastle Emlyn Wda,2023-06-05T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,4.22
581389,Newcastle Emlyn Wda,2023-06-05T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,3.01
581389,Newcastle Emlyn Wda,2023-06-05T23:20:00.000+00:00,feeder,,L3 Active Power,kW,4.02
581389,Newcastle Emlyn Wda,2023-06-05T23:20:00.000+00:00,feeder,,L2 Active Power,kW,5.11
581389,Newcastle Emlyn Wda,2023-06-05T23:20:00.000+00:00,feeder,,L1 Active Power,kW,4.37
581389,Newcastle Emlyn Wda,2023-06-05T23:20:00.000+00:00,feeder,,N Current (RMS),A,6.7
581389,Newcastle Emlyn Wda,2023-06-05T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,23.7
581389,Newcastle Emlyn Wda,2023-06-05T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,28.4
581389,Newcastle Emlyn Wda,2023-06-05T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,23.5
581389,Newcastle Emlyn Wda,2023-06-05T23:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.05
581389,Newcastle Emlyn Wda,2023-06-05T23:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.01
581389,Newcastle Emlyn Wda,2023-06-05T23:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.27
581389,Newcastle Emlyn Wda,2023-06-05T23:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.63
581389,Newcastle Emlyn Wda,2023-06-05T23:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.29
581389,Newcastle Emlyn Wda,2023-06-05T23:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.98
581389,Newcastle Emlyn Wda,2023-06-05T23:20:00.000+00:00,feeder,20.0,N Current (RMS),A,2.3
581389,Newcastle Emlyn Wda,2023-06-05T23:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,2.7
581389,Newcastle Emlyn Wda,2023-06-05T23:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,1.3
581389,Newcastle Emlyn Wda,2023-06-05T23:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,4.4
581389,Newcastle Emlyn Wda,2023-06-05T23:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.2
581389,Newcastle Emlyn Wda,2023-06-05T23:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.11
581389,Newcastle Emlyn Wda,2023-06-05T23:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.18
581389,Newcastle Emlyn Wda,2023-06-05T23:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.49
581389,Newcastle Emlyn Wda,2023-06-05T23:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.64
581389,Newcastle Emlyn Wda,2023-06-05T23:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.19
581389,Newcastle Emlyn Wda,2023-06-05T23:20:00.000+00:00,feeder,10.0,N Current (RMS),A,3.7
581389,Newcastle Emlyn Wda,2023-06-05T23:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,2.5
581389,Newcastle Emlyn Wda,2023-06-05T23:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,3.2
581389,Newcastle Emlyn Wda,2023-06-05T23:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,5.2
581389,Newcastle Emlyn Wda,2023-06-05T23:20:00.000+00:00,transformer,,Temperature,C,26.5
581389,Newcastle Emlyn Wda,2023-06-05T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.38
581389,Newcastle Emlyn Wda,2023-06-05T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.42
581389,Newcastle Emlyn Wda,2023-06-05T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.22
581389,Newcastle Emlyn Wda,2023-06-05T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.55
581389,Newcastle Emlyn Wda,2023-06-05T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.21
581389,Newcastle Emlyn Wda,2023-06-05T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.34
581389,Newcastle Emlyn Wda,2023-06-05T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,3.36
581389,Newcastle Emlyn Wda,2023-06-05T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,3.81
581389,Newcastle Emlyn Wda,2023-06-05T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,3.2
581389,Newcastle Emlyn Wda,2023-06-05T23:20:00.000+00:00,busbar,,L3 Active Power,kW,5.28
581389,Newcastle Emlyn Wda,2023-06-05T23:20:00.000+00:00,busbar,,L2 Active Power,kW,6.54
581389,Newcastle Emlyn Wda,2023-06-05T23:20:00.000+00:00,busbar,,L1 Active Power,kW,7.74
581389,Newcastle Emlyn Wda,2023-06-05T23:20:00.000+00:00,busbar,,N Current (RMS),A,11.5
581389,Newcastle Emlyn Wda,2023-06-05T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,26.6
581389,Newcastle Emlyn Wda,2023-06-05T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,32.4
581389,Newcastle Emlyn Wda,2023-06-05T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,36.2
581389,Newcastle Emlyn Wda,2023-06-05T23:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.31
581389,Newcastle Emlyn Wda,2023-06-05T23:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.31
581389,Newcastle Emlyn Wda,2023-06-05T23:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.05
581389,Newcastle Emlyn Wda,2023-06-05T23:10:00.000+00:00,feeder,,L3 Active Power,kW,0.12
581389,Newcastle Emlyn Wda,2023-06-05T23:10:00.000+00:00,feeder,,L2 Active Power,kW,0.59
581389,Newcastle Emlyn Wda,2023-06-05T23:10:00.000+00:00,feeder,,L1 Active Power,kW,1.31
581389,Newcastle Emlyn Wda,2023-06-05T23:10:00.000+00:00,feeder,,N Current (RMS),A,5.1
581389,Newcastle Emlyn Wda,2023-06-05T23:10:00.000+00:00,feeder,,L3 Current (RMS),A,1.6
581389,Newcastle Emlyn Wda,2023-06-05T23:10:00.000+00:00,feeder,,L2 Current (RMS),A,3.3
