site,time,unit,value
Brecon,2024-05-05T03:40:00+01:00,MW,-5.311
Brecon,2024-05-05T03:45:00+01:00,MW,-5.289999999999999
Brecon,2024-05-05T03:50:00+01:00,MW,-5.2780000000000005
Brecon,2024-05-05T03:55:00+01:00,MW,-5.2669999999999995
Brecon,2024-05-05T04:00:00+01:00,MW,-5.226000000000001
Brecon,2024-05-05T04:05:00+01:00,MW,-5.2989999999999995
Brecon,2024-05-05T04:10:00+01:00,MW,-5.236000000000001
Brecon,2024-05-05T04:15:00+01:00,MW,-5.226
Brecon,2024-05-05T04:20:00+01:00,MW,-5.229
Brecon,2024-05-05T04:25:00+01:00,MW,-5.268
Brecon,2024-05-05T04:30:00+01:00,MW,-5.236000000000001
Brecon,2024-05-05T04:35:00+01:00,MW,-5.295
Brecon,2024-05-05T04:40:00+01:00,MW,-5.249
Brecon,2024-05-05T04:45:00+01:00,MW,-5.2330000000000005
Brecon,2024-05-05T04:50:00+01:00,MW,-5.199
Brecon,2024-05-05T04:55:00+01:00,MW,-5.2490000000000006
Brecon,2024-05-05T05:00:00+01:00,MW,-5.12
Brecon,2024-05-05T05:05:00+01:00,MW,-5.192
Brecon,2024-05-05T05:10:00+01:00,MW,-5.182
Brecon,2024-05-05T05:15:00+01:00,MW,-5.187
Brecon,2024-05-05T05:20:00+01:00,MW,-5.165
Brecon,2024-05-05T05:25:00+01:00,MW,-5.130000000000001
Brecon,2024-05-05T05:30:00+01:00,MW,-5.129
Brecon,2024-05-05T05:35:00+01:00,MW,-5.1259999999999994
Brecon,2024-05-05T05:40:00+01:00,MW,-5.089
Brecon,2024-05-05T05:45:00+01:00,MW,-5.151999999999999
Brecon,2024-05-05T05:50:00+01:00,MW,-5.2509999999999994
Brecon,2024-05-05T05:55:00+01:00,MW,-5.2330000000000005
Brecon,2024-05-05T06:00:00+01:00,MW,-5.241
Brecon,2024-05-05T06:05:00+01:00,MW,-5.344
Brecon,2024-05-05T06:10:00+01:00,MW,-5.4399999999999995
Brecon,2024-05-05T06:15:00+01:00,MW,-5.477
Brecon,2024-05-05T06:20:00+01:00,MW,-5.407
Brecon,2024-05-05T06:25:00+01:00,MW,-5.413
Brecon,2024-05-05T06:30:00+01:00,MW,-5.317
Brecon,2024-05-05T06:35:00+01:00,MW,-5.405
Brecon,2024-05-05T06:40:00+01:00,MW,-5.4559999999999995
Brecon,2024-05-05T06:45:00+01:00,MW,-5.523
Brecon,2024-05-05T06:50:00+01:00,MW,-5.605
Brecon,2024-05-05T06:55:00+01:00,MW,-5.773
Brecon,2024-05-05T07:00:00+01:00,MW,-5.631
Brecon,2024-05-05T07:05:00+01:00,MW,-5.837
Brecon,2024-05-05T07:10:00+01:00,MW,-5.911
Brecon,2024-05-05T07:15:00+01:00,MW,-5.912000000000001
Brecon,2024-05-05T07:20:00+01:00,MW,-5.961
Brecon,2024-05-05T07:25:00+01:00,MW,-5.959
Brecon,2024-05-05T07:30:00+01:00,MW,-5.948
Brecon,2024-05-05T07:35:00+01:00,MW,-5.837
Brecon,2024-05-05T07:40:00+01:00,MW,-5.8469999999999995
Brecon,2024-05-05T07:45:00+01:00,MW,-5.942
Brecon,2024-05-05T07:50:00+01:00,MW,-6.079
Brecon,2024-05-05T07:55:00+01:00,MW,-6.015000000000001
Brecon,2024-05-05T08:00:00+01:00,MW,-6.158
Brecon,2024-05-05T08:05:00+01:00,MW,-6.154999999999999
Brecon,2024-05-05T08:10:00+01:00,MW,-6.167
Brecon,2024-05-05T08:15:00+01:00,MW,-6.118
Brecon,2024-05-05T08:20:00+01:00,MW,-6.0969999999999995
Brecon,2024-05-05T08:25:00+01:00,MW,-6.149
Brecon,2024-05-05T08:30:00+01:00,MW,-6.0489999999999995
Brecon,2024-05-05T08:35:00+01:00,MW,-6.072
Brecon,2024-05-05T08:40:00+01:00,MW,-6.0
Brecon,2024-05-05T08:45:00+01:00,MW,-5.963
Brecon,2024-05-05T08:50:00+01:00,MW,-5.964
Brecon,2024-05-05T08:55:00+01:00,MW,-5.948
Brecon,2024-05-05T09:00:00+01:00,MW,-5.853999999999999
Brecon,2024-05-05T09:05:00+01:00,MW,-5.916
Brecon,2024-05-05T09:10:00+01:00,MW,-6.029
Brecon,2024-05-05T09:15:00+01:00,MW,-6.131
Brecon,2024-05-05T09:20:00+01:00,MW,-6.0760000000000005
Brecon,2024-05-05T09:25:00+01:00,MW,-5.982
Brecon,2024-05-05T09:30:00+01:00,MW,-5.734
Brecon,2024-05-05T09:35:00+01:00,MW,-5.786
Brecon,2024-05-05T09:40:00+01:00,MW,-5.868
Brecon,2024-05-05T09:45:00+01:00,MW,-6.253
Brecon,2024-05-05T09:50:00+01:00,MW,-6.073
Brecon,2024-05-05T09:55:00+01:00,MW,-5.936999999999999
Brecon,2024-05-05T10:00:00+01:00,MW,-5.736
Brecon,2024-05-05T10:05:00+01:00,MW,-5.575
Brecon,2024-05-05T10:10:00+01:00,MW,-5.523
Brecon,2024-05-05T10:15:00+01:00,MW,-5.384
Brecon,2024-05-05T10:20:00+01:00,MW,-5.364
Brecon,2024-05-05T10:25:00+01:00,MW,-5.484999999999999
Brecon,2024-05-05T10:30:00+01:00,MW,-5.253
Brecon,2024-05-05T10:35:00+01:00,MW,-5.188
Brecon,2024-05-05T10:40:00+01:00,MW,-5.292999999999999
Brecon,2024-05-05T10:45:00+01:00,MW,-5.188000000000001
Brecon,2024-05-05T10:50:00+01:00,MW,-5.2780000000000005
Brecon,2024-05-05T10:55:00+01:00,MW,-5.24
Brecon,2024-05-05T11:00:00+01:00,MW,-5.223
Brecon,2024-05-05T11:05:00+01:00,MW,-5.128
Brecon,2024-05-05T11:10:00+01:00,MW,-5.429
Brecon,2024-05-05T11:15:00+01:00,MW,-5.596
Brecon,2024-05-05T11:20:00+01:00,MW,-5.754
Brecon,2024-05-05T11:25:00+01:00,MW,-5.865
Brecon,2024-05-05T11:30:00+01:00,MW,-6.204
Brecon,2024-05-05T11:35:00+01:00,MW,-6.448
Brecon,2024-05-05T11:40:00+01:00,MW,-6.567
Brecon,2024-05-05T11:45:00+01:00,MW,-6.715
Brecon,2024-05-05T11:50:00+01:00,MW,-6.734
Brecon,2024-05-05T11:55:00+01:00,MW,-6.7490000000000006
Brecon,2024-05-05T12:00:00+01:00,MW,-6.655
Brecon,2024-05-05T12:05:00+01:00,MW,-6.571
Brecon,2024-05-05T12:10:00+01:00,MW,-6.362
Brecon,2024-05-05T12:15:00+01:00,MW,-6.418
Brecon,2024-05-05T12:20:00+01:00,MW,-6.622
Brecon,2024-05-05T12:25:00+01:00,MW,-6.93
Brecon,2024-05-05T12:30:00+01:00,MW,-6.855
Brecon,2024-05-05T12:35:00+01:00,MW,-6.877000000000001
Brecon,2024-05-05T12:40:00+01:00,MW,-6.749
Brecon,2024-05-05T12:45:00+01:00,MW,-6.6739999999999995
Brecon,2024-05-05T12:50:00+01:00,MW,-6.587
Brecon,2024-05-05T12:55:00+01:00,MW,-6.657
Brecon,2024-05-05T13:00:00+01:00,MW,-6.599
Brecon,2024-05-05T13:05:00+01:00,MW,-6.65
Brecon,2024-05-05T13:10:00+01:00,MW,-6.5760000000000005
Brecon,2024-05-05T13:15:00+01:00,MW,-6.445
Brecon,2024-05-05T13:20:00+01:00,MW,-6.439
Brecon,2024-05-05T13:25:00+01:00,MW,-6.2669999999999995
Brecon,2024-05-05T13:30:00+01:00,MW,-6.159
Brecon,2024-05-05T13:35:00+01:00,MW,-6.157
Brecon,2024-05-05T13:40:00+01:00,MW,-6.1129999999999995
Brecon,2024-05-05T13:45:00+01:00,MW,-6.244
Brecon,2024-05-05T13:50:00+01:00,MW,-6.333
Brecon,2024-05-05T13:55:00+01:00,MW,-6.359
Brecon,2024-05-05T14:00:00+01:00,MW,-6.176
Brecon,2024-05-05T14:05:00+01:00,MW,-6.085
Brecon,2024-05-05T14:10:00+01:00,MW,-6.156000000000001
Brecon,2024-05-05T14:15:00+01:00,MW,-6.273
Brecon,2024-05-05T14:20:00+01:00,MW,-6.38
Brecon,2024-05-05T14:25:00+01:00,MW,-6.569
Brecon,2024-05-05T14:30:00+01:00,MW,-6.621
Brecon,2024-05-05T14:35:00+01:00,MW,-6.553
Brecon,2024-05-05T14:40:00+01:00,MW,-6.5649999999999995
Brecon,2024-05-05T14:45:00+01:00,MW,-6.445
Brecon,2024-05-05T14:50:00+01:00,MW,-6.574
Brecon,2024-05-05T14:55:00+01:00,MW,-6.556
Brecon,2024-05-05T15:00:00+01:00,MW,-6.429
Brecon,2024-05-05T15:05:00+01:00,MW,-6.426
Brecon,2024-05-05T15:10:00+01:00,MW,-6.43
Brecon,2024-05-05T15:15:00+01:00,MW,-6.445
Brecon,2024-05-05T15:20:00+01:00,MW,-6.574
Brecon,2024-05-05T15:25:00+01:00,MW,-6.638
Brecon,2024-05-05T15:30:00+01:00,MW,-6.720000000000001
Brecon,2024-05-05T15:35:00+01:00,MW,-6.688000000000001
Brecon,2024-05-05T15:40:00+01:00,MW,-6.848
Brecon,2024-05-05T15:45:00+01:00,MW,-6.791
Brecon,2024-05-05T15:50:00+01:00,MW,-6.8469999999999995
Brecon,2024-05-05T15:55:00+01:00,MW,-6.88
Brecon,2024-05-05T16:00:00+01:00,MW,-6.734
Brecon,2024-05-05T16:05:00+01:00,MW,-6.917
Brecon,2024-05-05T16:10:00+01:00,MW,-7.093999999999999
Brecon,2024-05-05T16:15:00+01:00,MW,-7.155
Brecon,2024-05-05T16:20:00+01:00,MW,-7.21
Brecon,2024-05-05T16:25:00+01:00,MW,-7.3309999999999995
Brecon,2024-05-05T16:30:00+01:00,MW,-7.409
Brecon,2024-05-05T16:35:00+01:00,MW,-7.44
Brecon,2024-05-05T16:40:00+01:00,MW,-7.508
Brecon,2024-05-05T16:45:00+01:00,MW,-7.495
Brecon,2024-05-05T16:50:00+01:00,MW,-7.473000000000001
Brecon,2024-05-05T16:55:00+01:00,MW,-7.441
Brecon,2024-05-05T17:00:00+01:00,MW,-7.477
Brecon,2024-05-05T17:05:00+01:00,MW,-7.572
Brecon,2024-05-05T17:10:00+01:00,MW,-7.604
Brecon,2024-05-05T17:15:00+01:00,MW,-7.687
Brecon,2024-05-05T17:20:00+01:00,MW,-7.78
Brecon,2024-05-05T17:25:00+01:00,MW,-7.8870000000000005
Brecon,2024-05-05T17:30:00+01:00,MW,-7.872
Brecon,2024-05-05T17:35:00+01:00,MW,-7.891
Brecon,2024-05-05T17:40:00+01:00,MW,-7.938000000000001
Brecon,2024-05-05T17:45:00+01:00,MW,-8.026
Brecon,2024-05-05T17:50:00+01:00,MW,-8.036999999999999
Brecon,2024-05-05T17:55:00+01:00,MW,-7.968
Brecon,2024-05-05T18:00:00+01:00,MW,-8.116
Brecon,2024-05-05T18:05:00+01:00,MW,-8.004000000000001
Brecon,2024-05-05T18:10:00+01:00,MW,-8.129999999999999
Brecon,2024-05-05T18:15:00+01:00,MW,-8.198
Brecon,2024-05-05T18:20:00+01:00,MW,-8.262
Brecon,2024-05-05T18:25:00+01:00,MW,-8.337
Brecon,2024-05-05T18:30:00+01:00,MW,-8.296
Brecon,2024-05-05T18:35:00+01:00,MW,-8.292
Brecon,2024-05-05T18:40:00+01:00,MW,-8.187000000000001
Brecon,2024-05-05T18:45:00+01:00,MW,-8.141
Brecon,2024-05-05T18:50:00+01:00,MW,-8.056000000000001
Brecon,2024-05-05T18:55:00+01:00,MW,-8.045
Brecon,2024-05-05T19:00:00+01:00,MW,-8.030000000000001
Brecon,2024-05-05T19:05:00+01:00,MW,-8.062000000000001
Brecon,2024-05-05T19:10:00+01:00,MW,-7.988
Brecon,2024-05-05T19:15:00+01:00,MW,-8.018
Brecon,2024-05-05T19:20:00+01:00,MW,-8.044
Brecon,2024-05-05T19:25:00+01:00,MW,-7.958
Brecon,2024-05-05T19:30:00+01:00,MW,-7.806
Brecon,2024-05-05T19:35:00+01:00,MW,-7.734
Brecon,2024-05-05T19:40:00+01:00,MW,-7.661
Brecon,2024-05-05T19:45:00+01:00,MW,-7.647
Brecon,2024-05-05T19:50:00+01:00,MW,-7.603
Brecon,2024-05-05T19:55:00+01:00,MW,-7.577
Brecon,2024-05-05T20:00:00+01:00,MW,-7.561999999999999
Brecon,2024-05-05T20:05:00+01:00,MW,-7.529
Brecon,2024-05-05T20:10:00+01:00,MW,-7.448
Brecon,2024-05-05T20:15:00+01:00,MW,-7.436
Brecon,2024-05-05T20:20:00+01:00,MW,-7.397
Brecon,2024-05-05T20:25:00+01:00,MW,-7.298
Brecon,2024-05-05T20:30:00+01:00,MW,-7.2780000000000005
Brecon,2024-05-05T20:35:00+01:00,MW,-7.3580000000000005
Brecon,2024-05-05T20:40:00+01:00,MW,-7.2620000000000005
Brecon,2024-05-05T20:45:00+01:00,MW,-7.2780000000000005
Brecon,2024-05-05T20:50:00+01:00,MW,-7.2379999999999995
Brecon,2024-05-05T20:55:00+01:00,MW,-7.18
Brecon,2024-05-05T21:00:00+01:00,MW,-7.184
Brecon,2024-05-05T21:05:00+01:00,MW,-7.2170000000000005
Brecon,2024-05-05T21:10:00+01:00,MW,-7.077999999999999
Brecon,2024-05-05T21:15:00+01:00,MW,-7.085
Brecon,2024-05-05T21:20:00+01:00,MW,-7.066
Brecon,2024-05-05T21:25:00+01:00,MW,-7.037
Brecon,2024-05-05T21:30:00+01:00,MW,-6.933
Brecon,2024-05-05T21:35:00+01:00,MW,-6.977
Brecon,2024-05-05T21:40:00+01:00,MW,-6.798
Brecon,2024-05-05T21:45:00+01:00,MW,-6.787
Brecon,2024-05-05T21:50:00+01:00,MW,-6.8309999999999995
Brecon,2024-05-05T21:55:00+01:00,MW,-6.744
Brecon,2024-05-05T22:00:00+01:00,MW,-6.629
Brecon,2024-05-05T22:05:00+01:00,MW,-6.665
Brecon,2024-05-05T22:10:00+01:00,MW,-6.609999999999999
Brecon,2024-05-05T22:15:00+01:00,MW,-6.51
Brecon,2024-05-05T22:20:00+01:00,MW,-6.48
Brecon,2024-05-05T22:25:00+01:00,MW,-6.436
Brecon,2024-05-05T22:30:00+01:00,MW,-6.352
Brecon,2024-05-05T22:35:00+01:00,MW,-6.247
Brecon,2024-05-05T22:40:00+01:00,MW,-6.1530000000000005
Brecon,2024-05-05T22:45:00+01:00,MW,-6.0760000000000005
Brecon,2024-05-05T22:50:00+01:00,MW,-5.939
Brecon,2024-05-05T22:55:00+01:00,MW,-5.914
Brecon,2024-05-05T23:00:00+01:00,MW,-5.8100000000000005
Brecon,2024-05-05T23:05:00+01:00,MW,-5.744999999999999
Brecon,2024-05-05T23:10:00+01:00,MW,-5.702999999999999
Brecon,2024-05-05T23:15:00+01:00,MW,-5.657
Brecon,2024-05-05T23:20:00+01:00,MW,-5.647
Brecon,2024-05-05T23:25:00+01:00,MW,-5.566
Brecon,2024-05-05T23:30:00+01:00,MW,-5.537
Brecon,2024-05-05T23:35:00+01:00,MW,-5.5649999999999995
Brecon,2024-05-05T23:40:00+01:00,MW,-5.515
Brecon,2024-05-05T23:45:00+01:00,MW,-5.399
Brecon,2024-05-05T23:50:00+01:00,MW,-5.289999999999999
Brecon,2024-05-05T23:55:00+01:00,MW,-5.292999999999999
Brecon,2024-05-06T00:00:00+01:00,MW,-5.194
