Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
,,2024-03-01T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.14
,,2024-03-01T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,-8.96
,,2024-03-01T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,14.67
,,2024-03-01T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,8.56
,,2024-03-01T23:40:00.000+00:00,feeder,4,N Current (RMS),A,62.8
,,2024-03-01T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,38.4
,,2024-03-01T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,63.2
,,2024-03-01T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,36.4
,,2024-03-01T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.12
,,2024-03-01T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,2.12
,,2024-03-01T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.34
,,2024-03-01T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,8.55
,,2024-03-01T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,14.36
,,2024-03-01T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,19.13
,,2024-03-01T23:40:00.000+00:00,feeder,3,N Current (RMS),A,0.4
,,2024-03-01T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,36.3
,,2024-03-01T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,60.9
,,2024-03-01T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,79.4
,,2024-03-01T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-6.22
,,2024-03-01T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-5.44
,,2024-03-01T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.23
,,2024-03-01T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,31.46
,,2024-03-01T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,40.28
,,2024-03-01T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,72.46
,,2024-03-01T23:40:00.000+00:00,feeder,2,N Current (RMS),A,165.9
,,2024-03-01T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,132.6
,,2024-03-01T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,167.3
,,2024-03-01T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,297.2
,,2024-03-01T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.78
,,2024-03-01T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.97
,,2024-03-01T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.07
,,2024-03-01T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,0.78
,,2024-03-01T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,10.93
,,2024-03-01T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,10.74
,,2024-03-01T23:40:00.000+00:00,feeder,1,N Current (RMS),A,60.2
,,2024-03-01T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,6.2
,,2024-03-01T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,47.9
,,2024-03-01T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,48.0
,,2024-03-01T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.77
,,2024-03-01T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.18
,,2024-03-01T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.93
,,2024-03-01T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.62
,,2024-03-01T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.76
,,2024-03-01T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.56
,,2024-03-01T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.26
,,2024-03-01T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.96
,,2024-03-01T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.43
,,2024-03-01T23:40:00.000+00:00,busbar,,L3 Active Power,kW,38.11
,,2024-03-01T23:40:00.000+00:00,busbar,,L2 Active Power,kW,92.31
,,2024-03-01T23:40:00.000+00:00,busbar,,L1 Active Power,kW,120.65
,,2024-03-01T23:40:00.000+00:00,busbar,,N Current (RMS),A,239.2
,,2024-03-01T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,160.2
,,2024-03-01T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,381.0
,,2024-03-01T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,495.3
,,2024-03-01T23:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.84
,,2024-03-01T23:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.09
,,2024-03-01T23:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.43
,,2024-03-01T23:30:00.000+00:00,feeder,5,L3 Active Power,kW,8.74
,,2024-03-01T23:30:00.000+00:00,feeder,5,L2 Active Power,kW,12.04
,,2024-03-01T23:30:00.000+00:00,feeder,5,L1 Active Power,kW,12.4
,,2024-03-01T23:30:00.000+00:00,feeder,5,N Current (RMS),A,0.3
,,2024-03-01T23:30:00.000+00:00,feeder,5,L3 Current (RMS),A,36.3
,,2024-03-01T23:30:00.000+00:00,feeder,5,L2 Current (RMS),A,49.2
,,2024-03-01T23:30:00.000+00:00,feeder,5,L1 Current (RMS),A,52.6
,,2024-03-01T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,1.19
,,2024-03-01T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.72
,,2024-03-01T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.07
,,2024-03-01T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,-11.44
,,2024-03-01T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,25.01
,,2024-03-01T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,11.44
,,2024-03-01T23:30:00.000+00:00,feeder,4,N Current (RMS),A,97.4
,,2024-03-01T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,52.4
,,2024-03-01T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,103.1
,,2024-03-01T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,47.8
,,2024-03-01T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.23
,,2024-03-01T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,2.55
,,2024-03-01T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.94
,,2024-03-01T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,8.74
,,2024-03-01T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,21.58
,,2024-03-01T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,10.32
,,2024-03-01T23:30:00.000+00:00,feeder,3,N Current (RMS),A,0.6
,,2024-03-01T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,36.4
,,2024-03-01T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,89.8
,,2024-03-01T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,43.4
,,2024-03-01T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-6.65
,,2024-03-01T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-5.54
,,2024-03-01T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.22
,,2024-03-01T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,31.28
,,2024-03-01T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,37.96
,,2024-03-01T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,72.79
,,2024-03-01T23:30:00.000+00:00,feeder,2,N Current (RMS),A,156.6
,,2024-03-01T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,131.0
,,2024-03-01T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,157.3
,,2024-03-01T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,297.1
,,2024-03-01T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,1.05
,,2024-03-01T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.95
,,2024-03-01T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.16
,,2024-03-01T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,0.75
,,2024-03-01T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,11.46
,,2024-03-01T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,14.32
,,2024-03-01T23:30:00.000+00:00,feeder,1,N Current (RMS),A,65.2
,,2024-03-01T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,7.0
,,2024-03-01T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,50.6
,,2024-03-01T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,63.2
,,2024-03-01T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.78
,,2024-03-01T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.0
,,2024-03-01T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.92
,,2024-03-01T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.16
,,2024-03-01T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.77
,,2024-03-01T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.34
,,2024-03-01T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.02
,,2024-03-01T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.75
,,2024-03-01T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.65
,,2024-03-01T23:30:00.000+00:00,busbar,,L3 Active Power,kW,38.07
,,2024-03-01T23:30:00.000+00:00,busbar,,L2 Active Power,kW,108.04
,,2024-03-01T23:30:00.000+00:00,busbar,,L1 Active Power,kW,121.27
,,2024-03-01T23:30:00.000+00:00,busbar,,N Current (RMS),A,240.1
,,2024-03-01T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,159.3
,,2024-03-01T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,442.1
,,2024-03-01T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,495.5
,,2024-03-01T23:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.92
,,2024-03-01T23:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.88
,,2024-03-01T23:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.78
,,2024-03-01T23:20:00.000+00:00,feeder,5,L3 Active Power,kW,14.07
,,2024-03-01T23:20:00.000+00:00,feeder,5,L2 Active Power,kW,12.36
,,2024-03-01T23:20:00.000+00:00,feeder,5,L1 Active Power,kW,19.16
,,2024-03-01T23:20:00.000+00:00,feeder,5,N Current (RMS),A,0.3
,,2024-03-01T23:20:00.000+00:00,feeder,5,L3 Current (RMS),A,59.1
,,2024-03-01T23:20:00.000+00:00,feeder,5,L2 Current (RMS),A,50.5
,,2024-03-01T23:20:00.000+00:00,feeder,5,L1 Current (RMS),A,78.4
,,2024-03-01T23:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.75
,,2024-03-01T23:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.79
,,2024-03-01T23:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.89
,,2024-03-01T23:20:00.000+00:00,feeder,4,L3 Active Power,kW,-17.1
,,2024-03-01T23:20:00.000+00:00,feeder,4,L2 Active Power,kW,13.04
,,2024-03-01T23:20:00.000+00:00,feeder,4,L1 Active Power,kW,13.46
,,2024-03-01T23:20:00.000+00:00,feeder,4,N Current (RMS),A,41.2
,,2024-03-01T23:20:00.000+00:00,feeder,4,L3 Current (RMS),A,71.4
,,2024-03-01T23:20:00.000+00:00,feeder,4,L2 Current (RMS),A,58.2
,,2024-03-01T23:20:00.000+00:00,feeder,4,L1 Current (RMS),A,56.1
,,2024-03-01T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.49
,,2024-03-01T23:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,2.51
,,2024-03-01T23:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.26
,,2024-03-01T23:20:00.000+00:00,feeder,3,L3 Active Power,kW,10.25
,,2024-03-01T23:20:00.000+00:00,feeder,3,L2 Active Power,kW,20.22
,,2024-03-01T23:20:00.000+00:00,feeder,3,L1 Active Power,kW,12.13
,,2024-03-01T23:20:00.000+00:00,feeder,3,N Current (RMS),A,0.6
,,2024-03-01T23:20:00.000+00:00,feeder,3,L3 Current (RMS),A,43.7
,,2024-03-01T23:20:00.000+00:00,feeder,3,L2 Current (RMS),A,83.9
,,2024-03-01T23:20:00.000+00:00,feeder,3,L1 Current (RMS),A,50.4
,,2024-03-01T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-6.67
,,2024-03-01T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-5.42
,,2024-03-01T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.65
,,2024-03-01T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,31.83
,,2024-03-01T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,39.5
,,2024-03-01T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,69.46
,,2024-03-01T23:20:00.000+00:00,feeder,2,N Current (RMS),A,150.0
,,2024-03-01T23:20:00.000+00:00,feeder,2,L3 Current (RMS),A,134.5
,,2024-03-01T23:20:00.000+00:00,feeder,2,L2 Current (RMS),A,164.5
,,2024-03-01T23:20:00.000+00:00,feeder,2,L1 Current (RMS),A,284.2
,,2024-03-01T23:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,1.43
,,2024-03-01T23:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.9
,,2024-03-01T23:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.02
,,2024-03-01T23:20:00.000+00:00,feeder,1,L3 Active Power,kW,1.61
,,2024-03-01T23:20:00.000+00:00,feeder,1,L2 Active Power,kW,3.99
,,2024-03-01T23:20:00.000+00:00,feeder,1,L1 Active Power,kW,11.81
,,2024-03-01T23:20:00.000+00:00,feeder,1,N Current (RMS),A,53.4
,,2024-03-01T23:20:00.000+00:00,feeder,1,L3 Current (RMS),A,10.1
,,2024-03-01T23:20:00.000+00:00,feeder,1,L2 Current (RMS),A,18.8
,,2024-03-01T23:20:00.000+00:00,feeder,1,L1 Current (RMS),A,60.6
,,2024-03-01T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.76
,,2024-03-01T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.7
,,2024-03-01T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.92
,,2024-03-01T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.43
,,2024-03-01T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.75
,,2024-03-01T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.32
,,2024-03-01T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.92
,,2024-03-01T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.48
,,2024-03-01T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.48
,,2024-03-01T23:20:00.000+00:00,busbar,,L3 Active Power,kW,40.67
,,2024-03-01T23:20:00.000+00:00,busbar,,L2 Active Power,kW,89.11
,,2024-03-01T23:20:00.000+00:00,busbar,,L1 Active Power,kW,126.03
,,2024-03-01T23:20:00.000+00:00,busbar,,N Current (RMS),A,205.8
,,2024-03-01T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,170.1
,,2024-03-01T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,366.2
,,2024-03-01T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,517.0
,,2024-03-01T23:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.59
,,2024-03-01T23:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.92
,,2024-03-01T23:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.37
,,2024-03-01T23:10:00.000+00:00,feeder,5,L3 Active Power,kW,15.5
,,2024-03-01T23:10:00.000+00:00,feeder,5,L2 Active Power,kW,12.58
,,2024-03-01T23:10:00.000+00:00,feeder,5,L1 Active Power,kW,13.28
,,2024-03-01T23:10:00.000+00:00,feeder,5,N Current (RMS),A,0.3
,,2024-03-01T23:10:00.000+00:00,feeder,5,L3 Current (RMS),A,64.0
,,2024-03-01T23:10:00.000+00:00,feeder,5,L2 Current (RMS),A,51.6
,,2024-03-01T23:10:00.000+00:00,feeder,5,L1 Current (RMS),A,57.6
,,2024-03-01T23:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.54
,,2024-03-01T23:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.62
,,2024-03-01T23:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.36
,,2024-03-01T23:10:00.000+00:00,feeder,4,L3 Active Power,kW,-19.17
,,2024-03-01T23:10:00.000+00:00,feeder,4,L2 Active Power,kW,20.5
,,2024-03-01T23:10:00.000+00:00,feeder,4,L1 Active Power,kW,14.91
,,2024-03-01T23:10:00.000+00:00,feeder,4,N Current (RMS),A,50.8
,,2024-03-01T23:10:00.000+00:00,feeder,4,L3 Current (RMS),A,79.2
,,2024-03-01T23:10:00.000+00:00,feeder,4,L2 Current (RMS),A,88.8
,,2024-03-01T23:10:00.000+00:00,feeder,4,L1 Current (RMS),A,62.0
,,2024-03-01T23:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.02
,,2024-03-01T23:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.66
,,2024-03-01T23:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.64
,,2024-03-01T23:10:00.000+00:00,feeder,3,L3 Active Power,kW,13.72
,,2024-03-01T23:10:00.000+00:00,feeder,3,L2 Active Power,kW,15.28
,,2024-03-01T23:10:00.000+00:00,feeder,3,L1 Active Power,kW,13.57
,,2024-03-01T23:10:00.000+00:00,feeder,3,N Current (RMS),A,0.8
,,2024-03-01T23:10:00.000+00:00,feeder,3,L3 Current (RMS),A,59.7
,,2024-03-01T23:10:00.000+00:00,feeder,3,L2 Current (RMS),A,63.3
,,2024-03-01T23:10:00.000+00:00,feeder,3,L1 Current (RMS),A,56.7
,,2024-03-01T23:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-6.03
,,2024-03-01T23:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-4.71
,,2024-03-01T23:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.37
,,2024-03-01T23:10:00.000+00:00,feeder,2,L3 Active Power,kW,29.31
,,2024-03-01T23:10:00.000+00:00,feeder,2,L2 Active Power,kW,52.17
,,2024-03-01T23:10:00.000+00:00,feeder,2,L1 Active Power,kW,70.23
,,2024-03-01T23:10:00.000+00:00,feeder,2,N Current (RMS),A,155.6
,,2024-03-01T23:10:00.000+00:00,feeder,2,L3 Current (RMS),A,125.0
,,2024-03-01T23:10:00.000+00:00,feeder,2,L2 Current (RMS),A,215.3
,,2024-03-01T23:10:00.000+00:00,feeder,2,L1 Current (RMS),A,288.3
,,2024-03-01T23:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,1.48
,,2024-03-01T23:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.8
,,2024-03-01T23:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.06
,,2024-03-01T23:10:00.000+00:00,feeder,1,L3 Active Power,kW,1.66
,,2024-03-01T23:10:00.000+00:00,feeder,1,L2 Active Power,kW,4.34
,,2024-03-01T23:10:00.000+00:00,feeder,1,L1 Active Power,kW,12.27
,,2024-03-01T23:10:00.000+00:00,feeder,1,N Current (RMS),A,47.9
,,2024-03-01T23:10:00.000+00:00,feeder,1,L3 Current (RMS),A,10.3
,,2024-03-01T23:10:00.000+00:00,feeder,1,L2 Current (RMS),A,20.3
,,2024-03-01T23:10:00.000+00:00,feeder,1,L1 Current (RMS),A,60.3
,,2024-03-01T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.76
,,2024-03-01T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.04
,,2024-03-01T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.89
,,2024-03-01T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.75
,,2024-03-01T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.76
,,2024-03-01T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.76
