Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
922169,JUPITER CLOSE,2024-01-19T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,0.0
922169,JUPITER CLOSE,2024-01-19T23:50:00.000+00:00,feeder,2,L2 Current (Min),A,0.0
922169,JUPITER CLOSE,2024-01-19T23:50:00.000+00:00,feeder,2,L2 Current (Max),A,0.25
922169,JUPITER CLOSE,2024-01-19T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,0.0
922169,JUPITER CLOSE,2024-01-19T23:50:00.000+00:00,feeder,2,L1 Current (Min),A,0.0
922169,JUPITER CLOSE,2024-01-19T23:50:00.000+00:00,feeder,2,L1 Current (Max),A,0.12
922169,JUPITER CLOSE,2024-01-19T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,0.0
922169,JUPITER CLOSE,2024-01-19T23:50:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
922169,JUPITER CLOSE,2024-01-19T23:50:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-8.5
922169,JUPITER CLOSE,2024-01-19T23:50:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
922169,JUPITER CLOSE,2024-01-19T23:50:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,0.25
922169,JUPITER CLOSE,2024-01-19T23:50:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
922169,JUPITER CLOSE,2024-01-19T23:50:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-5.38
922169,JUPITER CLOSE,2024-01-19T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.0
922169,JUPITER CLOSE,2024-01-19T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.0
922169,JUPITER CLOSE,2024-01-19T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.0
922169,JUPITER CLOSE,2024-01-19T23:50:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.9696
922169,JUPITER CLOSE,2024-01-19T23:50:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.99057
922169,JUPITER CLOSE,2024-01-19T23:50:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.98532
922169,JUPITER CLOSE,2024-01-19T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,14.0
922169,JUPITER CLOSE,2024-01-19T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,13.0
922169,JUPITER CLOSE,2024-01-19T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,14.0
922169,JUPITER CLOSE,2024-01-19T23:50:00.000+00:00,feeder,1,N Current (Min),A,31.75
922169,JUPITER CLOSE,2024-01-19T23:50:00.000+00:00,feeder,1,N Current (Max),A,24.62
922169,JUPITER CLOSE,2024-01-19T23:50:00.000+00:00,feeder,1,L3 Current (Min),A,47.12
922169,JUPITER CLOSE,2024-01-19T23:50:00.000+00:00,feeder,1,L3 Current (Max),A,84.12
922169,JUPITER CLOSE,2024-01-19T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,59.5
922169,JUPITER CLOSE,2024-01-19T23:50:00.000+00:00,feeder,1,L2 Current (Min),A,35.62
922169,JUPITER CLOSE,2024-01-19T23:50:00.000+00:00,feeder,1,L2 Current (Max),A,87.12
922169,JUPITER CLOSE,2024-01-19T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,54.75
922169,JUPITER CLOSE,2024-01-19T23:50:00.000+00:00,feeder,1,L1 Current (Min),A,46.5
922169,JUPITER CLOSE,2024-01-19T23:50:00.000+00:00,feeder,1,L1 Current (Max),A,86.0
922169,JUPITER CLOSE,2024-01-19T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,58.62
922169,JUPITER CLOSE,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage (Min),V,246.56
922169,JUPITER CLOSE,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage (Max),V,247.84
922169,JUPITER CLOSE,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.39
922169,JUPITER CLOSE,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage (Min),V,244.94
922169,JUPITER CLOSE,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage (Max),V,246.66
922169,JUPITER CLOSE,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.22
922169,JUPITER CLOSE,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage (Min),V,245.05
922169,JUPITER CLOSE,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage (Max),V,246.17
922169,JUPITER CLOSE,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.88
922169,JUPITER CLOSE,2024-01-19T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.0
922169,JUPITER CLOSE,2024-01-19T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.0
922169,JUPITER CLOSE,2024-01-19T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.0
922169,JUPITER CLOSE,2024-01-19T23:50:00.000+00:00,busbar,,L3 Active Power,kW,14.0
922169,JUPITER CLOSE,2024-01-19T23:50:00.000+00:00,busbar,,L2 Active Power,kW,13.0
922169,JUPITER CLOSE,2024-01-19T23:50:00.000+00:00,busbar,,L1 Active Power,kW,14.0
922169,JUPITER CLOSE,2024-01-19T23:50:00.000+00:00,busbar,,N Current (Min),A,20.0
922169,JUPITER CLOSE,2024-01-19T23:50:00.000+00:00,busbar,,N Current (Max),A,31.88
922169,JUPITER CLOSE,2024-01-19T23:50:00.000+00:00,busbar,,N Current (RMS),A,24.62
922169,JUPITER CLOSE,2024-01-19T23:50:00.000+00:00,busbar,,L3 Current (Min),A,47.25
922169,JUPITER CLOSE,2024-01-19T23:50:00.000+00:00,busbar,,L3 Current (Max),A,84.12
922169,JUPITER CLOSE,2024-01-19T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,59.5
922169,JUPITER CLOSE,2024-01-19T23:50:00.000+00:00,busbar,,L2 Current (Min),A,35.62
922169,JUPITER CLOSE,2024-01-19T23:50:00.000+00:00,busbar,,L2 Current (Max),A,87.12
922169,JUPITER CLOSE,2024-01-19T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,54.75
922169,JUPITER CLOSE,2024-01-19T23:50:00.000+00:00,busbar,,L1 Current (Min),A,46.62
922169,JUPITER CLOSE,2024-01-19T23:50:00.000+00:00,busbar,,L1 Current (Max),A,86.0
922169,JUPITER CLOSE,2024-01-19T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,58.62
922169,JUPITER CLOSE,2024-01-19T23:50:00.000+00:00,transformer,,Temperature,C,0.0
922169,JUPITER CLOSE,2024-01-19T23:50:00.000+00:00,ambient,,Temperature,C,0.0
922169,JUPITER CLOSE,2024-01-19T23:40:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
922169,JUPITER CLOSE,2024-01-19T23:40:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-79.93
922169,JUPITER CLOSE,2024-01-19T23:40:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
922169,JUPITER CLOSE,2024-01-19T23:40:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,59.87
922169,JUPITER CLOSE,2024-01-19T23:40:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
922169,JUPITER CLOSE,2024-01-19T23:40:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,44.06
922169,JUPITER CLOSE,2024-01-19T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
922169,JUPITER CLOSE,2024-01-19T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
922169,JUPITER CLOSE,2024-01-19T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
922169,JUPITER CLOSE,2024-01-19T23:40:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.02669
922169,JUPITER CLOSE,2024-01-19T23:40:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.01402
922169,JUPITER CLOSE,2024-01-19T23:40:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.20638
922169,JUPITER CLOSE,2024-01-19T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,0.0
922169,JUPITER CLOSE,2024-01-19T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,0.0
922169,JUPITER CLOSE,2024-01-19T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,0.0
922169,JUPITER CLOSE,2024-01-19T23:40:00.000+00:00,feeder,3,N Current (Min),A,0.0
922169,JUPITER CLOSE,2024-01-19T23:40:00.000+00:00,feeder,3,N Current (Max),A,0.38
922169,JUPITER CLOSE,2024-01-19T23:40:00.000+00:00,feeder,3,N Current (RMS),A,0.12
922169,JUPITER CLOSE,2024-01-19T23:40:00.000+00:00,feeder,3,L3 Current (Min),A,0.0
922169,JUPITER CLOSE,2024-01-19T23:40:00.000+00:00,feeder,3,L3 Current (Max),A,0.12
922169,JUPITER CLOSE,2024-01-19T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,0.0
922169,JUPITER CLOSE,2024-01-19T23:40:00.000+00:00,feeder,3,L2 Current (Min),A,0.0
922169,JUPITER CLOSE,2024-01-19T23:40:00.000+00:00,feeder,3,L2 Current (Max),A,0.25
922169,JUPITER CLOSE,2024-01-19T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,0.0
922169,JUPITER CLOSE,2024-01-19T23:40:00.000+00:00,feeder,3,L1 Current (Min),A,0.0
922169,JUPITER CLOSE,2024-01-19T23:40:00.000+00:00,feeder,3,L1 Current (Max),A,0.25
922169,JUPITER CLOSE,2024-01-19T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,0.0
922169,JUPITER CLOSE,2024-01-19T23:40:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
922169,JUPITER CLOSE,2024-01-19T23:40:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,170.69
922169,JUPITER CLOSE,2024-01-19T23:40:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
922169,JUPITER CLOSE,2024-01-19T23:40:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,29.38
922169,JUPITER CLOSE,2024-01-19T23:40:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
922169,JUPITER CLOSE,2024-01-19T23:40:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,24.75
922169,JUPITER CLOSE,2024-01-19T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
922169,JUPITER CLOSE,2024-01-19T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.0
922169,JUPITER CLOSE,2024-01-19T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
922169,JUPITER CLOSE,2024-01-19T23:40:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.11403
922169,JUPITER CLOSE,2024-01-19T23:40:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.0609
922169,JUPITER CLOSE,2024-01-19T23:40:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.40453
922169,JUPITER CLOSE,2024-01-19T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,0.0
922169,JUPITER CLOSE,2024-01-19T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,0.0
922169,JUPITER CLOSE,2024-01-19T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,0.0
922169,JUPITER CLOSE,2024-01-19T23:40:00.000+00:00,feeder,2,N Current (Min),A,0.0
922169,JUPITER CLOSE,2024-01-19T23:40:00.000+00:00,feeder,2,N Current (Max),A,0.38
922169,JUPITER CLOSE,2024-01-19T23:40:00.000+00:00,feeder,2,N Current (RMS),A,0.12
922169,JUPITER CLOSE,2024-01-19T23:40:00.000+00:00,feeder,2,L3 Current (Min),A,0.0
922169,JUPITER CLOSE,2024-01-19T23:40:00.000+00:00,feeder,2,L3 Current (Max),A,0.12
922169,JUPITER CLOSE,2024-01-19T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,0.0
922169,JUPITER CLOSE,2024-01-19T23:40:00.000+00:00,feeder,2,L2 Current (Min),A,0.0
922169,JUPITER CLOSE,2024-01-19T23:40:00.000+00:00,feeder,2,L2 Current (Max),A,0.25
922169,JUPITER CLOSE,2024-01-19T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,0.0
922169,JUPITER CLOSE,2024-01-19T23:40:00.000+00:00,feeder,2,L1 Current (Min),A,0.0
922169,JUPITER CLOSE,2024-01-19T23:40:00.000+00:00,feeder,2,L1 Current (Max),A,0.25
922169,JUPITER CLOSE,2024-01-19T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,0.0
922169,JUPITER CLOSE,2024-01-19T23:40:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
922169,JUPITER CLOSE,2024-01-19T23:40:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-9.63
922169,JUPITER CLOSE,2024-01-19T23:40:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
922169,JUPITER CLOSE,2024-01-19T23:40:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-8.5
922169,JUPITER CLOSE,2024-01-19T23:40:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
922169,JUPITER CLOSE,2024-01-19T23:40:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-6.69
922169,JUPITER CLOSE,2024-01-19T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.0
922169,JUPITER CLOSE,2024-01-19T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
922169,JUPITER CLOSE,2024-01-19T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.0
922169,JUPITER CLOSE,2024-01-19T23:40:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.9642
922169,JUPITER CLOSE,2024-01-19T23:40:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.98221
922169,JUPITER CLOSE,2024-01-19T23:40:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.97855
922169,JUPITER CLOSE,2024-01-19T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,12.0
922169,JUPITER CLOSE,2024-01-19T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,11.0
922169,JUPITER CLOSE,2024-01-19T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,12.0
922169,JUPITER CLOSE,2024-01-19T23:40:00.000+00:00,feeder,1,N Current (Min),A,28.38
922169,JUPITER CLOSE,2024-01-19T23:40:00.000+00:00,feeder,1,N Current (Max),A,23.12
922169,JUPITER CLOSE,2024-01-19T23:40:00.000+00:00,feeder,1,L3 Current (Min),A,46.25
922169,JUPITER CLOSE,2024-01-19T23:40:00.000+00:00,feeder,1,L3 Current (Max),A,73.88
922169,JUPITER CLOSE,2024-01-19T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,50.75
922169,JUPITER CLOSE,2024-01-19T23:40:00.000+00:00,feeder,1,L2 Current (Min),A,35.75
922169,JUPITER CLOSE,2024-01-19T23:40:00.000+00:00,feeder,1,L2 Current (Max),A,69.0
922169,JUPITER CLOSE,2024-01-19T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,45.62
922169,JUPITER CLOSE,2024-01-19T23:40:00.000+00:00,feeder,1,L1 Current (Min),A,45.88
922169,JUPITER CLOSE,2024-01-19T23:40:00.000+00:00,feeder,1,L1 Current (Max),A,69.25
922169,JUPITER CLOSE,2024-01-19T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,50.12
922169,JUPITER CLOSE,2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage (Min),V,246.97
922169,JUPITER CLOSE,2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage (Max),V,248.36
922169,JUPITER CLOSE,2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.52
922169,JUPITER CLOSE,2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage (Min),V,245.88
922169,JUPITER CLOSE,2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage (Max),V,247.02
922169,JUPITER CLOSE,2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.33
922169,JUPITER CLOSE,2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage (Min),V,245.48
922169,JUPITER CLOSE,2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage (Max),V,246.55
922169,JUPITER CLOSE,2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.89
922169,JUPITER CLOSE,2024-01-19T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.0
922169,JUPITER CLOSE,2024-01-19T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.0
922169,JUPITER CLOSE,2024-01-19T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.0
922169,JUPITER CLOSE,2024-01-19T23:40:00.000+00:00,busbar,,L3 Active Power,kW,12.0
922169,JUPITER CLOSE,2024-01-19T23:40:00.000+00:00,busbar,,L2 Active Power,kW,11.0
922169,JUPITER CLOSE,2024-01-19T23:40:00.000+00:00,busbar,,L1 Active Power,kW,12.0
922169,JUPITER CLOSE,2024-01-19T23:40:00.000+00:00,busbar,,N Current (Min),A,20.5
922169,JUPITER CLOSE,2024-01-19T23:40:00.000+00:00,busbar,,N Current (Max),A,28.38
922169,JUPITER CLOSE,2024-01-19T23:40:00.000+00:00,busbar,,N Current (RMS),A,23.12
922169,JUPITER CLOSE,2024-01-19T23:40:00.000+00:00,busbar,,L3 Current (Min),A,46.25
922169,JUPITER CLOSE,2024-01-19T23:40:00.000+00:00,busbar,,L3 Current (Max),A,74.0
922169,JUPITER CLOSE,2024-01-19T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,50.75
922169,JUPITER CLOSE,2024-01-19T23:40:00.000+00:00,busbar,,L2 Current (Min),A,35.75
922169,JUPITER CLOSE,2024-01-19T23:40:00.000+00:00,busbar,,L2 Current (Max),A,69.12
922169,JUPITER CLOSE,2024-01-19T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,45.62
922169,JUPITER CLOSE,2024-01-19T23:40:00.000+00:00,busbar,,L1 Current (Min),A,46.0
922169,JUPITER CLOSE,2024-01-19T23:40:00.000+00:00,busbar,,L1 Current (Max),A,69.25
922169,JUPITER CLOSE,2024-01-19T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,50.12
922169,JUPITER CLOSE,2024-01-19T23:40:00.000+00:00,transformer,,Temperature,C,0.0
922169,JUPITER CLOSE,2024-01-19T23:40:00.000+00:00,ambient,,Temperature,C,0.0
922169,JUPITER CLOSE,2024-01-19T23:30:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
922169,JUPITER CLOSE,2024-01-19T23:30:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-52.5
922169,JUPITER CLOSE,2024-01-19T23:30:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
922169,JUPITER CLOSE,2024-01-19T23:30:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,123.5
922169,JUPITER CLOSE,2024-01-19T23:30:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
922169,JUPITER CLOSE,2024-01-19T23:30:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,21.44
922169,JUPITER CLOSE,2024-01-19T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
922169,JUPITER CLOSE,2024-01-19T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
922169,JUPITER CLOSE,2024-01-19T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
922169,JUPITER CLOSE,2024-01-19T23:30:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.03343
922169,JUPITER CLOSE,2024-01-19T23:30:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.01183
922169,JUPITER CLOSE,2024-01-19T23:30:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.20955
922169,JUPITER CLOSE,2024-01-19T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,0.0
922169,JUPITER CLOSE,2024-01-19T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,0.0
922169,JUPITER CLOSE,2024-01-19T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,0.0
922169,JUPITER CLOSE,2024-01-19T23:30:00.000+00:00,feeder,3,N Current (Min),A,0.0
922169,JUPITER CLOSE,2024-01-19T23:30:00.000+00:00,feeder,3,N Current (Max),A,1.5
922169,JUPITER CLOSE,2024-01-19T23:30:00.000+00:00,feeder,3,N Current (RMS),A,0.12
922169,JUPITER CLOSE,2024-01-19T23:30:00.000+00:00,feeder,3,L3 Current (Min),A,0.0
922169,JUPITER CLOSE,2024-01-19T23:30:00.000+00:00,feeder,3,L3 Current (Max),A,0.38
922169,JUPITER CLOSE,2024-01-19T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,0.0
922169,JUPITER CLOSE,2024-01-19T23:30:00.000+00:00,feeder,3,L2 Current (Min),A,0.0
922169,JUPITER CLOSE,2024-01-19T23:30:00.000+00:00,feeder,3,L2 Current (Max),A,0.62
922169,JUPITER CLOSE,2024-01-19T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,0.0
922169,JUPITER CLOSE,2024-01-19T23:30:00.000+00:00,feeder,3,L1 Current (Min),A,0.0
922169,JUPITER CLOSE,2024-01-19T23:30:00.000+00:00,feeder,3,L1 Current (Max),A,0.5
922169,JUPITER CLOSE,2024-01-19T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,0.0
922169,JUPITER CLOSE,2024-01-19T23:30:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
922169,JUPITER CLOSE,2024-01-19T23:30:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,7.19
922169,JUPITER CLOSE,2024-01-19T23:30:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
922169,JUPITER CLOSE,2024-01-19T23:30:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-168.62
922169,JUPITER CLOSE,2024-01-19T23:30:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
