Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
512238,Fairfield Road Penarth,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.0
512238,Fairfield Road Penarth,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.68
512238,Fairfield Road Penarth,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.72
512238,Fairfield Road Penarth,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.0
512238,Fairfield Road Penarth,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,4.24
512238,Fairfield Road Penarth,2023-06-05T23:50:00.000+00:00,feeder,20.0,N Current (RMS),A,10.1
512238,Fairfield Road Penarth,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,8.5
512238,Fairfield Road Penarth,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,1.6
512238,Fairfield Road Penarth,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,19.4
512238,Fairfield Road Penarth,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.35
512238,Fairfield Road Penarth,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.0
512238,Fairfield Road Penarth,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.08
512238,Fairfield Road Penarth,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.0
512238,Fairfield Road Penarth,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.0
512238,Fairfield Road Penarth,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.71
512238,Fairfield Road Penarth,2023-06-05T23:50:00.000+00:00,feeder,10.0,N Current (RMS),A,5.7
512238,Fairfield Road Penarth,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,7.8
512238,Fairfield Road Penarth,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,2.0
512238,Fairfield Road Penarth,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,3.1
512238,Fairfield Road Penarth,2023-06-05T23:50:00.000+00:00,transformer,,Temperature,C,22.1
512238,Fairfield Road Penarth,2023-06-05T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,4.26
512238,Fairfield Road Penarth,2023-06-05T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.13
512238,Fairfield Road Penarth,2023-06-05T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,23.0
512238,Fairfield Road Penarth,2023-06-05T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,0.72
512238,Fairfield Road Penarth,2023-06-05T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,4.12
512238,Fairfield Road Penarth,2023-06-05T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.91
512238,Fairfield Road Penarth,2023-06-05T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.41
512238,Fairfield Road Penarth,2023-06-05T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.0
512238,Fairfield Road Penarth,2023-06-05T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.85
512238,Fairfield Road Penarth,2023-06-05T23:50:00.000+00:00,busbar,,L3 Active Power,kW,15.36
512238,Fairfield Road Penarth,2023-06-05T23:50:00.000+00:00,busbar,,L2 Active Power,kW,0.0
512238,Fairfield Road Penarth,2023-06-05T23:50:00.000+00:00,busbar,,L1 Active Power,kW,25.31
512238,Fairfield Road Penarth,2023-06-05T23:50:00.000+00:00,busbar,,N Current (RMS),A,41.0
512238,Fairfield Road Penarth,2023-06-05T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,74.0
512238,Fairfield Road Penarth,2023-06-05T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,6.1
512238,Fairfield Road Penarth,2023-06-05T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,110.4
512238,Fairfield Road Penarth,2023-06-05T23:40:00.000+00:00,feeder,110.0,L3 Reactive Power,kVAR,-1.92
512238,Fairfield Road Penarth,2023-06-05T23:40:00.000+00:00,feeder,110.0,L2 Reactive Power,kVAR,0.0
512238,Fairfield Road Penarth,2023-06-05T23:40:00.000+00:00,feeder,110.0,L1 Reactive Power,kVAR,-1.95
512238,Fairfield Road Penarth,2023-06-05T23:40:00.000+00:00,feeder,110.0,L3 Active Power,kW,3.24
512238,Fairfield Road Penarth,2023-06-05T23:40:00.000+00:00,feeder,110.0,L2 Active Power,kW,0.0
512238,Fairfield Road Penarth,2023-06-05T23:40:00.000+00:00,feeder,110.0,L1 Active Power,kW,3.17
512238,Fairfield Road Penarth,2023-06-05T23:40:00.000+00:00,feeder,110.0,N Current (RMS),A,3.9
512238,Fairfield Road Penarth,2023-06-05T23:40:00.000+00:00,feeder,110.0,L3 Current (RMS),A,16.8
512238,Fairfield Road Penarth,2023-06-05T23:40:00.000+00:00,feeder,110.0,L2 Current (RMS),A,1.0
512238,Fairfield Road Penarth,2023-06-05T23:40:00.000+00:00,feeder,110.0,L1 Current (RMS),A,16.4
512238,Fairfield Road Penarth,2023-06-05T23:40:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.67
512238,Fairfield Road Penarth,2023-06-05T23:40:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.0
512238,Fairfield Road Penarth,2023-06-05T23:40:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.6
512238,Fairfield Road Penarth,2023-06-05T23:40:00.000+00:00,feeder,40.0,L3 Active Power,kW,2.79
512238,Fairfield Road Penarth,2023-06-05T23:40:00.000+00:00,feeder,40.0,L2 Active Power,kW,0.0
512238,Fairfield Road Penarth,2023-06-05T23:40:00.000+00:00,feeder,40.0,L1 Active Power,kW,3.78
512238,Fairfield Road Penarth,2023-06-05T23:40:00.000+00:00,feeder,40.0,N Current (RMS),A,5.3
512238,Fairfield Road Penarth,2023-06-05T23:40:00.000+00:00,feeder,40.0,L3 Current (RMS),A,12.6
512238,Fairfield Road Penarth,2023-06-05T23:40:00.000+00:00,feeder,40.0,L2 Current (RMS),A,0.9
512238,Fairfield Road Penarth,2023-06-05T23:40:00.000+00:00,feeder,40.0,L1 Current (RMS),A,17.2
512238,Fairfield Road Penarth,2023-06-05T23:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-2.49
512238,Fairfield Road Penarth,2023-06-05T23:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.0
512238,Fairfield Road Penarth,2023-06-05T23:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.3
512238,Fairfield Road Penarth,2023-06-05T23:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,6.57
512238,Fairfield Road Penarth,2023-06-05T23:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.0
512238,Fairfield Road Penarth,2023-06-05T23:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,12.5
512238,Fairfield Road Penarth,2023-06-05T23:40:00.000+00:00,feeder,30.0,N Current (RMS),A,26.4
512238,Fairfield Road Penarth,2023-06-05T23:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,30.6
512238,Fairfield Road Penarth,2023-06-05T23:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,2.5
512238,Fairfield Road Penarth,2023-06-05T23:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,52.9
512238,Fairfield Road Penarth,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.82
512238,Fairfield Road Penarth,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.0
512238,Fairfield Road Penarth,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.6
512238,Fairfield Road Penarth,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.94
512238,Fairfield Road Penarth,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.0
512238,Fairfield Road Penarth,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,4.43
512238,Fairfield Road Penarth,2023-06-05T23:40:00.000+00:00,feeder,20.0,N Current (RMS),A,10.0
512238,Fairfield Road Penarth,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,9.4
512238,Fairfield Road Penarth,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,2.5
512238,Fairfield Road Penarth,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,20.0
512238,Fairfield Road Penarth,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.36
512238,Fairfield Road Penarth,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.0
512238,Fairfield Road Penarth,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.07
512238,Fairfield Road Penarth,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.02
512238,Fairfield Road Penarth,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.0
512238,Fairfield Road Penarth,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.8
512238,Fairfield Road Penarth,2023-06-05T23:40:00.000+00:00,feeder,10.0,N Current (RMS),A,5.8
512238,Fairfield Road Penarth,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,7.9
512238,Fairfield Road Penarth,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,3.1
512238,Fairfield Road Penarth,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,3.5
512238,Fairfield Road Penarth,2023-06-05T23:40:00.000+00:00,transformer,,Temperature,C,22.1
512238,Fairfield Road Penarth,2023-06-05T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,4.21
512238,Fairfield Road Penarth,2023-06-05T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.45
512238,Fairfield Road Penarth,2023-06-05T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,23.15
512238,Fairfield Road Penarth,2023-06-05T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,0.72
512238,Fairfield Road Penarth,2023-06-05T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,4.07
512238,Fairfield Road Penarth,2023-06-05T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.23
512238,Fairfield Road Penarth,2023-06-05T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.25
512238,Fairfield Road Penarth,2023-06-05T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.0
512238,Fairfield Road Penarth,2023-06-05T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.38
512238,Fairfield Road Penarth,2023-06-05T23:40:00.000+00:00,busbar,,L3 Active Power,kW,15.57
512238,Fairfield Road Penarth,2023-06-05T23:40:00.000+00:00,busbar,,L2 Active Power,kW,0.0
512238,Fairfield Road Penarth,2023-06-05T23:40:00.000+00:00,busbar,,L1 Active Power,kW,24.67
512238,Fairfield Road Penarth,2023-06-05T23:40:00.000+00:00,busbar,,N Current (RMS),A,38.8
512238,Fairfield Road Penarth,2023-06-05T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,75.0
512238,Fairfield Road Penarth,2023-06-05T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,9.4
512238,Fairfield Road Penarth,2023-06-05T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,107.3
512238,Fairfield Road Penarth,2023-06-05T23:30:00.000+00:00,feeder,110.0,L3 Reactive Power,kVAR,-2.01
512238,Fairfield Road Penarth,2023-06-05T23:30:00.000+00:00,feeder,110.0,L2 Reactive Power,kVAR,0.0
512238,Fairfield Road Penarth,2023-06-05T23:30:00.000+00:00,feeder,110.0,L1 Reactive Power,kVAR,-2.13
512238,Fairfield Road Penarth,2023-06-05T23:30:00.000+00:00,feeder,110.0,L3 Active Power,kW,3.37
512238,Fairfield Road Penarth,2023-06-05T23:30:00.000+00:00,feeder,110.0,L2 Active Power,kW,0.0
512238,Fairfield Road Penarth,2023-06-05T23:30:00.000+00:00,feeder,110.0,L1 Active Power,kW,3.21
512238,Fairfield Road Penarth,2023-06-05T23:30:00.000+00:00,feeder,110.0,N Current (RMS),A,4.0
512238,Fairfield Road Penarth,2023-06-05T23:30:00.000+00:00,feeder,110.0,L3 Current (RMS),A,17.5
512238,Fairfield Road Penarth,2023-06-05T23:30:00.000+00:00,feeder,110.0,L2 Current (RMS),A,1.0
512238,Fairfield Road Penarth,2023-06-05T23:30:00.000+00:00,feeder,110.0,L1 Current (RMS),A,17.0
512238,Fairfield Road Penarth,2023-06-05T23:30:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.68
512238,Fairfield Road Penarth,2023-06-05T23:30:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.0
512238,Fairfield Road Penarth,2023-06-05T23:30:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.4
512238,Fairfield Road Penarth,2023-06-05T23:30:00.000+00:00,feeder,40.0,L3 Active Power,kW,2.78
512238,Fairfield Road Penarth,2023-06-05T23:30:00.000+00:00,feeder,40.0,L2 Active Power,kW,0.0
512238,Fairfield Road Penarth,2023-06-05T23:30:00.000+00:00,feeder,40.0,L1 Active Power,kW,4.09
512238,Fairfield Road Penarth,2023-06-05T23:30:00.000+00:00,feeder,40.0,N Current (RMS),A,6.2
512238,Fairfield Road Penarth,2023-06-05T23:30:00.000+00:00,feeder,40.0,L3 Current (RMS),A,12.6
512238,Fairfield Road Penarth,2023-06-05T23:30:00.000+00:00,feeder,40.0,L2 Current (RMS),A,0.9
512238,Fairfield Road Penarth,2023-06-05T23:30:00.000+00:00,feeder,40.0,L1 Current (RMS),A,18.3
512238,Fairfield Road Penarth,2023-06-05T23:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-2.49
512238,Fairfield Road Penarth,2023-06-05T23:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.0
512238,Fairfield Road Penarth,2023-06-05T23:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.56
512238,Fairfield Road Penarth,2023-06-05T23:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,4.81
512238,Fairfield Road Penarth,2023-06-05T23:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.0
512238,Fairfield Road Penarth,2023-06-05T23:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,12.52
512238,Fairfield Road Penarth,2023-06-05T23:30:00.000+00:00,feeder,30.0,N Current (RMS),A,34.1
512238,Fairfield Road Penarth,2023-06-05T23:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,24.2
512238,Fairfield Road Penarth,2023-06-05T23:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,2.5
512238,Fairfield Road Penarth,2023-06-05T23:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,52.6
512238,Fairfield Road Penarth,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.03
512238,Fairfield Road Penarth,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.0
512238,Fairfield Road Penarth,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.43
512238,Fairfield Road Penarth,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.77
512238,Fairfield Road Penarth,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.0
512238,Fairfield Road Penarth,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,7.49
512238,Fairfield Road Penarth,2023-06-05T23:30:00.000+00:00,feeder,20.0,N Current (RMS),A,20.3
512238,Fairfield Road Penarth,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,9.2
512238,Fairfield Road Penarth,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,2.5
512238,Fairfield Road Penarth,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,32.9
512238,Fairfield Road Penarth,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.33
512238,Fairfield Road Penarth,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.0
512238,Fairfield Road Penarth,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.07
512238,Fairfield Road Penarth,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.12
512238,Fairfield Road Penarth,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.0
512238,Fairfield Road Penarth,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.49
512238,Fairfield Road Penarth,2023-06-05T23:30:00.000+00:00,feeder,10.0,N Current (RMS),A,7.8
512238,Fairfield Road Penarth,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,8.1
512238,Fairfield Road Penarth,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,3.2
512238,Fairfield Road Penarth,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,8.4
512238,Fairfield Road Penarth,2023-06-05T23:30:00.000+00:00,transformer,,Temperature,C,22.2
512238,Fairfield Road Penarth,2023-06-05T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,4.15
512238,Fairfield Road Penarth,2023-06-05T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.88
512238,Fairfield Road Penarth,2023-06-05T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,22.62
512238,Fairfield Road Penarth,2023-06-05T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,0.72
512238,Fairfield Road Penarth,2023-06-05T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,4.05
512238,Fairfield Road Penarth,2023-06-05T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.48
512238,Fairfield Road Penarth,2023-06-05T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.54
512238,Fairfield Road Penarth,2023-06-05T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.0
512238,Fairfield Road Penarth,2023-06-05T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.45
512238,Fairfield Road Penarth,2023-06-05T23:30:00.000+00:00,busbar,,L3 Active Power,kW,13.86
512238,Fairfield Road Penarth,2023-06-05T23:30:00.000+00:00,busbar,,L2 Active Power,kW,0.0
512238,Fairfield Road Penarth,2023-06-05T23:30:00.000+00:00,busbar,,L1 Active Power,kW,28.81
512238,Fairfield Road Penarth,2023-06-05T23:30:00.000+00:00,busbar,,N Current (RMS),A,60.2
512238,Fairfield Road Penarth,2023-06-05T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,69.4
512238,Fairfield Road Penarth,2023-06-05T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,9.6
512238,Fairfield Road Penarth,2023-06-05T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,123.5
512238,Fairfield Road Penarth,2023-06-05T23:20:00.000+00:00,feeder,110.0,L3 Reactive Power,kVAR,-2.03
512238,Fairfield Road Penarth,2023-06-05T23:20:00.000+00:00,feeder,110.0,L2 Reactive Power,kVAR,0.0
512238,Fairfield Road Penarth,2023-06-05T23:20:00.000+00:00,feeder,110.0,L1 Reactive Power,kVAR,-2.13
512238,Fairfield Road Penarth,2023-06-05T23:20:00.000+00:00,feeder,110.0,L3 Active Power,kW,3.69
512238,Fairfield Road Penarth,2023-06-05T23:20:00.000+00:00,feeder,110.0,L2 Active Power,kW,0.0
512238,Fairfield Road Penarth,2023-06-05T23:20:00.000+00:00,feeder,110.0,L1 Active Power,kW,3.56
512238,Fairfield Road Penarth,2023-06-05T23:20:00.000+00:00,feeder,110.0,N Current (RMS),A,4.0
512238,Fairfield Road Penarth,2023-06-05T23:20:00.000+00:00,feeder,110.0,L3 Current (RMS),A,18.7
512238,Fairfield Road Penarth,2023-06-05T23:20:00.000+00:00,feeder,110.0,L2 Current (RMS),A,0.9
512238,Fairfield Road Penarth,2023-06-05T23:20:00.000+00:00,feeder,110.0,L1 Current (RMS),A,18.3
512238,Fairfield Road Penarth,2023-06-05T23:20:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.83
512238,Fairfield Road Penarth,2023-06-05T23:20:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.0
512238,Fairfield Road Penarth,2023-06-05T23:20:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.47
512238,Fairfield Road Penarth,2023-06-05T23:20:00.000+00:00,feeder,40.0,L3 Active Power,kW,2.77
512238,Fairfield Road Penarth,2023-06-05T23:20:00.000+00:00,feeder,40.0,L2 Active Power,kW,0.0
512238,Fairfield Road Penarth,2023-06-05T23:20:00.000+00:00,feeder,40.0,L1 Active Power,kW,4.43
512238,Fairfield Road Penarth,2023-06-05T23:20:00.000+00:00,feeder,40.0,N Current (RMS),A,7.6
512238,Fairfield Road Penarth,2023-06-05T23:20:00.000+00:00,feeder,40.0,L3 Current (RMS),A,12.7
512238,Fairfield Road Penarth,2023-06-05T23:20:00.000+00:00,feeder,40.0,L2 Current (RMS),A,0.8
512238,Fairfield Road Penarth,2023-06-05T23:20:00.000+00:00,feeder,40.0,L1 Current (RMS),A,20.0
512238,Fairfield Road Penarth,2023-06-05T23:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-2.32
512238,Fairfield Road Penarth,2023-06-05T23:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.0
512238,Fairfield Road Penarth,2023-06-05T23:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.06
512238,Fairfield Road Penarth,2023-06-05T23:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,5.04
512238,Fairfield Road Penarth,2023-06-05T23:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.0
512238,Fairfield Road Penarth,2023-06-05T23:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,11.84
512238,Fairfield Road Penarth,2023-06-05T23:20:00.000+00:00,feeder,30.0,N Current (RMS),A,30.8
512238,Fairfield Road Penarth,2023-06-05T23:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,24.2
512238,Fairfield Road Penarth,2023-06-05T23:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,2.2
512238,Fairfield Road Penarth,2023-06-05T23:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,49.8
512238,Fairfield Road Penarth,2023-06-05T23:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.17
512238,Fairfield Road Penarth,2023-06-05T23:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.0
512238,Fairfield Road Penarth,2023-06-05T23:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.32
512238,Fairfield Road Penarth,2023-06-05T23:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.56
512238,Fairfield Road Penarth,2023-06-05T23:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.0
512238,Fairfield Road Penarth,2023-06-05T23:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,6.44
512238,Fairfield Road Penarth,2023-06-05T23:20:00.000+00:00,feeder,20.0,N Current (RMS),A,17.0
512238,Fairfield Road Penarth,2023-06-05T23:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,8.9
512238,Fairfield Road Penarth,2023-06-05T23:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,2.1
