Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 07:30:00,2.5534761239,0.0731243657,2.5545229472,2.331,0,2.331,0.22247612390000002,0.0731243657,0.2341853935,3.2361186392,0.29749811,3.2497644488,2.331,0,2.331,0.9051186392,0.29749811,0.9527564623
2019-03-31 08:00:00,2.5763865391,0.1057989891,2.5785579352,2.2545,0,2.2545,0.32188653910000004,0.1057989891,0.3388279359,2.7623272942,0.1669147598,2.7673656457,2.2545,0,2.2545,0.5078272942000001,0.1669147598,0.5345550465
2019-03-31 08:30:00,2.862019514,0.1508724182,2.8659934029,2.403,0,2.403,0.459019514,0.1508724182,0.48317843580000003,2.9403542052000002,0.1766197861,2.9456539852,2.403,0,2.403,0.5373542052,0.1766197861,0.5656360054
2019-03-31 09:00:00,3.0432845676999998,0.1524386156,3.0471000134,2.5795,0,2.5795,0.46378456770000004,0.1524386156,0.4881942818,3.1060500273,0.1730686246,3.110867969,2.5795,0,2.5795,0.5265500273,0.1730686246,0.5542631866000001
2019-03-31 09:30:00,3.2765300839,0.16615970330000002,3.2807405319000003,2.771,0,2.771,0.5055300839,0.16615970330000002,0.5321369304,3.4082049424,0.2094391363,3.4146340479,2.771,0,2.771,0.6372049424,0.2094391363,0.6707420446
2019-03-31 10:00:00,3.6234522217,0.22562593420000002,3.6304700888,2.9370000000000003,0,2.9370000000000003,0.6864522217,0.22562593420000002,0.722581286,3.7968461047,0.2826177475,3.8073498833,2.9370000000000003,0,2.9370000000000003,0.8598461047,0.2826177475,0.9051011628000001
2019-03-31 10:30:00,4.0582922572,0.2934466242,4.0688876816,3.1655,0,3.1655,0.8927922572,0.2934466242,0.9397813233000001,4.2715662116,0.36354638300000003,4.2870087325,3.1655,0,3.1655,1.1060662116,0.36354638300000003,1.1642802227
2019-03-31 11:00:00,4.2711808643,0.3394257858,4.2846465245,3.2385,0,3.2385,1.0326808643,0.3394257858,1.0870324888,4.5062397311,0.41668589910000003,4.5254639157,3.2385,0,3.2385,1.2677397311,0.41668589910000003,1.3344628748
2019-03-31 11:30:00,4.3631442468,0.4018637302,4.381611824,3.1405,0,3.1405,1.2226442468,0.4018637302,1.286993944,4.6275449116,0.48876802610000003,4.6532855159,3.1405,0,3.1405,1.4870449116,0.48876802610000003,1.5653104332
2019-03-31 12:00:00,4.3192623777,0.42277399860000003,4.3399038401,3.033,0,3.033,1.2862623777,0.42277399860000003,1.3539603976,4.787213714,0.5765821649,4.8218110847,3.033,0,3.033,1.754213714,0.5765821649,1.8465407516
2019-03-31 12:30:00,4.1519775889,0.3773219866,4.1690874038,3.004,0,3.004,1.1479775889,0.3773219866,1.208397462,4.6359708941,0.536402893,4.6668998483,3.004,0,3.004,1.6319708941000002,0.536402893,1.717864099
2019-03-31 13:00:00,4.1167156464,0.3621164214,4.1326112829,3.015,0,3.015,1.1017156464,0.3621164214,1.1597006804,4.5617476983,0.5083913832,4.5899895274,3.015,0,3.015,1.5467476983,0.5083913832,1.6281554719
2019-03-31 13:30:00,4.1466609756,0.36719305560000004,4.1628869774,3.0295,0,3.0295,1.1171609756,0.36719305560000004,1.1759589217,4.5521056814000005,0.5004562859,4.5795330142,3.0295,0,3.0295,1.5226056814,0.5004562859,1.6027428225
2019-03-31 14:00:00,4.2437465424,0.4074849829,4.2632650314,3.004,0,3.004,1.2397465424,0.4074849829,1.3049963605000001,4.6519929529,0.5416690891,4.6834222355,3.004,0,3.004,1.6479929529000001,0.5416690891,1.7347294241
2019-03-31 14:30:00,4.2286277308,0.4513252595,4.2526447036,2.8555,0,2.8555,1.3731277308,0.4513252595,1.4453976114,4.6524325128,0.5906231550000001,4.6897722757,2.8555,0,2.8555,1.7969325128,0.5906231550000001,1.8915079082
2019-03-31 15:00:00,4.2465669295,0.45574251050000003,4.2709521096,2.86,0,2.86,1.3865669295,0.45574251050000003,1.4595441363,4.6663685005,0.5937246142,4.7039880846,2.86,0,2.86,1.8063685005,0.5937246142,1.9014405268
2019-03-31 15:30:00,4.0320763248,0.4259996871,4.0545178779,2.7359999999999998,0,2.7359999999999998,1.2960763248,0.4259996871,1.3642908682,4.4270001988,0.5558048872,4.4617541207,2.7359999999999998,0,2.7359999999999998,1.6910001988,0.5558048872,1.7800002093
2019-03-31 16:00:00,3.6920763248,0.4259996871,3.7165714470999998,2.396,0,2.396,1.2960763248,0.4259996871,1.3642908682,4.0732913111,0.5512989937,4.1104297447,2.396,0,2.396,1.6772913111,0.5512989937,1.7655698012
2019-03-31 16:30:00,3.6121130339,0.3356236238,3.6276719513,2.591,0,2.591,1.0211130339,0.3356236238,1.0748558252,4.0416337741,0.47680026400000003,4.0696611721,2.591,0,2.591,1.4506337741,0.47680026400000003,1.5269829202
2019-03-31 17:00:00,2.9229499092,0.1769799266,2.9283029327000003,2.3845,0,2.3845,0.5384499092,0.1769799266,0.5667893781000001,3.3820419875,0.3278761955,3.397897998,2.3845,0,2.3845,0.9975419875,0.3278761955,1.0500441973
2019-03-31 17:30:00,2.9055346114000002,0.2223661734,2.9140312443000003,2.229,0,2.229,0.6765346114,0.2223661734,0.7121416962,3.066184333,0.2751691834,3.0785068529,2.229,0,2.229,0.8371843330000001,0.2751691834,0.8812466663
2019-03-31 18:00:00,2.5884856095,0.1628582442,2.5936037782,2.093,0,2.093,0.49548560950000003,0.1628582442,0.5215637994,2.6685646403,0.1891789488,2.6752618403,2.093,0,2.093,0.5755646403,0.1891789488,0.6058575161
2019-03-31 18:30:00,2.4593092726,0.14833818440000002,2.4637788689,2.008,0,2.008,0.45130927260000003,0.14833818440000002,0.4750623922,2.4442386119,0.14338469780000002,2.4484406391,2.008,0,2.008,0.4362386119,0.14338469780000002,0.4591985388
2019-03-31 19:00:00,2.2685671192,0.1510524074,2.2735904654,1.8090000000000002,0,1.8090000000000002,0.45956711920000004,0.1510524074,0.48375486240000004,2.1675425192,0.11784722710000001,2.1707437761,1.8090000000000002,0,1.8090000000000002,0.3585425192,0.11784722710000001,0.3774131781
2019-03-31 19:30:00,2.3958738697,0.1664370423,2.4016479527,1.8895,0,1.8895,0.5063738697,0.1664370423,0.5330251260000001,2.2769122382,0.1273362448,2.2804700962,1.8895,0,1.8895,0.38741223820000004,0.1273362448,0.40780235600000003
2019-03-31 20:00:00,2.5198990855,0.1989850567,2.5277433521,1.9145,0,1.9145,0.6053990855,0.1989850567,0.6372621953000001,2.3380818238,0.1392246127,2.3422233257,1.9145,0,1.9145,0.42358182380000003,0.1392246127,0.44587560400000004
2019-03-31 20:30:00,2.5442995915999997,0.1902422258,2.5514020687,1.9655,0,1.9655,0.5787995916,0.1902422258,0.609262728,2.3886888908,0.1390954619,2.3927352892,1.9655,0,1.9655,0.4231888908,0.1390954619,0.4454619903
2019-03-31 21:00:00,2.4938912637,0.1574039465,2.4988536647,2.015,0,2.015,0.4788912637,0.1574039465,0.504096067,2.3657654726,0.1152910355,2.3685730502,2.015,0,2.015,0.3507654726,0.1152910355,0.3692268132
2019-03-31 21:30:00,2.4774287291,0.1138656168,2.4800440493,2.1310000000000002,0,2.1310000000000002,0.3464287291,0.1138656168,0.36466182010000003,2.3941548959,0.08649483150000001,2.3957168075,2.1310000000000002,0,2.1310000000000002,0.2631548959,0.08649483150000001,0.2770051536
2019-03-31 22:00:00,2.4887618895,0.10756578130000001,2.4910853337,2.1615,0,2.1615,0.3272618895,0.10756578130000001,0.34448619950000003,2.4808291834,0.1049584269,2.4830484709,2.1615,0,2.1615,0.3193291834,0.1049584269,0.3361359825
2019-03-31 22:30:00,2.6676264287,0.1298717767,2.6707859221,2.2725,0,2.2725,0.39512642870000003,0.1298717767,0.4159225566,2.7692739955,0.1632817162,2.7740835209,2.2725,0,2.2725,0.4967739955,0.1632817162,0.5229199952
2019-03-31 23:00:00,2.8241033773,0.1711140552,2.8292825778,2.3035,0,2.3035,0.5206033773000001,0.1711140552,0.5480035550000001,2.9521554523,0.2132027369,2.9598441212,2.3035,0,2.3035,0.6486554523,0.2132027369,0.682795213
2019-03-31 23:30:00,2.9205567574,0.2028167482,2.9275905463000003,2.3035,0,2.3035,0.6170567574,0.2028167482,0.6495334289,3.0458324676,0.2439928829,3.0555896236,2.3035,0,2.3035,0.7423324676,0.2439928829,0.7814025975000001
2019-04-01 00:00:00,3.0263072494,0.237575254,3.0356181527,2.3035,0,2.3035,0.7228072494000001,0.237575254,0.7608497362000001,3.1356551849,0.2735161823,3.1475616818,2.3035,0,2.3035,0.8321551849000001,0.2735161823,0.8759528262
2019-04-01 00:30:00,3.1093141598,0.2318255535,3.1179444561,2.404,0,2.404,0.7053141598,0.2318255535,0.7424359576,3.2353910387,0.2732650196,3.246910677,2.404,0,2.404,0.8313910387000001,0.2732650196,0.8751484618
2019-04-01 01:00:00,3.5977161542,0.3093627894,3.6109925037,2.6565000000000003,0,2.6565000000000003,0.9412161542,0.3093627894,0.9907538465000001,3.8676460188,0.39808444540000004,3.8880788254,2.6565000000000003,0,2.6565000000000003,1.2111460188,0.39808444540000004,1.2748905461
2019-04-01 01:30:00,2.899649765,0.1198545817,2.902125752,2.535,0,2.535,0.364649765,0.1198545817,0.3838418579,2.9946205963,0.1510699844,2.9984286978,2.535,0,2.535,0.4596205963,0.1510699844,0.483811154
2019-04-01 02:00:00,2.9337626891,0.1116745954,2.9358873839,2.594,0,2.594,0.3397626891,0.1116745954,0.3576449359,2.9667137779,0.1225050946,2.9692420140999998,2.594,0,2.594,0.3727137779,0.1225050946,0.3923302925
2019-04-01 02:30:00,2.7127281746,0.1384510056,2.716258977,2.2915,0,2.2915,0.4212281746,0.1384510056,0.4433980785,2.6315132908,0.1117569643,2.6338853086,2.2915,0,2.2915,0.34001329080000003,0.1117569643,0.3579087272
2019-04-01 03:00:00,2.618947873,0.11666572400000001,2.6215451269,2.2640000000000002,0,2.2640000000000002,0.354947873,0.11666572400000001,0.37362934000000003,2.535043504,0.0890876916,2.5366084018,2.2640000000000002,0,2.2640000000000002,0.271043504,0.0890876916,0.2853089516
2019-04-01 03:30:00,2.7050744872,0.1096406318,2.7072955231,2.3715,0,2.3715,0.3335744872,0.1096406318,0.3511310392,2.7144245825,0.1127138595,2.7167637417,2.3715,0,2.3715,0.3429245825,0.1127138595,0.36097324470000003
2019-04-01 04:00:00,2.8194455137,0.1253750773,2.8222317259,2.438,0,2.438,0.3814455137,0.1253750773,0.40152159330000003,2.8911722491000003,0.1489505152,2.8950066027,2.438,0,2.438,0.45317224910000004,0.1489505152,0.47702342010000004
2019-04-01 04:30:00,2.5444374444999998,0.1054870368,2.5466231414,2.2235,0,2.2235,0.3209374445,0.1054870368,0.337828889,2.5736165078,0.11507773110000001,2.5761880392,2.2235,0,2.2235,0.35011650780000003,0.11507773110000001,0.3685436924
2019-04-01 05:00:00,2.8379900743,0.14724721670000002,2.8418074187,2.39,0,2.39,0.44799007430000004,0.14724721670000002,0.4715684993,2.9450021315,0.18242037900000002,2.9506464968,2.39,0,2.39,0.5550021315,0.18242037900000002,0.58421277
2019-04-01 05:30:00,2.6024299514,0.11304430830000001,2.6048840027,2.2585,0,2.2585,0.3439299514,0.11304430830000001,0.3620315277,2.6235775816,0.1199951982,2.6263202726,2.2585,0,2.2585,0.36507758160000003,0.1199951982,0.3842921911
2019-04-01 06:00:00,2.8654696900000003,0.1520064362,2.8694986497,2.403,0,2.403,0.46246969,0.1520064362,0.48681019999999997,2.8410917157,0.1439937836,2.8447383618,2.403,0,2.403,0.4380917157,0.1439937836,0.46114917440000003
2019-04-01 06:30:00,3.0724278537,0.1570872889,3.0764410173,2.5945,0,2.5945,0.4779278537,0.1570872889,0.5030819513,3.3022434996,0.2326240389,3.3104268719,2.5945,0,2.5945,0.7077434996,0.2326240389,0.7449931575000001
2019-04-01 07:00:00,3.1196662773,0.2439382588,3.1291889614,2.3775,0,2.3775,0.7421662773000001,0.2439382588,0.7812276603,3.0020555588,0.205281485,3.009065979,2.3775,0,2.3775,0.6245555588,0.205281485,0.657426904
2019-04-01 07:30:00,3.1044727669,0.39441197510000003,3.1294267792,1.9045,0,1.9045,1.1999727669,0.39441197510000003,1.2631292283,2.9005433132,0.32738360510000003,2.9189606946,1.9045,0,1.9045,0.9960433132000001,0.32738360510000003,1.0484666455
2019-04-01 08:00:00,3.3875181752,0.2705129925,3.398302027,2.5645,0,2.5645,0.8230181752,0.2705129925,0.8663349213,3.2077649638,0.21143096900000002,3.2147253565,2.5645,0,2.5645,0.6432649638,0.21143096900000002,0.6771210145000001
2019-04-01 08:30:00,2.9176685059,0.1381027094,2.9209351018,2.4975,0,2.4975,0.4201685059,0.1381027094,0.4422826378,3.596490784,0.3612208025,3.6145852359,2.4975,0,2.4975,1.098990784,0.3612208025,1.1568324042
2019-04-01 09:00:00,2.9328759019,0.1807354688,2.938439444,2.383,0,2.383,0.5498759019,0.1807354688,0.5788167389000001,3.7273513088,0.44186690700000003,3.7534509644,2.383,0,2.383,1.3443513088,0.44186690700000003,1.4151066408
2019-04-01 09:30:00,3.0107149698,0.259073732,3.0218411322,2.2225,0,2.2225,0.7882149698,0.259073732,0.8296999682,3.3462189097,0.3693485443,3.3665411536,2.2225,0,2.2225,1.1237189097,0.3693485443,1.1828620102
2019-04-01 10:00:00,2.5565482226,0.0716689849,2.5575525914,2.3385,0,2.3385,0.2180482226,0.0716689849,0.2295244448,3.5420863359,0.39559969780000004,3.5641092480000003,2.3385,0,2.3385,1.2035863359,0.39559969780000004,1.2669329851
2019-04-01 10:30:00,2.8300933237,0.14596641670000002,2.833855045,2.386,0,2.386,0.44409332370000004,0.14596641670000002,0.46746665660000003,3.5947064772,0.3972826069,3.6165934423,2.386,0,2.386,1.2087064772,0.3972826069,1.2723226076
2019-04-01 11:00:00,2.7807013055,0.1236513895,2.7834491942,2.4045,0,2.4045,0.3762013055,0.1236513895,0.39600137420000003,3.7023400808,0.4265794056,3.7268340536,2.4045,0,2.4045,1.2978400808,0.4265794056,1.3661474534
2019-04-01 11:30:00,2.6470023688,0.1005781148,2.6489125123,2.341,0,2.341,0.30600236880000004,0.1005781148,0.3221077566,3.6995482364,0.4465332114,3.7263989403,2.341,0,2.341,1.3585482363999999,0.4465332114,1.4300507752
2019-04-01 12:00:00,2.6389317461,0.0994045078,2.64080329,2.3365,0,2.3365,0.3024317461,0.0994045078,0.31834920640000003,3.6778424421,0.4408779403,3.7041731043,2.3365,0,2.3365,1.3413424421,0.4408779403,1.4119394127
2019-04-01 12:30:00,3.0714670559,0.2445301461,3.081185627,2.3275,0,2.3275,0.7439670559,0.2445301461,0.7831232168000001,3.2648039364,0.3080769056,3.2793072627,2.3275,0,2.3275,0.9373039364,0.3080769056,0.9866357225000001
2019-04-01 13:00:00,3.1320921208,0.2613341423,3.1429757535,2.337,0,2.337,0.7950921208,0.2613341423,0.8369390746,3.140197599,0.26399828410000004,3.1512753061,2.337,0,2.337,0.8031975990000001,0.26399828410000004,0.8454711569000001
2019-04-01 13:30:00,3.1059686363,0.2537338205,3.116315456,2.334,0,2.334,0.7719686363,0.2537338205,0.8125985646,3.1189953212,0.2580154847,3.1296491503,2.334,0,2.334,0.7849953212,0.2580154847,0.8263108644
2019-04-01 14:00:00,2.8725270552,0.2621344665,2.8844628896,2.075,0,2.075,0.7975270552,0.2621344665,0.8395021634000001,2.8401887313,0.2515053734,2.8513026816,2.075,0,2.075,0.7651887313,0.2515053734,0.8054618224000001
2019-04-01 14:30:00,3.1080401533,0.2655899547,3.1193671823,2.3,0,2.3,0.8080401533,0.2655899547,0.8505685824,3.1172243873,0.26860866650000004,3.1287758783,2.3,0,2.3,0.8172243873,0.26860866650000004,0.8602361972
2019-04-01 15:00:00,2.9799710222,0.2262894819,2.988550522,2.2915,0,2.2915,0.6884710222,0.2262894819,0.7247063392,3.2051145823000002,0.30029059140000003,3.2191511186,2.2915,0,2.2915,0.9136145823,0.30029059140000003,0.9616995603
2019-04-01 15:30:00,2.4891682246,0.0922511842,2.4908771008,2.2085,0,2.2085,0.2806682246,0.0922511842,0.2954402364,3.5415112084,0.43813959620000004,3.5685106060000003,2.2085,0,2.2085,1.3330112084,0.43813959620000004,1.4031696930000002
2019-04-01 16:00:00,2.3776889128,0.0685927286,2.3786781053,2.169,0,2.169,0.20868891280000001,0.0685927286,0.2196725398,3.4271189596,0.4135237044,3.4519771461,2.169,0,2.169,1.2581189596,0.4135237044,1.3243357470000001
2019-04-01 16:30:00,2.2575193475,0.1278644761,2.2611375298,1.8685,0,1.8685,0.3890193475,0.1278644761,0.40949405,3.0789365015,0.39785123840000003,3.1045346815,1.8685,0,1.8685,1.2104365015,0.39785123840000003,1.2741436858
2019-04-01 17:00:00,2.3120193475,0.1278644761,2.315552372,1.923,0,1.923,0.3890193475,0.1278644761,0.40949405,3.1334365015,0.39785123840000003,3.1585930281,1.923,0,1.923,1.2104365015,0.39785123840000003,1.2741436858
2019-04-01 17:30:00,2.9127805331000003,0.3042893461,2.9286314961,1.987,0,1.987,0.9257805331000001,0.3042893461,0.9745058243,2.862823901,0.2878693952,2.8772607593,1.987,0,1.987,0.8758239010000001,0.2878693952,0.9219198958
2019-04-01 18:00:00,2.7475697218,0.3982237099,2.776278354,1.536,0,1.536,1.2115697218,0.3982237099,1.2753365492,2.5540682964,0.33462286700000005,2.5758954416,1.536,0,1.536,1.0180682964,0.33462286700000005,1.0716508384
2019-04-01 18:30:00,2.8154223419,0.45898182790000003,2.8525895747,1.419,0,1.419,1.3964223419000001,0.45898182790000003,1.4699182546,2.6487050298,0.4041844974,2.6793662391,1.419,0,1.419,1.2297050298,0.4041844974,1.2944263472
2019-04-01 19:00:00,2.7767786869,0.48243552430000003,2.8183761124,1.309,0,1.309,1.4677786869,0.48243552430000003,1.5450301968,2.6209422306,0.43121455810000003,2.6561784901000003,1.309,0,1.309,1.3119422306000001,0.43121455810000003,1.3809918217
2019-04-01 19:30:00,2.7617387075,0.48505185650000004,2.8040106975,1.286,0,1.286,1.4757387075000001,0.48505185650000004,1.5534091657,2.6033445664,0.43299022000000004,2.6391065651,1.286,0,1.286,1.3173445664,0.43299022000000004,1.3866784909
2019-04-01 20:00:00,2.7696375636,0.47943098240000004,2.8108266223,1.311,0,1.311,1.4586375636,0.47943098240000004,1.5354079617,2.7713937505,0.4800082131,2.8126555433,1.311,0,1.311,1.4603937505,0.4800082131,1.5372565795000002
2019-04-01 20:30:00,2.6390555611,0.4478503554,2.6767861692,1.2765,0,1.2765,1.3625555611,0.4478503554,1.4342690117,2.7668975124,0.48986997270000004,2.8099278344,1.2765,0,1.2765,1.4903975124,0.48986997270000004,1.5688394868
2019-04-01 21:00:00,2.6347080374000003,0.3902164114,2.6634480078,1.4475,0,1.4475,1.1872080374,0.3902164114,1.249692671,2.6876490191,0.4076172706,2.7183835434,1.4475,0,1.4475,1.2401490191,0.4076172706,1.3054200201000001
2019-04-01 21:30:00,2.6974028197,0.4298868679,2.7314437008,1.3895,0,1.3895,1.3079028197,0.4298868679,1.3767398102000001,2.560096579,0.3847564891,2.5888476297,1.3895,0,1.3895,1.170596579,0.3847564891,1.2322069253
2019-04-01 22:00:00,2.4485249517,0.3469342742,2.4729815668,1.393,0,1.393,1.0555249517,0.3469342742,1.1110788965,2.3647471177,0.31939783180000003,2.3862195846,1.393,0,1.393,0.9717471177,0.31939783180000003,1.0228917029
2019-04-01 22:30:00,2.2205409361,0.293692703,2.2398788924,1.327,0,1.327,0.8935409361000001,0.293692703,0.9405694064000001,2.1052083407,0.25578471210000003,2.1206904481,1.327,0,1.327,0.7782083407,0.25578471210000003,0.8191666744
2019-04-01 23:00:00,2.1261250594,0.2771218057,2.1441092004,1.283,0,1.283,0.8431250594,0.2771218057,0.8875000625,2.0204770789,0.24239699380000002,2.0349653385,1.283,0,1.283,0.7374770789,0.24239699380000002,0.776291662
2019-04-01 23:30:00,2.0555382112,0.2609877389,2.0720405251,1.2615,0,1.2615,0.7940382112000001,0.2609877389,0.835829696,1.9586971635000001,0.22915762580000001,1.9720567425,1.2615,0,1.2615,0.6971971635,0.22915762580000001,0.733891751
2019-04-02 00:00:00,1.9809578551,0.18602135120000002,1.9896728290999999,1.415,0,1.415,0.5659578551000001,0.18602135120000002,0.5957451106,1.8925568051,0.1569653312,1.8990548638,1.415,0,1.415,0.47755680510000004,0.1569653312,0.5026913738000001
2019-04-02 00:30:00,2.1736969226,0.27073608590000003,2.1904922597,1.35,0,1.35,0.8236969226,0.27073608590000003,0.8670493922,2.0788843835,0.2395727114,2.0926431525,1.35,0,1.35,0.7288843835000001,0.2395727114,0.7672467194
2019-04-02 01:00:00,2.1831969226,0.27073608590000003,2.1999197329,1.3595000000000002,0,1.3595000000000002,0.8236969226,0.27073608590000003,0.8670493922,2.0846628731,0.2383495101,2.0982444527,1.3595000000000002,0,1.3595000000000002,0.7251628731,0.2383495101,0.7633293401
2019-04-02 01:30:00,2.5750731658,0.3757099807,2.6023373722,1.432,0,1.432,1.1430731658,0.3757099807,1.2032349114,2.8902025071,0.4792879862,2.9296736176,1.432,0,1.432,1.4582025071,0.4792879862,1.5349500075
2019-04-02 02:00:00,2.7803561432,0.4587957274,2.8179556069,1.3845,0,1.3845,1.3958561432,0.4587957274,1.469322256,3.1130694028,0.5681532874,3.1644903641,1.3845,0,1.3845,1.7285694028,0.5681532874,1.8195467398
2019-04-02 02:30:00,2.7750859423,0.46544494080000004,2.8138480734,1.359,0,1.359,1.4160859423,0.46544494080000004,1.4906167814,3.0105504121,0.5428383694,3.059099096,1.359,0,1.359,1.6515504121,0.5428383694,1.738474118
2019-04-02 03:00:00,2.7101663722,0.4700729543,2.7506308999,1.28,0,1.28,1.4301663722,0.4700729543,1.5054382866,2.5874007934,0.4297218599,2.6228426835,1.28,0,1.28,1.3074007934,0.4297218599,1.3762113615
2019-04-02 03:30:00,2.557739497,0.3741212306,2.5849560982,1.4195,0,1.4195,1.138239497,0.3741212306,1.198146839,2.4349767154,0.3337710555,2.457745862,1.4195,0,1.4195,1.0154767154,0.3337710555,1.0689228583000001
2019-04-02 04:00:00,2.3557091335,0.3440366549,2.3806987927,1.309,0,1.309,1.0467091335,0.3440366549,1.1017990879,2.2362193131,0.30476225020000003,2.2568909689,1.309,0,1.309,0.9272193131,0.30476225020000003,0.9760203295000001
2019-04-02 04:30:00,2.3611280108,0.2661118583,2.3760768094999998,1.5514999999999999,0,1.5514999999999999,0.8096280108,0.2661118583,0.8522400114,2.252123974,0.230283964,2.2638668464,1.5514999999999999,0,1.5514999999999999,0.7006239740000001,0.230283964,0.7374989200000001
2019-04-02 05:00:00,2.3583739996,0.3618397855,2.385970652,1.2575,0,1.2575,1.1008739996,0.3618397855,1.1588147364,2.2472341709,0.3253098903,2.270658042,1.2575,0,1.2575,0.9897341709,0.3253098903,1.0418254431
2019-04-02 05:30:00,2.3673606984,0.2939621459,2.3855419551,1.473,0,1.473,0.8943606984,0.2939621459,0.9414323142000001,2.2578018165,0.25795188280000003,2.2724894315,1.473,0,1.473,0.7848018165,0.25795188280000003,0.8261071752
2019-04-02 06:00:00,2.3911637349,0.3085238498,2.4109854775,1.4525000000000001,0,1.4525000000000001,0.9386637349,0.3085238498,0.9880670893000001,2.2788724215,0.2716154799,2.2950020659,1.4525000000000001,0,1.4525000000000001,0.8263724215,0.2716154799,0.8698657068000001
2019-04-02 06:30:00,2.8128458062,0.3098984301,2.8298654679,1.87,0,1.87,0.9428458062,0.3098984301,0.9924692697,2.7043271766,0.2742300815,2.7181956544,1.87,0,1.87,0.8343271766,0.2742300815,0.8782391333
