dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_161592_Mar_2024,National Grid Electricity Distribution,NGED,161592,Stock Hill Rd Chlcmt,"51.257, -2.5097",31,10614.0,,10614.0,30,473.0,2024-03-28 18:00:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:10:20+01:00
NGED_161592_Mar_2024,National Grid Electricity Distribution,NGED,161592,Stock Hill Rd Chlcmt,"51.257, -2.5097",31,11727.0,,11727.0,30,444.0,2024-03-28 18:30:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:10:20+01:00
NGED_161592_Mar_2024,National Grid Electricity Distribution,NGED,161592,Stock Hill Rd Chlcmt,"51.257, -2.5097",31,9083.0,,9083.0,30,330.0,2024-03-28 19:00:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:10:20+01:00
NGED_161592_Mar_2024,National Grid Electricity Distribution,NGED,161592,Stock Hill Rd Chlcmt,"51.257, -2.5097",31,8233.0,,8233.0,30,486.0,2024-03-28 19:30:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:10:20+01:00
NGED_161592_Mar_2024,National Grid Electricity Distribution,NGED,161592,Stock Hill Rd Chlcmt,"51.257, -2.5097",31,6972.0,,6972.0,30,321.0,2024-03-28 20:00:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:10:20+01:00
NGED_161592_Mar_2024,National Grid Electricity Distribution,NGED,161592,Stock Hill Rd Chlcmt,"51.257, -2.5097",31,7613.0,,7613.0,30,306.0,2024-03-28 20:30:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:10:20+01:00
NGED_161592_Mar_2024,National Grid Electricity Distribution,NGED,161592,Stock Hill Rd Chlcmt,"51.257, -2.5097",31,7876.0,,7876.0,30,429.0,2024-03-28 21:00:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:10:20+01:00
NGED_161592_Mar_2024,National Grid Electricity Distribution,NGED,161592,Stock Hill Rd Chlcmt,"51.257, -2.5097",31,7339.0,,7339.0,30,377.0,2024-03-28 21:30:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:10:20+01:00
NGED_161592_Mar_2024,National Grid Electricity Distribution,NGED,161592,Stock Hill Rd Chlcmt,"51.257, -2.5097",31,6710.0,,6710.0,30,254.0,2024-03-28 22:00:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:10:20+01:00
NGED_161592_Mar_2024,National Grid Electricity Distribution,NGED,161592,Stock Hill Rd Chlcmt,"51.257, -2.5097",31,5901.0,,5901.0,30,210.0,2024-03-28 22:30:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:10:20+01:00
NGED_161592_Mar_2024,National Grid Electricity Distribution,NGED,161592,Stock Hill Rd Chlcmt,"51.257, -2.5097",31,5520.0,,5520.0,30,425.0,2024-03-28 23:00:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:10:20+01:00
NGED_161592_Mar_2024,National Grid Electricity Distribution,NGED,161592,Stock Hill Rd Chlcmt,"51.257, -2.5097",31,5057.0,,5057.0,30,243.0,2024-03-28 23:30:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:10:20+01:00
NGED_161592_Mar_2024,National Grid Electricity Distribution,NGED,161592,Stock Hill Rd Chlcmt,"51.257, -2.5097",31,7384.0,,7384.0,30,240.0,2024-03-29 00:00:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:10:20+01:00
NGED_161592_Mar_2024,National Grid Electricity Distribution,NGED,161592,Stock Hill Rd Chlcmt,"51.257, -2.5097",31,7954.0,,7954.0,30,437.0,2024-03-29 00:30:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:10:20+01:00
NGED_161592_Mar_2024,National Grid Electricity Distribution,NGED,161592,Stock Hill Rd Chlcmt,"51.257, -2.5097",31,7695.0,,7695.0,30,345.0,2024-03-29 01:00:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:10:20+01:00
NGED_161592_Mar_2024,National Grid Electricity Distribution,NGED,161592,Stock Hill Rd Chlcmt,"51.257, -2.5097",31,7361.0,,7361.0,30,189.0,2024-03-29 01:30:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:10:20+01:00
NGED_161592_Mar_2024,National Grid Electricity Distribution,NGED,161592,Stock Hill Rd Chlcmt,"51.257, -2.5097",31,7717.0,,7717.0,30,276.0,2024-03-29 02:00:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:10:20+01:00
NGED_161592_Mar_2024,National Grid Electricity Distribution,NGED,161592,Stock Hill Rd Chlcmt,"51.257, -2.5097",31,9057.0,,9057.0,30,350.0,2024-03-29 02:30:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:10:20+01:00
NGED_161592_Mar_2024,National Grid Electricity Distribution,NGED,161592,Stock Hill Rd Chlcmt,"51.257, -2.5097",31,5863.0,,5863.0,30,306.0,2024-03-29 03:00:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:10:20+01:00
NGED_161592_Mar_2024,National Grid Electricity Distribution,NGED,161592,Stock Hill Rd Chlcmt,"51.257, -2.5097",31,5681.0,,5681.0,30,220.0,2024-03-29 03:30:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:10:20+01:00
NGED_161592_Mar_2024,National Grid Electricity Distribution,NGED,161592,Stock Hill Rd Chlcmt,"51.257, -2.5097",31,5701.0,,5701.0,30,172.0,2024-03-29 04:00:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:10:20+01:00
NGED_161592_Mar_2024,National Grid Electricity Distribution,NGED,161592,Stock Hill Rd Chlcmt,"51.257, -2.5097",31,6199.0,,6199.0,30,291.0,2024-03-29 04:30:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:10:20+01:00
NGED_161592_Mar_2024,National Grid Electricity Distribution,NGED,161592,Stock Hill Rd Chlcmt,"51.257, -2.5097",31,6198.0,,6198.0,30,442.0,2024-03-29 05:00:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:10:20+01:00
NGED_161592_Mar_2024,National Grid Electricity Distribution,NGED,161592,Stock Hill Rd Chlcmt,"51.257, -2.5097",31,3663.0,,3663.0,30,215.0,2024-03-29 05:30:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:10:20+01:00
NGED_161592_Mar_2024,National Grid Electricity Distribution,NGED,161592,Stock Hill Rd Chlcmt,"51.257, -2.5097",31,3611.0,,3611.0,30,177.0,2024-03-29 06:00:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:10:20+01:00
NGED_161592_Mar_2024,National Grid Electricity Distribution,NGED,161592,Stock Hill Rd Chlcmt,"51.257, -2.5097",31,3812.0,,3812.0,30,330.0,2024-03-29 06:30:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:10:20+01:00
NGED_161592_Mar_2024,National Grid Electricity Distribution,NGED,161592,Stock Hill Rd Chlcmt,"51.257, -2.5097",31,4841.0,,4841.0,30,354.0,2024-03-29 07:00:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:10:20+01:00
NGED_161592_Mar_2024,National Grid Electricity Distribution,NGED,161592,Stock Hill Rd Chlcmt,"51.257, -2.5097",31,6259.0,,6259.0,30,398.0,2024-03-29 07:30:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:10:20+01:00
NGED_161592_Mar_2024,National Grid Electricity Distribution,NGED,161592,Stock Hill Rd Chlcmt,"51.257, -2.5097",31,5941.0,,5941.0,30,281.0,2024-03-29 08:00:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:10:20+01:00
NGED_161592_Mar_2024,National Grid Electricity Distribution,NGED,161592,Stock Hill Rd Chlcmt,"51.257, -2.5097",31,6859.0,,6859.0,30,448.0,2024-03-29 08:30:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:10:20+01:00
NGED_161592_Mar_2024,National Grid Electricity Distribution,NGED,161592,Stock Hill Rd Chlcmt,"51.257, -2.5097",31,6913.0,,6913.0,30,372.0,2024-03-29 09:00:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:10:20+01:00
NGED_161592_Mar_2024,National Grid Electricity Distribution,NGED,161592,Stock Hill Rd Chlcmt,"51.257, -2.5097",31,8031.0,,8031.0,30,291.0,2024-03-29 09:30:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:10:20+01:00
NGED_161592_Mar_2024,National Grid Electricity Distribution,NGED,161592,Stock Hill Rd Chlcmt,"51.257, -2.5097",30,7951.0,,7951.0,29,408.0,2024-03-29 10:00:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:10:20+01:00
NGED_161592_Mar_2024,National Grid Electricity Distribution,NGED,161592,Stock Hill Rd Chlcmt,"51.257, -2.5097",31,7003.0,,7003.0,30,372.0,2024-03-29 10:30:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:10:20+01:00
NGED_161592_Mar_2024,National Grid Electricity Distribution,NGED,161592,Stock Hill Rd Chlcmt,"51.257, -2.5097",31,6507.0,,6507.0,30,293.0,2024-03-29 11:00:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:10:20+01:00
NGED_161592_Mar_2024,National Grid Electricity Distribution,NGED,161592,Stock Hill Rd Chlcmt,"51.257, -2.5097",31,6492.0,,6492.0,30,441.0,2024-03-29 11:30:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:10:20+01:00
NGED_161592_Mar_2024,National Grid Electricity Distribution,NGED,161592,Stock Hill Rd Chlcmt,"51.257, -2.5097",31,5620.0,,5620.0,30,447.0,2024-03-29 12:00:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:10:20+01:00
NGED_161592_Mar_2024,National Grid Electricity Distribution,NGED,161592,Stock Hill Rd Chlcmt,"51.257, -2.5097",31,6993.0,,6993.0,30,608.0,2024-03-29 12:30:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:10:20+01:00
NGED_161592_Mar_2024,National Grid Electricity Distribution,NGED,161592,Stock Hill Rd Chlcmt,"51.257, -2.5097",31,6468.0,,6468.0,30,784.0,2024-03-29 13:00:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:10:20+01:00
NGED_161592_Mar_2024,National Grid Electricity Distribution,NGED,161592,Stock Hill Rd Chlcmt,"51.257, -2.5097",31,5243.0,,5243.0,30,423.0,2024-03-29 13:30:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:10:20+01:00
NGED_161592_Mar_2024,National Grid Electricity Distribution,NGED,161592,Stock Hill Rd Chlcmt,"51.257, -2.5097",31,5590.0,,5590.0,30,389.0,2024-03-29 14:00:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:10:20+01:00
NGED_161592_Mar_2024,National Grid Electricity Distribution,NGED,161592,Stock Hill Rd Chlcmt,"51.257, -2.5097",31,6590.0,,6590.0,30,374.0,2024-03-29 14:30:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:10:20+01:00
NGED_161592_Mar_2024,National Grid Electricity Distribution,NGED,161592,Stock Hill Rd Chlcmt,"51.257, -2.5097",31,6247.0,,6247.0,30,430.0,2024-03-29 15:00:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:10:20+01:00
NGED_161592_Mar_2024,National Grid Electricity Distribution,NGED,161592,Stock Hill Rd Chlcmt,"51.257, -2.5097",31,5843.0,,5843.0,30,601.0,2024-03-29 15:30:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:10:20+01:00
NGED_161592_Mar_2024,National Grid Electricity Distribution,NGED,161592,Stock Hill Rd Chlcmt,"51.257, -2.5097",31,6739.0,,6739.0,30,561.0,2024-03-29 16:00:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:10:20+01:00
NGED_161592_Mar_2024,National Grid Electricity Distribution,NGED,161592,Stock Hill Rd Chlcmt,"51.257, -2.5097",31,8590.0,,8590.0,30,608.0,2024-03-29 16:30:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:10:20+01:00
NGED_161592_Mar_2024,National Grid Electricity Distribution,NGED,161592,Stock Hill Rd Chlcmt,"51.257, -2.5097",31,8164.0,,8164.0,30,622.0,2024-03-29 17:00:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:10:20+01:00
NGED_161592_Mar_2024,National Grid Electricity Distribution,NGED,161592,Stock Hill Rd Chlcmt,"51.257, -2.5097",31,8548.0,,8548.0,30,658.0,2024-03-29 17:30:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:10:20+01:00
NGED_161592_Mar_2024,National Grid Electricity Distribution,NGED,161592,Stock Hill Rd Chlcmt,"51.257, -2.5097",31,10309.0,,10309.0,30,620.0,2024-03-29 18:00:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:10:20+01:00
NGED_161592_Mar_2024,National Grid Electricity Distribution,NGED,161592,Stock Hill Rd Chlcmt,"51.257, -2.5097",31,9891.0,,9891.0,30,725.0,2024-03-29 18:30:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:10:20+01:00
NGED_161592_Mar_2024,National Grid Electricity Distribution,NGED,161592,Stock Hill Rd Chlcmt,"51.257, -2.5097",31,8684.0,,8684.0,30,480.0,2024-03-29 19:00:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:10:20+01:00
NGED_161592_Mar_2024,National Grid Electricity Distribution,NGED,161592,Stock Hill Rd Chlcmt,"51.257, -2.5097",31,11041.0,,11041.0,30,450.0,2024-03-29 19:30:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:10:20+01:00
NGED_161592_Mar_2024,National Grid Electricity Distribution,NGED,161592,Stock Hill Rd Chlcmt,"51.257, -2.5097",31,11042.0,,11042.0,30,357.0,2024-03-29 20:00:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:10:20+01:00
NGED_161592_Mar_2024,National Grid Electricity Distribution,NGED,161592,Stock Hill Rd Chlcmt,"51.257, -2.5097",31,10116.0,,10116.0,30,468.0,2024-03-29 20:30:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:10:20+01:00
NGED_161592_Mar_2024,National Grid Electricity Distribution,NGED,161592,Stock Hill Rd Chlcmt,"51.257, -2.5097",31,7898.0,,7898.0,30,583.0,2024-03-29 21:00:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:10:20+01:00
NGED_161592_Mar_2024,National Grid Electricity Distribution,NGED,161592,Stock Hill Rd Chlcmt,"51.257, -2.5097",31,6890.0,,6890.0,30,239.0,2024-03-29 21:30:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:10:20+01:00
NGED_161592_Mar_2024,National Grid Electricity Distribution,NGED,161592,Stock Hill Rd Chlcmt,"51.257, -2.5097",31,8160.0,,8160.0,30,366.0,2024-03-29 22:00:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:10:20+01:00
NGED_161592_Mar_2024,National Grid Electricity Distribution,NGED,161592,Stock Hill Rd Chlcmt,"51.257, -2.5097",31,5901.0,,5901.0,30,427.0,2024-03-29 22:30:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:10:20+01:00
NGED_161592_Mar_2024,National Grid Electricity Distribution,NGED,161592,Stock Hill Rd Chlcmt,"51.257, -2.5097",31,4844.0,,4844.0,30,169.0,2024-03-29 23:00:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:10:20+01:00
NGED_161592_Mar_2024,National Grid Electricity Distribution,NGED,161592,Stock Hill Rd Chlcmt,"51.257, -2.5097",31,4581.0,,4581.0,30,526.0,2024-03-29 23:30:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:10:20+01:00
NGED_161592_Mar_2024,National Grid Electricity Distribution,NGED,161592,Stock Hill Rd Chlcmt,"51.257, -2.5097",31,3876.0,,3876.0,30,215.0,2024-03-30 00:00:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:10:20+01:00
NGED_161592_Mar_2024,National Grid Electricity Distribution,NGED,161592,Stock Hill Rd Chlcmt,"51.257, -2.5097",31,4455.0,,4455.0,30,476.0,2024-03-30 00:30:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:10:20+01:00
NGED_161592_Mar_2024,National Grid Electricity Distribution,NGED,161592,Stock Hill Rd Chlcmt,"51.257, -2.5097",31,6987.0,,6987.0,30,326.0,2024-03-30 01:00:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:10:20+01:00
NGED_161592_Mar_2024,National Grid Electricity Distribution,NGED,161592,Stock Hill Rd Chlcmt,"51.257, -2.5097",31,7550.0,,7550.0,30,220.0,2024-03-30 01:30:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:10:20+01:00
NGED_161592_Mar_2024,National Grid Electricity Distribution,NGED,161592,Stock Hill Rd Chlcmt,"51.257, -2.5097",31,6830.0,,6830.0,30,283.0,2024-03-30 02:00:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:10:20+01:00
NGED_161592_Mar_2024,National Grid Electricity Distribution,NGED,161592,Stock Hill Rd Chlcmt,"51.257, -2.5097",31,10472.0,,10472.0,30,420.0,2024-03-30 02:30:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:10:20+01:00
NGED_161592_Mar_2024,National Grid Electricity Distribution,NGED,161592,Stock Hill Rd Chlcmt,"51.257, -2.5097",31,9957.0,,9957.0,30,133.0,2024-03-30 03:00:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:10:20+01:00
NGED_161592_Mar_2024,National Grid Electricity Distribution,NGED,161592,Stock Hill Rd Chlcmt,"51.257, -2.5097",31,10191.0,,10191.0,30,342.0,2024-03-30 03:30:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:10:20+01:00
NGED_161592_Mar_2024,National Grid Electricity Distribution,NGED,161592,Stock Hill Rd Chlcmt,"51.257, -2.5097",31,9508.0,,9508.0,30,220.0,2024-03-30 04:00:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:10:20+01:00
NGED_161592_Mar_2024,National Grid Electricity Distribution,NGED,161592,Stock Hill Rd Chlcmt,"51.257, -2.5097",31,10052.0,,10052.0,30,173.0,2024-03-30 04:30:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:10:20+01:00
NGED_161592_Mar_2024,National Grid Electricity Distribution,NGED,161592,Stock Hill Rd Chlcmt,"51.257, -2.5097",31,8116.0,,8116.0,30,521.0,2024-03-30 05:00:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:10:20+01:00
NGED_161592_Mar_2024,National Grid Electricity Distribution,NGED,161592,Stock Hill Rd Chlcmt,"51.257, -2.5097",31,3433.0,,3433.0,30,188.0,2024-03-30 05:30:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:10:20+01:00
NGED_161592_Mar_2024,National Grid Electricity Distribution,NGED,161592,Stock Hill Rd Chlcmt,"51.257, -2.5097",31,3602.0,,3602.0,30,246.0,2024-03-30 06:00:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:10:20+01:00
NGED_161592_Mar_2024,National Grid Electricity Distribution,NGED,161592,Stock Hill Rd Chlcmt,"51.257, -2.5097",31,5101.0,,5101.0,30,353.0,2024-03-30 06:30:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:10:20+01:00
NGED_161592_Mar_2024,National Grid Electricity Distribution,NGED,161592,Stock Hill Rd Chlcmt,"51.257, -2.5097",31,5343.0,,5343.0,30,358.0,2024-03-30 07:00:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:10:20+01:00
NGED_161592_Mar_2024,National Grid Electricity Distribution,NGED,161592,Stock Hill Rd Chlcmt,"51.257, -2.5097",31,7255.0,,7255.0,30,693.0,2024-03-30 07:30:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:10:20+01:00
NGED_161592_Mar_2024,National Grid Electricity Distribution,NGED,161592,Stock Hill Rd Chlcmt,"51.257, -2.5097",31,6080.0,,6080.0,30,321.0,2024-03-30 08:00:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:10:20+01:00
NGED_161592_Mar_2024,National Grid Electricity Distribution,NGED,161592,Stock Hill Rd Chlcmt,"51.257, -2.5097",31,6254.0,,6254.0,30,403.0,2024-03-30 08:30:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:10:20+01:00
