dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_936446_2_Feb_2024,National Grid Electricity Distribution,NGED,936446,SOUTHFIELD ROAD HINCKLEY G361,2,2,"52.5364, -1.367",38,3338.0,,3338.0,38,344.0,2024-02-07 03:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:25:59+01:00
NGED_936446_2_Feb_2024,National Grid Electricity Distribution,NGED,936446,SOUTHFIELD ROAD HINCKLEY G361,2,2,"52.5364, -1.367",38,4360.0,,4360.0,38,328.0,2024-02-07 03:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:25:59+01:00
NGED_936446_2_Feb_2024,National Grid Electricity Distribution,NGED,936446,SOUTHFIELD ROAD HINCKLEY G361,2,2,"52.5364, -1.367",38,4502.0,,4502.0,38,319.0,2024-02-07 04:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:25:59+01:00
NGED_936446_2_Feb_2024,National Grid Electricity Distribution,NGED,936446,SOUTHFIELD ROAD HINCKLEY G361,2,2,"52.5364, -1.367",38,4512.0,,4512.0,38,264.0,2024-02-07 04:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:25:59+01:00
NGED_936446_2_Feb_2024,National Grid Electricity Distribution,NGED,936446,SOUTHFIELD ROAD HINCKLEY G361,2,2,"52.5364, -1.367",38,4500.0,,4500.0,38,278.0,2024-02-07 05:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:25:59+01:00
NGED_936446_2_Feb_2024,National Grid Electricity Distribution,NGED,936446,SOUTHFIELD ROAD HINCKLEY G361,2,2,"52.5364, -1.367",38,4208.0,,4208.0,38,208.0,2024-02-07 05:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:25:59+01:00
NGED_936446_2_Feb_2024,National Grid Electricity Distribution,NGED,936446,SOUTHFIELD ROAD HINCKLEY G361,2,2,"52.5364, -1.367",38,2876.0,,2876.0,38,241.0,2024-02-07 06:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:25:59+01:00
NGED_936446_2_Feb_2024,National Grid Electricity Distribution,NGED,936446,SOUTHFIELD ROAD HINCKLEY G361,2,2,"52.5364, -1.367",38,6214.0,,6214.0,38,275.0,2024-02-07 06:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:25:59+01:00
NGED_936446_2_Feb_2024,National Grid Electricity Distribution,NGED,936446,SOUTHFIELD ROAD HINCKLEY G361,2,2,"52.5364, -1.367",38,7856.0,,7856.0,38,343.0,2024-02-07 07:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:25:59+01:00
NGED_936446_2_Feb_2024,National Grid Electricity Distribution,NGED,936446,SOUTHFIELD ROAD HINCKLEY G361,2,2,"52.5364, -1.367",38,9520.0,,9520.0,38,403.0,2024-02-07 07:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:25:59+01:00
NGED_936446_2_Feb_2024,National Grid Electricity Distribution,NGED,936446,SOUTHFIELD ROAD HINCKLEY G361,2,2,"52.5364, -1.367",38,9615.0,,9615.0,38,425.0,2024-02-07 08:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:25:59+01:00
NGED_936446_2_Feb_2024,National Grid Electricity Distribution,NGED,936446,SOUTHFIELD ROAD HINCKLEY G361,2,2,"52.5364, -1.367",38,9058.0,,9058.0,38,701.0,2024-02-07 08:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:25:59+01:00
NGED_936446_2_Feb_2024,National Grid Electricity Distribution,NGED,936446,SOUTHFIELD ROAD HINCKLEY G361,2,2,"52.5364, -1.367",38,10129.0,,10129.0,38,735.0,2024-02-07 09:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:25:59+01:00
NGED_936446_2_Feb_2024,National Grid Electricity Distribution,NGED,936446,SOUTHFIELD ROAD HINCKLEY G361,2,2,"52.5364, -1.367",38,11457.0,,11457.0,38,774.0,2024-02-07 09:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:25:59+01:00
NGED_936446_2_Feb_2024,National Grid Electricity Distribution,NGED,936446,SOUTHFIELD ROAD HINCKLEY G361,2,2,"52.5364, -1.367",38,6640.0,,6640.0,38,789.0,2024-02-07 10:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:25:59+01:00
NGED_936446_2_Feb_2024,National Grid Electricity Distribution,NGED,936446,SOUTHFIELD ROAD HINCKLEY G361,2,2,"52.5364, -1.367",38,7433.0,,7433.0,38,795.0,2024-02-07 10:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:25:59+01:00
NGED_936446_2_Feb_2024,National Grid Electricity Distribution,NGED,936446,SOUTHFIELD ROAD HINCKLEY G361,2,2,"52.5364, -1.367",38,10086.0,,10086.0,38,742.0,2024-02-07 11:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:25:59+01:00
NGED_936446_2_Feb_2024,National Grid Electricity Distribution,NGED,936446,SOUTHFIELD ROAD HINCKLEY G361,2,2,"52.5364, -1.367",38,12404.0,,12404.0,38,977.0,2024-02-07 11:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:25:59+01:00
NGED_936446_2_Feb_2024,National Grid Electricity Distribution,NGED,936446,SOUTHFIELD ROAD HINCKLEY G361,2,2,"52.5364, -1.367",38,5847.0,,5847.0,38,959.0,2024-02-07 12:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:25:59+01:00
NGED_936446_2_Feb_2024,National Grid Electricity Distribution,NGED,936446,SOUTHFIELD ROAD HINCKLEY G361,2,2,"52.5364, -1.367",38,10395.0,,10395.0,38,587.0,2024-02-07 12:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:25:59+01:00
NGED_936446_2_Feb_2024,National Grid Electricity Distribution,NGED,936446,SOUTHFIELD ROAD HINCKLEY G361,2,2,"52.5364, -1.367",38,10906.0,,10906.0,38,831.0,2024-02-07 13:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:25:59+01:00
NGED_936446_2_Feb_2024,National Grid Electricity Distribution,NGED,936446,SOUTHFIELD ROAD HINCKLEY G361,2,2,"52.5364, -1.367",38,8540.0,,8540.0,38,935.0,2024-02-07 13:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:25:59+01:00
NGED_936446_2_Feb_2024,National Grid Electricity Distribution,NGED,936446,SOUTHFIELD ROAD HINCKLEY G361,2,2,"52.5364, -1.367",38,6346.0,,6346.0,38,687.0,2024-02-07 14:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:25:59+01:00
NGED_936446_2_Feb_2024,National Grid Electricity Distribution,NGED,936446,SOUTHFIELD ROAD HINCKLEY G361,2,2,"52.5364, -1.367",38,7029.0,,7029.0,38,574.0,2024-02-07 14:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:25:59+01:00
NGED_936446_2_Feb_2024,National Grid Electricity Distribution,NGED,936446,SOUTHFIELD ROAD HINCKLEY G361,2,2,"52.5364, -1.367",38,6033.0,,6033.0,38,614.0,2024-02-07 15:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:25:59+01:00
NGED_936446_2_Feb_2024,National Grid Electricity Distribution,NGED,936446,SOUTHFIELD ROAD HINCKLEY G361,2,2,"52.5364, -1.367",38,5557.0,,5557.0,38,600.0,2024-02-07 15:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:25:59+01:00
NGED_936446_2_Feb_2024,National Grid Electricity Distribution,NGED,936446,SOUTHFIELD ROAD HINCKLEY G361,2,2,"52.5364, -1.367",38,6265.0,,6265.0,38,471.0,2024-02-07 16:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:25:59+01:00
NGED_936446_2_Feb_2024,National Grid Electricity Distribution,NGED,936446,SOUTHFIELD ROAD HINCKLEY G361,2,2,"52.5364, -1.367",38,8050.0,,8050.0,38,360.0,2024-02-07 16:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:25:59+01:00
NGED_936446_2_Feb_2024,National Grid Electricity Distribution,NGED,936446,SOUTHFIELD ROAD HINCKLEY G361,2,2,"52.5364, -1.367",38,12159.0,,12159.0,38,813.0,2024-02-07 17:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:25:59+01:00
NGED_936446_2_Feb_2024,National Grid Electricity Distribution,NGED,936446,SOUTHFIELD ROAD HINCKLEY G361,2,2,"52.5364, -1.367",38,14540.0,,14540.0,38,857.0,2024-02-07 17:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:25:59+01:00
NGED_936446_2_Feb_2024,National Grid Electricity Distribution,NGED,936446,SOUTHFIELD ROAD HINCKLEY G361,2,2,"52.5364, -1.367",38,17445.0,,17445.0,38,798.0,2024-02-07 18:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:25:59+01:00
NGED_936446_2_Feb_2024,National Grid Electricity Distribution,NGED,936446,SOUTHFIELD ROAD HINCKLEY G361,2,2,"52.5364, -1.367",38,16285.0,,16285.0,38,802.0,2024-02-07 18:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:25:59+01:00
NGED_936446_2_Feb_2024,National Grid Electricity Distribution,NGED,936446,SOUTHFIELD ROAD HINCKLEY G361,2,2,"52.5364, -1.367",38,15189.0,,15189.0,38,417.0,2024-02-07 19:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:25:59+01:00
NGED_936446_2_Feb_2024,National Grid Electricity Distribution,NGED,936446,SOUTHFIELD ROAD HINCKLEY G361,2,2,"52.5364, -1.367",38,12468.0,,12468.0,38,410.0,2024-02-07 19:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:25:59+01:00
NGED_936446_2_Feb_2024,National Grid Electricity Distribution,NGED,936446,SOUTHFIELD ROAD HINCKLEY G361,2,2,"52.5364, -1.367",38,11973.0,,11973.0,38,462.0,2024-02-07 20:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:25:59+01:00
NGED_936446_2_Feb_2024,National Grid Electricity Distribution,NGED,936446,SOUTHFIELD ROAD HINCKLEY G361,2,2,"52.5364, -1.367",38,11673.0,,11673.0,38,281.0,2024-02-07 20:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:25:59+01:00
NGED_936446_2_Feb_2024,National Grid Electricity Distribution,NGED,936446,SOUTHFIELD ROAD HINCKLEY G361,2,2,"52.5364, -1.367",38,10690.0,,10690.0,38,278.0,2024-02-07 21:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:25:59+01:00
NGED_936446_2_Feb_2024,National Grid Electricity Distribution,NGED,936446,SOUTHFIELD ROAD HINCKLEY G361,2,2,"52.5364, -1.367",38,12362.0,,12362.0,38,322.0,2024-02-07 21:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:25:59+01:00
NGED_936446_2_Feb_2024,National Grid Electricity Distribution,NGED,936446,SOUTHFIELD ROAD HINCKLEY G361,2,2,"52.5364, -1.367",38,13934.0,,13934.0,38,315.0,2024-02-07 22:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:25:59+01:00
NGED_936446_2_Feb_2024,National Grid Electricity Distribution,NGED,936446,SOUTHFIELD ROAD HINCKLEY G361,2,2,"52.5364, -1.367",38,10862.0,,10862.0,38,367.0,2024-02-07 22:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:25:59+01:00
NGED_936446_2_Feb_2024,National Grid Electricity Distribution,NGED,936446,SOUTHFIELD ROAD HINCKLEY G361,2,2,"52.5364, -1.367",38,9262.0,,9262.0,38,355.0,2024-02-07 23:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:25:59+01:00
NGED_936446_2_Feb_2024,National Grid Electricity Distribution,NGED,936446,SOUTHFIELD ROAD HINCKLEY G361,2,2,"52.5364, -1.367",38,9019.0,,9019.0,38,343.0,2024-02-07 23:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:25:59+01:00
NGED_936446_2_Feb_2024,National Grid Electricity Distribution,NGED,936446,SOUTHFIELD ROAD HINCKLEY G361,2,2,"52.5364, -1.367",38,7002.0,,7002.0,38,365.0,2024-02-08 00:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:25:59+01:00
NGED_936446_2_Feb_2024,National Grid Electricity Distribution,NGED,936446,SOUTHFIELD ROAD HINCKLEY G361,2,2,"52.5364, -1.367",38,6221.0,,6221.0,38,280.0,2024-02-08 00:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:25:59+01:00
NGED_936446_2_Feb_2024,National Grid Electricity Distribution,NGED,936446,SOUTHFIELD ROAD HINCKLEY G361,2,2,"52.5364, -1.367",38,9157.0,,9157.0,38,249.0,2024-02-08 01:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:25:59+01:00
NGED_936446_2_Feb_2024,National Grid Electricity Distribution,NGED,936446,SOUTHFIELD ROAD HINCKLEY G361,2,2,"52.5364, -1.367",38,10537.0,,10537.0,38,253.0,2024-02-08 01:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:25:59+01:00
NGED_936446_2_Feb_2024,National Grid Electricity Distribution,NGED,936446,SOUTHFIELD ROAD HINCKLEY G361,2,2,"52.5364, -1.367",38,10980.0,,10980.0,38,270.0,2024-02-08 02:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:25:59+01:00
NGED_936446_2_Feb_2024,National Grid Electricity Distribution,NGED,936446,SOUTHFIELD ROAD HINCKLEY G361,2,2,"52.5364, -1.367",38,10113.0,,10113.0,38,250.0,2024-02-08 02:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:25:59+01:00
NGED_936446_2_Feb_2024,National Grid Electricity Distribution,NGED,936446,SOUTHFIELD ROAD HINCKLEY G361,2,2,"52.5364, -1.367",38,10698.0,,10698.0,38,351.0,2024-02-08 03:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:25:59+01:00
NGED_936446_2_Feb_2024,National Grid Electricity Distribution,NGED,936446,SOUTHFIELD ROAD HINCKLEY G361,2,2,"52.5364, -1.367",38,11112.0,,11112.0,38,238.0,2024-02-08 03:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:25:59+01:00
NGED_936446_2_Feb_2024,National Grid Electricity Distribution,NGED,936446,SOUTHFIELD ROAD HINCKLEY G361,2,2,"52.5364, -1.367",38,11289.0,,11289.0,38,273.0,2024-02-08 04:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:25:59+01:00
NGED_936446_2_Feb_2024,National Grid Electricity Distribution,NGED,936446,SOUTHFIELD ROAD HINCKLEY G361,2,2,"52.5364, -1.367",38,11227.0,,11227.0,38,215.0,2024-02-08 04:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:25:59+01:00
NGED_936446_2_Feb_2024,National Grid Electricity Distribution,NGED,936446,SOUTHFIELD ROAD HINCKLEY G361,2,2,"52.5364, -1.367",38,9269.0,,9269.0,38,235.0,2024-02-08 05:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:25:59+01:00
NGED_936446_2_Feb_2024,National Grid Electricity Distribution,NGED,936446,SOUTHFIELD ROAD HINCKLEY G361,2,2,"52.5364, -1.367",38,8942.0,,8942.0,38,247.0,2024-02-08 05:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:25:59+01:00
NGED_936446_2_Feb_2024,National Grid Electricity Distribution,NGED,936446,SOUTHFIELD ROAD HINCKLEY G361,2,2,"52.5364, -1.367",38,3938.0,,3938.0,38,302.0,2024-02-08 06:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:25:59+01:00
NGED_936446_2_Feb_2024,National Grid Electricity Distribution,NGED,936446,SOUTHFIELD ROAD HINCKLEY G361,2,2,"52.5364, -1.367",38,9224.0,,9224.0,38,321.0,2024-02-08 06:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:25:59+01:00
NGED_936446_2_Feb_2024,National Grid Electricity Distribution,NGED,936446,SOUTHFIELD ROAD HINCKLEY G361,2,2,"52.5364, -1.367",38,6018.0,,6018.0,38,334.0,2024-02-08 07:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:25:59+01:00
NGED_936446_2_Feb_2024,National Grid Electricity Distribution,NGED,936446,SOUTHFIELD ROAD HINCKLEY G361,2,2,"52.5364, -1.367",38,10253.0,,10253.0,38,241.0,2024-02-08 07:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:25:59+01:00
NGED_936446_2_Feb_2024,National Grid Electricity Distribution,NGED,936446,SOUTHFIELD ROAD HINCKLEY G361,2,2,"52.5364, -1.367",38,10770.0,,10770.0,38,296.0,2024-02-08 08:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:25:59+01:00
NGED_936446_2_Feb_2024,National Grid Electricity Distribution,NGED,936446,SOUTHFIELD ROAD HINCKLEY G361,2,2,"52.5364, -1.367",38,7458.0,,7458.0,38,320.0,2024-02-08 08:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:25:59+01:00
NGED_936446_2_Feb_2024,National Grid Electricity Distribution,NGED,936446,SOUTHFIELD ROAD HINCKLEY G361,2,2,"52.5364, -1.367",38,10067.0,,10067.0,38,324.0,2024-02-08 09:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:25:59+01:00
NGED_936446_2_Feb_2024,National Grid Electricity Distribution,NGED,936446,SOUTHFIELD ROAD HINCKLEY G361,2,2,"52.5364, -1.367",38,8523.0,,8523.0,38,288.0,2024-02-08 09:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:25:59+01:00
NGED_936446_2_Feb_2024,National Grid Electricity Distribution,NGED,936446,SOUTHFIELD ROAD HINCKLEY G361,2,2,"52.5364, -1.367",38,8597.0,,8597.0,38,329.0,2024-02-08 10:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:25:59+01:00
NGED_936446_2_Feb_2024,National Grid Electricity Distribution,NGED,936446,SOUTHFIELD ROAD HINCKLEY G361,2,2,"52.5364, -1.367",38,11157.0,,11157.0,38,410.0,2024-02-08 10:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:25:59+01:00
NGED_936446_2_Feb_2024,National Grid Electricity Distribution,NGED,936446,SOUTHFIELD ROAD HINCKLEY G361,2,2,"52.5364, -1.367",38,10858.0,,10858.0,38,407.0,2024-02-08 11:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:25:59+01:00
NGED_936446_2_Feb_2024,National Grid Electricity Distribution,NGED,936446,SOUTHFIELD ROAD HINCKLEY G361,2,2,"52.5364, -1.367",38,9043.0,,9043.0,38,608.0,2024-02-08 11:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:25:59+01:00
NGED_936446_2_Feb_2024,National Grid Electricity Distribution,NGED,936446,SOUTHFIELD ROAD HINCKLEY G361,2,2,"52.5364, -1.367",38,8299.0,,8299.0,38,615.0,2024-02-08 12:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:25:59+01:00
NGED_936446_2_Feb_2024,National Grid Electricity Distribution,NGED,936446,SOUTHFIELD ROAD HINCKLEY G361,2,2,"52.5364, -1.367",38,8262.0,,8262.0,38,616.0,2024-02-08 12:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:25:59+01:00
NGED_936446_2_Feb_2024,National Grid Electricity Distribution,NGED,936446,SOUTHFIELD ROAD HINCKLEY G361,2,2,"52.5364, -1.367",38,7471.0,,7471.0,38,682.0,2024-02-08 13:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:25:59+01:00
NGED_936446_2_Feb_2024,National Grid Electricity Distribution,NGED,936446,SOUTHFIELD ROAD HINCKLEY G361,2,2,"52.5364, -1.367",38,8212.0,,8212.0,38,676.0,2024-02-08 13:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:25:59+01:00
NGED_936446_2_Feb_2024,National Grid Electricity Distribution,NGED,936446,SOUTHFIELD ROAD HINCKLEY G361,2,2,"52.5364, -1.367",38,7843.0,,7843.0,38,778.0,2024-02-08 14:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:25:59+01:00
NGED_936446_2_Feb_2024,National Grid Electricity Distribution,NGED,936446,SOUTHFIELD ROAD HINCKLEY G361,2,2,"52.5364, -1.367",38,8909.0,,8909.0,38,782.0,2024-02-08 14:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:25:59+01:00
NGED_936446_2_Feb_2024,National Grid Electricity Distribution,NGED,936446,SOUTHFIELD ROAD HINCKLEY G361,2,2,"52.5364, -1.367",38,7702.0,,7702.0,38,734.0,2024-02-08 15:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:25:59+01:00
NGED_936446_2_Feb_2024,National Grid Electricity Distribution,NGED,936446,SOUTHFIELD ROAD HINCKLEY G361,2,2,"52.5364, -1.367",38,7519.0,,7519.0,38,664.0,2024-02-08 15:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:25:59+01:00
NGED_936446_2_Feb_2024,National Grid Electricity Distribution,NGED,936446,SOUTHFIELD ROAD HINCKLEY G361,2,2,"52.5364, -1.367",38,8043.0,,8043.0,38,630.0,2024-02-08 16:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:25:59+01:00
NGED_936446_2_Feb_2024,National Grid Electricity Distribution,NGED,936446,SOUTHFIELD ROAD HINCKLEY G361,2,2,"52.5364, -1.367",38,10777.0,,10777.0,38,590.0,2024-02-08 16:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:25:59+01:00
NGED_936446_2_Feb_2024,National Grid Electricity Distribution,NGED,936446,SOUTHFIELD ROAD HINCKLEY G361,2,2,"52.5364, -1.367",38,11826.0,,11826.0,38,562.0,2024-02-08 17:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:25:59+01:00
NGED_936446_2_Feb_2024,National Grid Electricity Distribution,NGED,936446,SOUTHFIELD ROAD HINCKLEY G361,2,2,"52.5364, -1.367",38,14922.0,,14922.0,38,537.0,2024-02-08 17:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:25:59+01:00
NGED_936446_2_Feb_2024,National Grid Electricity Distribution,NGED,936446,SOUTHFIELD ROAD HINCKLEY G361,2,2,"52.5364, -1.367",38,14785.0,,14785.0,38,657.0,2024-02-08 18:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:25:59+01:00
NGED_936446_2_Feb_2024,National Grid Electricity Distribution,NGED,936446,SOUTHFIELD ROAD HINCKLEY G361,2,2,"52.5364, -1.367",38,12809.0,,12809.0,38,563.0,2024-02-08 18:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:25:59+01:00
NGED_936446_2_Feb_2024,National Grid Electricity Distribution,NGED,936446,SOUTHFIELD ROAD HINCKLEY G361,2,2,"52.5364, -1.367",38,14438.0,,14438.0,38,819.0,2024-02-08 19:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:25:59+01:00
NGED_936446_2_Feb_2024,National Grid Electricity Distribution,NGED,936446,SOUTHFIELD ROAD HINCKLEY G361,2,2,"52.5364, -1.367",38,12066.0,,12066.0,38,471.0,2024-02-08 19:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:25:59+01:00
NGED_936446_2_Feb_2024,National Grid Electricity Distribution,NGED,936446,SOUTHFIELD ROAD HINCKLEY G361,2,2,"52.5364, -1.367",38,10774.0,,10774.0,38,229.0,2024-02-08 20:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:25:59+01:00
NGED_936446_2_Feb_2024,National Grid Electricity Distribution,NGED,936446,SOUTHFIELD ROAD HINCKLEY G361,2,2,"52.5364, -1.367",38,12786.0,,12786.0,38,522.0,2024-02-08 20:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:25:59+01:00
