Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
915791,Angel Court Ancaster,2024-03-22T23:50:00.000+00:00,feeder,01,L1 Active Power,kW,4.16
915791,Angel Court Ancaster,2024-03-22T23:50:00.000+00:00,feeder,01,N Current (RMS),A,15.5
915791,Angel Court Ancaster,2024-03-22T23:50:00.000+00:00,feeder,01,L3 Current (RMS),A,34.0
915791,Angel Court Ancaster,2024-03-22T23:50:00.000+00:00,feeder,01,L2 Current (RMS),A,22.4
915791,Angel Court Ancaster,2024-03-22T23:50:00.000+00:00,feeder,01,L1 Current (RMS),A,18.6
915791,Angel Court Ancaster,2024-03-22T23:50:00.000+00:00,transformer,,Temperature,C,21.3
915791,Angel Court Ancaster,2024-03-22T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.93
915791,Angel Court Ancaster,2024-03-22T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.65
915791,Angel Court Ancaster,2024-03-22T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.13
915791,Angel Court Ancaster,2024-03-22T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.78
915791,Angel Court Ancaster,2024-03-22T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.12
915791,Angel Court Ancaster,2024-03-22T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.79
915791,Angel Court Ancaster,2024-03-22T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.88
915791,Angel Court Ancaster,2024-03-22T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.67
915791,Angel Court Ancaster,2024-03-22T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.19
915791,Angel Court Ancaster,2024-03-22T23:50:00.000+00:00,busbar,,L3 Active Power,kW,20.7
915791,Angel Court Ancaster,2024-03-22T23:50:00.000+00:00,busbar,,L2 Active Power,kW,18.89
915791,Angel Court Ancaster,2024-03-22T23:50:00.000+00:00,busbar,,L1 Active Power,kW,25.03
915791,Angel Court Ancaster,2024-03-22T23:50:00.000+00:00,busbar,,N Current (RMS),A,140.0
915791,Angel Court Ancaster,2024-03-22T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,86.5
915791,Angel Court Ancaster,2024-03-22T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,79.7
915791,Angel Court Ancaster,2024-03-22T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,106.3
915791,Angel Court Ancaster,2024-03-22T23:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.04
915791,Angel Court Ancaster,2024-03-22T23:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.91
915791,Angel Court Ancaster,2024-03-22T23:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.94
915791,Angel Court Ancaster,2024-03-22T23:40:00.000+00:00,feeder,04,L3 Active Power,kW,3.65
915791,Angel Court Ancaster,2024-03-22T23:40:00.000+00:00,feeder,04,L2 Active Power,kW,8.84
915791,Angel Court Ancaster,2024-03-22T23:40:00.000+00:00,feeder,04,L1 Active Power,kW,9.33
915791,Angel Court Ancaster,2024-03-22T23:40:00.000+00:00,feeder,04,N Current (RMS),A,27.6
915791,Angel Court Ancaster,2024-03-22T23:40:00.000+00:00,feeder,04,L3 Current (RMS),A,16.0
915791,Angel Court Ancaster,2024-03-22T23:40:00.000+00:00,feeder,04,L2 Current (RMS),A,36.6
915791,Angel Court Ancaster,2024-03-22T23:40:00.000+00:00,feeder,04,L1 Current (RMS),A,39.4
915791,Angel Court Ancaster,2024-03-22T23:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.58
915791,Angel Court Ancaster,2024-03-22T23:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.84
915791,Angel Court Ancaster,2024-03-22T23:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.72
915791,Angel Court Ancaster,2024-03-22T23:40:00.000+00:00,feeder,03,L3 Active Power,kW,5.52
915791,Angel Court Ancaster,2024-03-22T23:40:00.000+00:00,feeder,03,L2 Active Power,kW,2.63
915791,Angel Court Ancaster,2024-03-22T23:40:00.000+00:00,feeder,03,L1 Active Power,kW,2.35
915791,Angel Court Ancaster,2024-03-22T23:40:00.000+00:00,feeder,03,N Current (RMS),A,127.9
915791,Angel Court Ancaster,2024-03-22T23:40:00.000+00:00,feeder,03,L3 Current (RMS),A,23.4
915791,Angel Court Ancaster,2024-03-22T23:40:00.000+00:00,feeder,03,L2 Current (RMS),A,11.5
915791,Angel Court Ancaster,2024-03-22T23:40:00.000+00:00,feeder,03,L1 Current (RMS),A,10.3
915791,Angel Court Ancaster,2024-03-22T23:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.12
915791,Angel Court Ancaster,2024-03-22T23:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.51
915791,Angel Court Ancaster,2024-03-22T23:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.97
915791,Angel Court Ancaster,2024-03-22T23:40:00.000+00:00,feeder,02,L3 Active Power,kW,3.94
915791,Angel Court Ancaster,2024-03-22T23:40:00.000+00:00,feeder,02,L2 Active Power,kW,4.27
915791,Angel Court Ancaster,2024-03-22T23:40:00.000+00:00,feeder,02,L1 Active Power,kW,8.51
915791,Angel Court Ancaster,2024-03-22T23:40:00.000+00:00,feeder,02,N Current (RMS),A,19.9
915791,Angel Court Ancaster,2024-03-22T23:40:00.000+00:00,feeder,02,L3 Current (RMS),A,19.1
915791,Angel Court Ancaster,2024-03-22T23:40:00.000+00:00,feeder,02,L2 Current (RMS),A,18.1
915791,Angel Court Ancaster,2024-03-22T23:40:00.000+00:00,feeder,02,L1 Current (RMS),A,38.2
915791,Angel Court Ancaster,2024-03-22T23:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.04
915791,Angel Court Ancaster,2024-03-22T23:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.78
915791,Angel Court Ancaster,2024-03-22T23:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.57
915791,Angel Court Ancaster,2024-03-22T23:40:00.000+00:00,feeder,01,L3 Active Power,kW,5.22
915791,Angel Court Ancaster,2024-03-22T23:40:00.000+00:00,feeder,01,L2 Active Power,kW,3.78
915791,Angel Court Ancaster,2024-03-22T23:40:00.000+00:00,feeder,01,L1 Active Power,kW,3.26
915791,Angel Court Ancaster,2024-03-22T23:40:00.000+00:00,feeder,01,N Current (RMS),A,13.2
915791,Angel Court Ancaster,2024-03-22T23:40:00.000+00:00,feeder,01,L3 Current (RMS),A,22.3
915791,Angel Court Ancaster,2024-03-22T23:40:00.000+00:00,feeder,01,L2 Current (RMS),A,17.6
915791,Angel Court Ancaster,2024-03-22T23:40:00.000+00:00,feeder,01,L1 Current (RMS),A,15.0
915791,Angel Court Ancaster,2024-03-22T23:40:00.000+00:00,transformer,,Temperature,C,21.4
915791,Angel Court Ancaster,2024-03-22T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.84
915791,Angel Court Ancaster,2024-03-22T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.42
915791,Angel Court Ancaster,2024-03-22T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.99
915791,Angel Court Ancaster,2024-03-22T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.08
915791,Angel Court Ancaster,2024-03-22T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.01
915791,Angel Court Ancaster,2024-03-22T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.9
915791,Angel Court Ancaster,2024-03-22T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.78
915791,Angel Court Ancaster,2024-03-22T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.03
915791,Angel Court Ancaster,2024-03-22T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.2
915791,Angel Court Ancaster,2024-03-22T23:40:00.000+00:00,busbar,,L3 Active Power,kW,18.33
915791,Angel Court Ancaster,2024-03-22T23:40:00.000+00:00,busbar,,L2 Active Power,kW,19.52
915791,Angel Court Ancaster,2024-03-22T23:40:00.000+00:00,busbar,,L1 Active Power,kW,23.46
915791,Angel Court Ancaster,2024-03-22T23:40:00.000+00:00,busbar,,N Current (RMS),A,131.8
915791,Angel Court Ancaster,2024-03-22T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,77.8
915791,Angel Court Ancaster,2024-03-22T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,82.2
915791,Angel Court Ancaster,2024-03-22T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,100.5
915791,Angel Court Ancaster,2024-03-22T23:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.26
915791,Angel Court Ancaster,2024-03-22T23:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.84
915791,Angel Court Ancaster,2024-03-22T23:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,0.07
915791,Angel Court Ancaster,2024-03-22T23:30:00.000+00:00,feeder,04,L3 Active Power,kW,3.95
915791,Angel Court Ancaster,2024-03-22T23:30:00.000+00:00,feeder,04,L2 Active Power,kW,6.62
915791,Angel Court Ancaster,2024-03-22T23:30:00.000+00:00,feeder,04,L1 Active Power,kW,11.28
915791,Angel Court Ancaster,2024-03-22T23:30:00.000+00:00,feeder,04,N Current (RMS),A,30.6
915791,Angel Court Ancaster,2024-03-22T23:30:00.000+00:00,feeder,04,L3 Current (RMS),A,17.5
915791,Angel Court Ancaster,2024-03-22T23:30:00.000+00:00,feeder,04,L2 Current (RMS),A,28.3
915791,Angel Court Ancaster,2024-03-22T23:30:00.000+00:00,feeder,04,L1 Current (RMS),A,46.8
915791,Angel Court Ancaster,2024-03-22T23:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.71
915791,Angel Court Ancaster,2024-03-22T23:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.55
915791,Angel Court Ancaster,2024-03-22T23:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.79
915791,Angel Court Ancaster,2024-03-22T23:30:00.000+00:00,feeder,03,L3 Active Power,kW,5.54
915791,Angel Court Ancaster,2024-03-22T23:30:00.000+00:00,feeder,03,L2 Active Power,kW,3.02
915791,Angel Court Ancaster,2024-03-22T23:30:00.000+00:00,feeder,03,L1 Active Power,kW,2.31
915791,Angel Court Ancaster,2024-03-22T23:30:00.000+00:00,feeder,03,N Current (RMS),A,126.8
915791,Angel Court Ancaster,2024-03-22T23:30:00.000+00:00,feeder,03,L3 Current (RMS),A,23.8
915791,Angel Court Ancaster,2024-03-22T23:30:00.000+00:00,feeder,03,L2 Current (RMS),A,13.0
915791,Angel Court Ancaster,2024-03-22T23:30:00.000+00:00,feeder,03,L1 Current (RMS),A,10.3
915791,Angel Court Ancaster,2024-03-22T23:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.09
915791,Angel Court Ancaster,2024-03-22T23:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.42
915791,Angel Court Ancaster,2024-03-22T23:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.81
915791,Angel Court Ancaster,2024-03-22T23:30:00.000+00:00,feeder,02,L3 Active Power,kW,3.97
915791,Angel Court Ancaster,2024-03-22T23:30:00.000+00:00,feeder,02,L2 Active Power,kW,4.46
915791,Angel Court Ancaster,2024-03-22T23:30:00.000+00:00,feeder,02,L1 Active Power,kW,8.25
915791,Angel Court Ancaster,2024-03-22T23:30:00.000+00:00,feeder,02,N Current (RMS),A,18.9
915791,Angel Court Ancaster,2024-03-22T23:30:00.000+00:00,feeder,02,L3 Current (RMS),A,19.2
915791,Angel Court Ancaster,2024-03-22T23:30:00.000+00:00,feeder,02,L2 Current (RMS),A,18.8
915791,Angel Court Ancaster,2024-03-22T23:30:00.000+00:00,feeder,02,L1 Current (RMS),A,36.6
915791,Angel Court Ancaster,2024-03-22T23:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.01
915791,Angel Court Ancaster,2024-03-22T23:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.94
915791,Angel Court Ancaster,2024-03-22T23:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.64
915791,Angel Court Ancaster,2024-03-22T23:30:00.000+00:00,feeder,01,L3 Active Power,kW,3.16
915791,Angel Court Ancaster,2024-03-22T23:30:00.000+00:00,feeder,01,L2 Active Power,kW,4.29
915791,Angel Court Ancaster,2024-03-22T23:30:00.000+00:00,feeder,01,L1 Active Power,kW,2.16
915791,Angel Court Ancaster,2024-03-22T23:30:00.000+00:00,feeder,01,N Current (RMS),A,11.7
915791,Angel Court Ancaster,2024-03-22T23:30:00.000+00:00,feeder,01,L3 Current (RMS),A,13.0
915791,Angel Court Ancaster,2024-03-22T23:30:00.000+00:00,feeder,01,L2 Current (RMS),A,20.0
915791,Angel Court Ancaster,2024-03-22T23:30:00.000+00:00,feeder,01,L1 Current (RMS),A,9.8
915791,Angel Court Ancaster,2024-03-22T23:30:00.000+00:00,transformer,,Temperature,C,21.5
915791,Angel Court Ancaster,2024-03-22T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.95
915791,Angel Court Ancaster,2024-03-22T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.33
915791,Angel Court Ancaster,2024-03-22T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.12
915791,Angel Court Ancaster,2024-03-22T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.26
915791,Angel Court Ancaster,2024-03-22T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.2
915791,Angel Court Ancaster,2024-03-22T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.76
915791,Angel Court Ancaster,2024-03-22T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.07
915791,Angel Court Ancaster,2024-03-22T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.74
915791,Angel Court Ancaster,2024-03-22T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.18
915791,Angel Court Ancaster,2024-03-22T23:30:00.000+00:00,busbar,,L3 Active Power,kW,16.62
915791,Angel Court Ancaster,2024-03-22T23:30:00.000+00:00,busbar,,L2 Active Power,kW,18.38
915791,Angel Court Ancaster,2024-03-22T23:30:00.000+00:00,busbar,,L1 Active Power,kW,24.0
915791,Angel Court Ancaster,2024-03-22T23:30:00.000+00:00,busbar,,N Current (RMS),A,139.3
915791,Angel Court Ancaster,2024-03-22T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,71.2
915791,Angel Court Ancaster,2024-03-22T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,78.0
915791,Angel Court Ancaster,2024-03-22T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,100.7
915791,Angel Court Ancaster,2024-03-22T23:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.32
915791,Angel Court Ancaster,2024-03-22T23:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.53
915791,Angel Court Ancaster,2024-03-22T23:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,0.18
915791,Angel Court Ancaster,2024-03-22T23:20:00.000+00:00,feeder,04,L3 Active Power,kW,4.99
915791,Angel Court Ancaster,2024-03-22T23:20:00.000+00:00,feeder,04,L2 Active Power,kW,7.26
915791,Angel Court Ancaster,2024-03-22T23:20:00.000+00:00,feeder,04,L1 Active Power,kW,13.24
915791,Angel Court Ancaster,2024-03-22T23:20:00.000+00:00,feeder,04,N Current (RMS),A,32.1
915791,Angel Court Ancaster,2024-03-22T23:20:00.000+00:00,feeder,04,L3 Current (RMS),A,21.6
915791,Angel Court Ancaster,2024-03-22T23:20:00.000+00:00,feeder,04,L2 Current (RMS),A,30.0
915791,Angel Court Ancaster,2024-03-22T23:20:00.000+00:00,feeder,04,L1 Current (RMS),A,53.8
915791,Angel Court Ancaster,2024-03-22T23:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.61
915791,Angel Court Ancaster,2024-03-22T23:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.51
915791,Angel Court Ancaster,2024-03-22T23:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.83
915791,Angel Court Ancaster,2024-03-22T23:20:00.000+00:00,feeder,03,L3 Active Power,kW,6.48
915791,Angel Court Ancaster,2024-03-22T23:20:00.000+00:00,feeder,03,L2 Active Power,kW,2.91
915791,Angel Court Ancaster,2024-03-22T23:20:00.000+00:00,feeder,03,L1 Active Power,kW,2.22
915791,Angel Court Ancaster,2024-03-22T23:20:00.000+00:00,feeder,03,N Current (RMS),A,127.7
915791,Angel Court Ancaster,2024-03-22T23:20:00.000+00:00,feeder,03,L3 Current (RMS),A,27.4
915791,Angel Court Ancaster,2024-03-22T23:20:00.000+00:00,feeder,03,L2 Current (RMS),A,12.2
915791,Angel Court Ancaster,2024-03-22T23:20:00.000+00:00,feeder,03,L1 Current (RMS),A,10.1
915791,Angel Court Ancaster,2024-03-22T23:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.82
915791,Angel Court Ancaster,2024-03-22T23:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.17
915791,Angel Court Ancaster,2024-03-22T23:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.77
915791,Angel Court Ancaster,2024-03-22T23:20:00.000+00:00,feeder,02,L3 Active Power,kW,6.14
915791,Angel Court Ancaster,2024-03-22T23:20:00.000+00:00,feeder,02,L2 Active Power,kW,5.24
915791,Angel Court Ancaster,2024-03-22T23:20:00.000+00:00,feeder,02,L1 Active Power,kW,8.48
915791,Angel Court Ancaster,2024-03-22T23:20:00.000+00:00,feeder,02,N Current (RMS),A,21.3
915791,Angel Court Ancaster,2024-03-22T23:20:00.000+00:00,feeder,02,L3 Current (RMS),A,27.3
915791,Angel Court Ancaster,2024-03-22T23:20:00.000+00:00,feeder,02,L2 Current (RMS),A,22.4
915791,Angel Court Ancaster,2024-03-22T23:20:00.000+00:00,feeder,02,L1 Current (RMS),A,37.2
915791,Angel Court Ancaster,2024-03-22T23:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,0.08
915791,Angel Court Ancaster,2024-03-22T23:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.94
915791,Angel Court Ancaster,2024-03-22T23:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.65
915791,Angel Court Ancaster,2024-03-22T23:20:00.000+00:00,feeder,01,L3 Active Power,kW,2.91
915791,Angel Court Ancaster,2024-03-22T23:20:00.000+00:00,feeder,01,L2 Active Power,kW,3.46
915791,Angel Court Ancaster,2024-03-22T23:20:00.000+00:00,feeder,01,L1 Active Power,kW,2.27
915791,Angel Court Ancaster,2024-03-22T23:20:00.000+00:00,feeder,01,N Current (RMS),A,10.8
915791,Angel Court Ancaster,2024-03-22T23:20:00.000+00:00,feeder,01,L3 Current (RMS),A,11.9
915791,Angel Court Ancaster,2024-03-22T23:20:00.000+00:00,feeder,01,L2 Current (RMS),A,17.0
915791,Angel Court Ancaster,2024-03-22T23:20:00.000+00:00,feeder,01,L1 Current (RMS),A,10.2
915791,Angel Court Ancaster,2024-03-22T23:20:00.000+00:00,transformer,,Temperature,C,21.6
915791,Angel Court Ancaster,2024-03-22T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.83
915791,Angel Court Ancaster,2024-03-22T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.85
915791,Angel Court Ancaster,2024-03-22T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.92
915791,Angel Court Ancaster,2024-03-22T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.07
915791,Angel Court Ancaster,2024-03-22T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.01
915791,Angel Court Ancaster,2024-03-22T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.77
915791,Angel Court Ancaster,2024-03-22T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.67
915791,Angel Court Ancaster,2024-03-22T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.15
915791,Angel Court Ancaster,2024-03-22T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.07
915791,Angel Court Ancaster,2024-03-22T23:20:00.000+00:00,busbar,,L3 Active Power,kW,20.53
915791,Angel Court Ancaster,2024-03-22T23:20:00.000+00:00,busbar,,L2 Active Power,kW,18.88
915791,Angel Court Ancaster,2024-03-22T23:20:00.000+00:00,busbar,,L1 Active Power,kW,26.21
915791,Angel Court Ancaster,2024-03-22T23:20:00.000+00:00,busbar,,N Current (RMS),A,149.2
915791,Angel Court Ancaster,2024-03-22T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,86.2
915791,Angel Court Ancaster,2024-03-22T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,79.2
915791,Angel Court Ancaster,2024-03-22T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,108.4
915791,Angel Court Ancaster,2024-03-22T23:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.36
915791,Angel Court Ancaster,2024-03-22T23:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.68
915791,Angel Court Ancaster,2024-03-22T23:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.58
915791,Angel Court Ancaster,2024-03-22T23:10:00.000+00:00,feeder,04,L3 Active Power,kW,5.73
915791,Angel Court Ancaster,2024-03-22T23:10:00.000+00:00,feeder,04,L2 Active Power,kW,6.55
915791,Angel Court Ancaster,2024-03-22T23:10:00.000+00:00,feeder,04,L1 Active Power,kW,14.67
915791,Angel Court Ancaster,2024-03-22T23:10:00.000+00:00,feeder,04,N Current (RMS),A,35.2
915791,Angel Court Ancaster,2024-03-22T23:10:00.000+00:00,feeder,04,L3 Current (RMS),A,24.5
915791,Angel Court Ancaster,2024-03-22T23:10:00.000+00:00,feeder,04,L2 Current (RMS),A,27.0
915791,Angel Court Ancaster,2024-03-22T23:10:00.000+00:00,feeder,04,L1 Current (RMS),A,59.6
915791,Angel Court Ancaster,2024-03-22T23:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.65
915791,Angel Court Ancaster,2024-03-22T23:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.24
915791,Angel Court Ancaster,2024-03-22T23:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.66
915791,Angel Court Ancaster,2024-03-22T23:10:00.000+00:00,feeder,03,L3 Active Power,kW,6.3
915791,Angel Court Ancaster,2024-03-22T23:10:00.000+00:00,feeder,03,L2 Active Power,kW,4.73
915791,Angel Court Ancaster,2024-03-22T23:10:00.000+00:00,feeder,03,L1 Active Power,kW,2.42
915791,Angel Court Ancaster,2024-03-22T23:10:00.000+00:00,feeder,03,N Current (RMS),A,126.6
915791,Angel Court Ancaster,2024-03-22T23:10:00.000+00:00,feeder,03,L3 Current (RMS),A,27.6
915791,Angel Court Ancaster,2024-03-22T23:10:00.000+00:00,feeder,03,L2 Current (RMS),A,20.4
915791,Angel Court Ancaster,2024-03-22T23:10:00.000+00:00,feeder,03,L1 Current (RMS),A,10.5
915791,Angel Court Ancaster,2024-03-22T23:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.89
915791,Angel Court Ancaster,2024-03-22T23:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.48
915791,Angel Court Ancaster,2024-03-22T23:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.34
