Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
341793,Trumlands,2024-01-12T23:40:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-0.32
341793,Trumlands,2024-01-12T23:40:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-0.02
341793,Trumlands,2024-01-12T23:40:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,0.04
341793,Trumlands,2024-01-12T23:40:00.000+00:00,feeder,0050,L3 Active Power,kW,8.23
341793,Trumlands,2024-01-12T23:40:00.000+00:00,feeder,0050,L2 Active Power,kW,0.02
341793,Trumlands,2024-01-12T23:40:00.000+00:00,feeder,0050,L1 Active Power,kW,1.05
341793,Trumlands,2024-01-12T23:40:00.000+00:00,feeder,0050,N Current (RMS),A,21.9
341793,Trumlands,2024-01-12T23:40:00.000+00:00,feeder,0050,L3 Current (RMS),A,33.4
341793,Trumlands,2024-01-12T23:40:00.000+00:00,feeder,0050,L2 Current (RMS),A,0.5
341793,Trumlands,2024-01-12T23:40:00.000+00:00,feeder,0050,L1 Current (RMS),A,4.6
341793,Trumlands,2024-01-12T23:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-2.27
341793,Trumlands,2024-01-12T23:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.27
341793,Trumlands,2024-01-12T23:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.59
341793,Trumlands,2024-01-12T23:40:00.000+00:00,feeder,0040,L3 Active Power,kW,22.87
341793,Trumlands,2024-01-12T23:40:00.000+00:00,feeder,0040,L2 Active Power,kW,4.13
341793,Trumlands,2024-01-12T23:40:00.000+00:00,feeder,0040,L1 Active Power,kW,3.2
341793,Trumlands,2024-01-12T23:40:00.000+00:00,feeder,0040,N Current (RMS),A,60.7
341793,Trumlands,2024-01-12T23:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,93.6
341793,Trumlands,2024-01-12T23:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,18.4
341793,Trumlands,2024-01-12T23:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,13.9
341793,Trumlands,2024-01-12T23:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.82
341793,Trumlands,2024-01-12T23:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.94
341793,Trumlands,2024-01-12T23:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.17
341793,Trumlands,2024-01-12T23:40:00.000+00:00,feeder,0030,L3 Active Power,kW,13.23
341793,Trumlands,2024-01-12T23:40:00.000+00:00,feeder,0030,L2 Active Power,kW,4.56
341793,Trumlands,2024-01-12T23:40:00.000+00:00,feeder,0030,L1 Active Power,kW,9.09
341793,Trumlands,2024-01-12T23:40:00.000+00:00,feeder,0030,N Current (RMS),A,23.7
341793,Trumlands,2024-01-12T23:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,54.6
341793,Trumlands,2024-01-12T23:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,19.5
341793,Trumlands,2024-01-12T23:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,37.6
341793,Trumlands,2024-01-12T23:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.73
341793,Trumlands,2024-01-12T23:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.46
341793,Trumlands,2024-01-12T23:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.37
341793,Trumlands,2024-01-12T23:40:00.000+00:00,feeder,0020,L3 Active Power,kW,5.0
341793,Trumlands,2024-01-12T23:40:00.000+00:00,feeder,0020,L2 Active Power,kW,2.84
341793,Trumlands,2024-01-12T23:40:00.000+00:00,feeder,0020,L1 Active Power,kW,5.59
341793,Trumlands,2024-01-12T23:40:00.000+00:00,feeder,0020,N Current (RMS),A,13.9
341793,Trumlands,2024-01-12T23:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,21.5
341793,Trumlands,2024-01-12T23:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,13.8
341793,Trumlands,2024-01-12T23:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,24.0
341793,Trumlands,2024-01-12T23:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.95
341793,Trumlands,2024-01-12T23:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.19
341793,Trumlands,2024-01-12T23:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.16
341793,Trumlands,2024-01-12T23:40:00.000+00:00,feeder,0010,L3 Active Power,kW,7.16
341793,Trumlands,2024-01-12T23:40:00.000+00:00,feeder,0010,L2 Active Power,kW,8.35
341793,Trumlands,2024-01-12T23:40:00.000+00:00,feeder,0010,L1 Active Power,kW,5.98
341793,Trumlands,2024-01-12T23:40:00.000+00:00,feeder,0010,N Current (RMS),A,19.4
341793,Trumlands,2024-01-12T23:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,31.7
341793,Trumlands,2024-01-12T23:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,36.2
341793,Trumlands,2024-01-12T23:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,25.7
341793,Trumlands,2024-01-12T23:40:00.000+00:00,transformer,,Temperature,C,21.0
341793,Trumlands,2024-01-12T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.48
341793,Trumlands,2024-01-12T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.78
341793,Trumlands,2024-01-12T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.0
341793,Trumlands,2024-01-12T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.56
341793,Trumlands,2024-01-12T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.31
341793,Trumlands,2024-01-12T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.55
341793,Trumlands,2024-01-12T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.1
341793,Trumlands,2024-01-12T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.88
341793,Trumlands,2024-01-12T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.25
341793,Trumlands,2024-01-12T23:40:00.000+00:00,busbar,,L3 Active Power,kW,56.49
341793,Trumlands,2024-01-12T23:40:00.000+00:00,busbar,,L2 Active Power,kW,19.9
341793,Trumlands,2024-01-12T23:40:00.000+00:00,busbar,,L1 Active Power,kW,24.91
341793,Trumlands,2024-01-12T23:40:00.000+00:00,busbar,,N Current (RMS),A,107.2
341793,Trumlands,2024-01-12T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,232.0
341793,Trumlands,2024-01-12T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,85.9
341793,Trumlands,2024-01-12T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,103.7
341793,Trumlands,2024-01-12T23:30:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-0.29
341793,Trumlands,2024-01-12T23:30:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-0.02
341793,Trumlands,2024-01-12T23:30:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,0.22
341793,Trumlands,2024-01-12T23:30:00.000+00:00,feeder,0050,L3 Active Power,kW,8.52
341793,Trumlands,2024-01-12T23:30:00.000+00:00,feeder,0050,L2 Active Power,kW,0.03
341793,Trumlands,2024-01-12T23:30:00.000+00:00,feeder,0050,L1 Active Power,kW,1.16
341793,Trumlands,2024-01-12T23:30:00.000+00:00,feeder,0050,N Current (RMS),A,22.1
341793,Trumlands,2024-01-12T23:30:00.000+00:00,feeder,0050,L3 Current (RMS),A,34.6
341793,Trumlands,2024-01-12T23:30:00.000+00:00,feeder,0050,L2 Current (RMS),A,0.5
341793,Trumlands,2024-01-12T23:30:00.000+00:00,feeder,0050,L1 Current (RMS),A,5.0
341793,Trumlands,2024-01-12T23:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-1.97
341793,Trumlands,2024-01-12T23:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.58
341793,Trumlands,2024-01-12T23:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.79
341793,Trumlands,2024-01-12T23:30:00.000+00:00,feeder,0040,L3 Active Power,kW,24.04
341793,Trumlands,2024-01-12T23:30:00.000+00:00,feeder,0040,L2 Active Power,kW,3.47
341793,Trumlands,2024-01-12T23:30:00.000+00:00,feeder,0040,L1 Active Power,kW,3.15
341793,Trumlands,2024-01-12T23:30:00.000+00:00,feeder,0040,N Current (RMS),A,64.7
341793,Trumlands,2024-01-12T23:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,98.3
341793,Trumlands,2024-01-12T23:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,16.7
341793,Trumlands,2024-01-12T23:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,13.9
341793,Trumlands,2024-01-12T23:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.9
341793,Trumlands,2024-01-12T23:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.99
341793,Trumlands,2024-01-12T23:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.67
341793,Trumlands,2024-01-12T23:30:00.000+00:00,feeder,0030,L3 Active Power,kW,9.62
341793,Trumlands,2024-01-12T23:30:00.000+00:00,feeder,0030,L2 Active Power,kW,5.16
341793,Trumlands,2024-01-12T23:30:00.000+00:00,feeder,0030,L1 Active Power,kW,9.47
341793,Trumlands,2024-01-12T23:30:00.000+00:00,feeder,0030,N Current (RMS),A,20.5
341793,Trumlands,2024-01-12T23:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,43.0
341793,Trumlands,2024-01-12T23:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,22.3
341793,Trumlands,2024-01-12T23:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,39.3
341793,Trumlands,2024-01-12T23:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.81
341793,Trumlands,2024-01-12T23:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.33
341793,Trumlands,2024-01-12T23:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.55
341793,Trumlands,2024-01-12T23:30:00.000+00:00,feeder,0020,L3 Active Power,kW,3.27
341793,Trumlands,2024-01-12T23:30:00.000+00:00,feeder,0020,L2 Active Power,kW,3.71
341793,Trumlands,2024-01-12T23:30:00.000+00:00,feeder,0020,L1 Active Power,kW,6.7
341793,Trumlands,2024-01-12T23:30:00.000+00:00,feeder,0020,N Current (RMS),A,13.7
341793,Trumlands,2024-01-12T23:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,13.9
341793,Trumlands,2024-01-12T23:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,17.2
341793,Trumlands,2024-01-12T23:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,28.2
341793,Trumlands,2024-01-12T23:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.89
341793,Trumlands,2024-01-12T23:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.21
341793,Trumlands,2024-01-12T23:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.18
341793,Trumlands,2024-01-12T23:30:00.000+00:00,feeder,0010,L3 Active Power,kW,7.18
341793,Trumlands,2024-01-12T23:30:00.000+00:00,feeder,0010,L2 Active Power,kW,8.3
341793,Trumlands,2024-01-12T23:30:00.000+00:00,feeder,0010,L1 Active Power,kW,6.33
341793,Trumlands,2024-01-12T23:30:00.000+00:00,feeder,0010,N Current (RMS),A,19.2
341793,Trumlands,2024-01-12T23:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,31.8
341793,Trumlands,2024-01-12T23:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,36.1
341793,Trumlands,2024-01-12T23:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,27.4
341793,Trumlands,2024-01-12T23:30:00.000+00:00,transformer,,Temperature,C,21.0
341793,Trumlands,2024-01-12T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.51
341793,Trumlands,2024-01-12T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.85
341793,Trumlands,2024-01-12T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.99
341793,Trumlands,2024-01-12T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.47
341793,Trumlands,2024-01-12T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.32
341793,Trumlands,2024-01-12T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.49
341793,Trumlands,2024-01-12T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.86
341793,Trumlands,2024-01-12T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.13
341793,Trumlands,2024-01-12T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.97
341793,Trumlands,2024-01-12T23:30:00.000+00:00,busbar,,L3 Active Power,kW,52.63
341793,Trumlands,2024-01-12T23:30:00.000+00:00,busbar,,L2 Active Power,kW,20.68
341793,Trumlands,2024-01-12T23:30:00.000+00:00,busbar,,L1 Active Power,kW,26.82
341793,Trumlands,2024-01-12T23:30:00.000+00:00,busbar,,N Current (RMS),A,95.8
341793,Trumlands,2024-01-12T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,217.1
341793,Trumlands,2024-01-12T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,89.4
341793,Trumlands,2024-01-12T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,111.9
341793,Trumlands,2024-01-12T23:20:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-0.43
341793,Trumlands,2024-01-12T23:20:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,0.0
341793,Trumlands,2024-01-12T23:20:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,0.19
341793,Trumlands,2024-01-12T23:20:00.000+00:00,feeder,0050,L3 Active Power,kW,5.03
341793,Trumlands,2024-01-12T23:20:00.000+00:00,feeder,0050,L2 Active Power,kW,0.02
341793,Trumlands,2024-01-12T23:20:00.000+00:00,feeder,0050,L1 Active Power,kW,1.08
341793,Trumlands,2024-01-12T23:20:00.000+00:00,feeder,0050,N Current (RMS),A,12.8
341793,Trumlands,2024-01-12T23:20:00.000+00:00,feeder,0050,L3 Current (RMS),A,20.6
341793,Trumlands,2024-01-12T23:20:00.000+00:00,feeder,0050,L2 Current (RMS),A,0.5
341793,Trumlands,2024-01-12T23:20:00.000+00:00,feeder,0050,L1 Current (RMS),A,4.7
341793,Trumlands,2024-01-12T23:20:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-1.55
341793,Trumlands,2024-01-12T23:20:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.43
341793,Trumlands,2024-01-12T23:20:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.67
341793,Trumlands,2024-01-12T23:20:00.000+00:00,feeder,0040,L3 Active Power,kW,23.5
341793,Trumlands,2024-01-12T23:20:00.000+00:00,feeder,0040,L2 Active Power,kW,3.01
341793,Trumlands,2024-01-12T23:20:00.000+00:00,feeder,0040,L1 Active Power,kW,3.82
341793,Trumlands,2024-01-12T23:20:00.000+00:00,feeder,0040,N Current (RMS),A,62.9
341793,Trumlands,2024-01-12T23:20:00.000+00:00,feeder,0040,L3 Current (RMS),A,96.1
341793,Trumlands,2024-01-12T23:20:00.000+00:00,feeder,0040,L2 Current (RMS),A,14.1
341793,Trumlands,2024-01-12T23:20:00.000+00:00,feeder,0040,L1 Current (RMS),A,16.6
341793,Trumlands,2024-01-12T23:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.5
341793,Trumlands,2024-01-12T23:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.03
341793,Trumlands,2024-01-12T23:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.82
341793,Trumlands,2024-01-12T23:20:00.000+00:00,feeder,0030,L3 Active Power,kW,17.37
341793,Trumlands,2024-01-12T23:20:00.000+00:00,feeder,0030,L2 Active Power,kW,4.31
341793,Trumlands,2024-01-12T23:20:00.000+00:00,feeder,0030,L1 Active Power,kW,9.08
341793,Trumlands,2024-01-12T23:20:00.000+00:00,feeder,0030,N Current (RMS),A,38.2
341793,Trumlands,2024-01-12T23:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,71.2
341793,Trumlands,2024-01-12T23:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,18.6
341793,Trumlands,2024-01-12T23:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,38.9
341793,Trumlands,2024-01-12T23:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.81
341793,Trumlands,2024-01-12T23:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.03
341793,Trumlands,2024-01-12T23:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.27
341793,Trumlands,2024-01-12T23:20:00.000+00:00,feeder,0020,L3 Active Power,kW,3.93
341793,Trumlands,2024-01-12T23:20:00.000+00:00,feeder,0020,L2 Active Power,kW,3.77
341793,Trumlands,2024-01-12T23:20:00.000+00:00,feeder,0020,L1 Active Power,kW,13.99
341793,Trumlands,2024-01-12T23:20:00.000+00:00,feeder,0020,N Current (RMS),A,34.0
341793,Trumlands,2024-01-12T23:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,17.2
341793,Trumlands,2024-01-12T23:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,16.8
341793,Trumlands,2024-01-12T23:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,59.2
341793,Trumlands,2024-01-12T23:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.61
341793,Trumlands,2024-01-12T23:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.32
341793,Trumlands,2024-01-12T23:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.67
341793,Trumlands,2024-01-12T23:20:00.000+00:00,feeder,0010,L3 Active Power,kW,7.33
341793,Trumlands,2024-01-12T23:20:00.000+00:00,feeder,0010,L2 Active Power,kW,8.18
341793,Trumlands,2024-01-12T23:20:00.000+00:00,feeder,0010,L1 Active Power,kW,5.47
341793,Trumlands,2024-01-12T23:20:00.000+00:00,feeder,0010,N Current (RMS),A,18.3
341793,Trumlands,2024-01-12T23:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,32.2
341793,Trumlands,2024-01-12T23:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,35.9
341793,Trumlands,2024-01-12T23:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,24.4
341793,Trumlands,2024-01-12T23:20:00.000+00:00,transformer,,Temperature,C,21.0
341793,Trumlands,2024-01-12T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.49
341793,Trumlands,2024-01-12T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.03
341793,Trumlands,2024-01-12T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.0
341793,Trumlands,2024-01-12T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.88
341793,Trumlands,2024-01-12T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.36
341793,Trumlands,2024-01-12T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.67
341793,Trumlands,2024-01-12T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.9
341793,Trumlands,2024-01-12T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.82
341793,Trumlands,2024-01-12T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.24
341793,Trumlands,2024-01-12T23:20:00.000+00:00,busbar,,L3 Active Power,kW,57.15
341793,Trumlands,2024-01-12T23:20:00.000+00:00,busbar,,L2 Active Power,kW,19.3
341793,Trumlands,2024-01-12T23:20:00.000+00:00,busbar,,L1 Active Power,kW,33.45
341793,Trumlands,2024-01-12T23:20:00.000+00:00,busbar,,N Current (RMS),A,112.3
341793,Trumlands,2024-01-12T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,234.8
341793,Trumlands,2024-01-12T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,84.0
341793,Trumlands,2024-01-12T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,140.3
341793,Trumlands,2024-01-12T23:10:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-0.41
341793,Trumlands,2024-01-12T23:10:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,0.0
341793,Trumlands,2024-01-12T23:10:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-0.02
341793,Trumlands,2024-01-12T23:10:00.000+00:00,feeder,0050,L3 Active Power,kW,2.81
