Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
542466,Market Street  Tongwynlais,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.7
542466,Market Street  Tongwynlais,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.57
542466,Market Street  Tongwynlais,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.58
542466,Market Street  Tongwynlais,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,4.01
542466,Market Street  Tongwynlais,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,4.48
542466,Market Street  Tongwynlais,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.32
542466,Market Street  Tongwynlais,2023-06-05T23:50:00.000+00:00,feeder,10.0,N Current (RMS),A,9.5
542466,Market Street  Tongwynlais,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,17.4
542466,Market Street  Tongwynlais,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,20.7
542466,Market Street  Tongwynlais,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,14.5
542466,Market Street  Tongwynlais,2023-06-05T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.63
542466,Market Street  Tongwynlais,2023-06-05T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.0
542466,Market Street  Tongwynlais,2023-06-05T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.4
542466,Market Street  Tongwynlais,2023-06-05T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.41
542466,Market Street  Tongwynlais,2023-06-05T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.5
542466,Market Street  Tongwynlais,2023-06-05T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.24
542466,Market Street  Tongwynlais,2023-06-05T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.89
542466,Market Street  Tongwynlais,2023-06-05T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.39
542466,Market Street  Tongwynlais,2023-06-05T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.47
542466,Market Street  Tongwynlais,2023-06-05T23:50:00.000+00:00,busbar,,L3 Active Power,kW,17.69
542466,Market Street  Tongwynlais,2023-06-05T23:50:00.000+00:00,busbar,,L2 Active Power,kW,18.25
542466,Market Street  Tongwynlais,2023-06-05T23:50:00.000+00:00,busbar,,L1 Active Power,kW,15.46
542466,Market Street  Tongwynlais,2023-06-05T23:50:00.000+00:00,busbar,,N Current (RMS),A,30.7
542466,Market Street  Tongwynlais,2023-06-05T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,76.2
542466,Market Street  Tongwynlais,2023-06-05T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,79.2
542466,Market Street  Tongwynlais,2023-06-05T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,68.1
542466,Market Street  Tongwynlais,2023-06-05T23:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.16
542466,Market Street  Tongwynlais,2023-06-05T23:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.01
542466,Market Street  Tongwynlais,2023-06-05T23:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.62
542466,Market Street  Tongwynlais,2023-06-05T23:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,4.23
542466,Market Street  Tongwynlais,2023-06-05T23:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,3.1
542466,Market Street  Tongwynlais,2023-06-05T23:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,6.09
542466,Market Street  Tongwynlais,2023-06-05T23:40:00.000+00:00,feeder,30.0,N Current (RMS),A,15.5
542466,Market Street  Tongwynlais,2023-06-05T23:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,18.3
542466,Market Street  Tongwynlais,2023-06-05T23:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,14.0
542466,Market Street  Tongwynlais,2023-06-05T23:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,28.7
542466,Market Street  Tongwynlais,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-2.08
542466,Market Street  Tongwynlais,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.76
542466,Market Street  Tongwynlais,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-2.14
542466,Market Street  Tongwynlais,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,9.73
542466,Market Street  Tongwynlais,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,9.52
542466,Market Street  Tongwynlais,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,8.18
542466,Market Street  Tongwynlais,2023-06-05T23:40:00.000+00:00,feeder,20.0,N Current (RMS),A,13.6
542466,Market Street  Tongwynlais,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,42.4
542466,Market Street  Tongwynlais,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,40.2
542466,Market Street  Tongwynlais,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,35.8
542466,Market Street  Tongwynlais,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.51
542466,Market Street  Tongwynlais,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.6
542466,Market Street  Tongwynlais,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.6
542466,Market Street  Tongwynlais,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,4.05
542466,Market Street  Tongwynlais,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,4.54
542466,Market Street  Tongwynlais,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.27
542466,Market Street  Tongwynlais,2023-06-05T23:40:00.000+00:00,feeder,10.0,N Current (RMS),A,9.3
542466,Market Street  Tongwynlais,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,17.4
542466,Market Street  Tongwynlais,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,20.8
542466,Market Street  Tongwynlais,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,14.3
542466,Market Street  Tongwynlais,2023-06-05T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.6
542466,Market Street  Tongwynlais,2023-06-05T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.2
542466,Market Street  Tongwynlais,2023-06-05T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.38
542466,Market Street  Tongwynlais,2023-06-05T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.7
542466,Market Street  Tongwynlais,2023-06-05T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.51
542466,Market Street  Tongwynlais,2023-06-05T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.49
542466,Market Street  Tongwynlais,2023-06-05T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.75
542466,Market Street  Tongwynlais,2023-06-05T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.38
542466,Market Street  Tongwynlais,2023-06-05T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.36
542466,Market Street  Tongwynlais,2023-06-05T23:40:00.000+00:00,busbar,,L3 Active Power,kW,18.01
542466,Market Street  Tongwynlais,2023-06-05T23:40:00.000+00:00,busbar,,L2 Active Power,kW,17.17
542466,Market Street  Tongwynlais,2023-06-05T23:40:00.000+00:00,busbar,,L1 Active Power,kW,17.54
542466,Market Street  Tongwynlais,2023-06-05T23:40:00.000+00:00,busbar,,N Current (RMS),A,29.9
542466,Market Street  Tongwynlais,2023-06-05T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,77.3
542466,Market Street  Tongwynlais,2023-06-05T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,74.5
542466,Market Street  Tongwynlais,2023-06-05T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,76.4
542466,Market Street  Tongwynlais,2023-06-05T23:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.5
542466,Market Street  Tongwynlais,2023-06-05T23:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.91
542466,Market Street  Tongwynlais,2023-06-05T23:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.26
542466,Market Street  Tongwynlais,2023-06-05T23:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,3.46
542466,Market Street  Tongwynlais,2023-06-05T23:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,3.2
542466,Market Street  Tongwynlais,2023-06-05T23:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,4.99
542466,Market Street  Tongwynlais,2023-06-05T23:30:00.000+00:00,feeder,30.0,N Current (RMS),A,11.1
542466,Market Street  Tongwynlais,2023-06-05T23:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,16.0
542466,Market Street  Tongwynlais,2023-06-05T23:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,14.3
542466,Market Street  Tongwynlais,2023-06-05T23:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,21.8
542466,Market Street  Tongwynlais,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-2.11
542466,Market Street  Tongwynlais,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.57
542466,Market Street  Tongwynlais,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-2.25
542466,Market Street  Tongwynlais,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,9.94
542466,Market Street  Tongwynlais,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,9.65
542466,Market Street  Tongwynlais,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,11.3
542466,Market Street  Tongwynlais,2023-06-05T23:30:00.000+00:00,feeder,20.0,N Current (RMS),A,12.9
542466,Market Street  Tongwynlais,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,43.1
542466,Market Street  Tongwynlais,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,40.6
542466,Market Street  Tongwynlais,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,48.3
542466,Market Street  Tongwynlais,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.52
542466,Market Street  Tongwynlais,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.29
542466,Market Street  Tongwynlais,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.75
542466,Market Street  Tongwynlais,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,4.15
542466,Market Street  Tongwynlais,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,6.95
542466,Market Street  Tongwynlais,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.21
542466,Market Street  Tongwynlais,2023-06-05T23:30:00.000+00:00,feeder,10.0,N Current (RMS),A,14.3
542466,Market Street  Tongwynlais,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,17.8
542466,Market Street  Tongwynlais,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,29.9
542466,Market Street  Tongwynlais,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,14.3
542466,Market Street  Tongwynlais,2023-06-05T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.62
542466,Market Street  Tongwynlais,2023-06-05T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.57
542466,Market Street  Tongwynlais,2023-06-05T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.37
542466,Market Street  Tongwynlais,2023-06-05T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.89
542466,Market Street  Tongwynlais,2023-06-05T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.5
542466,Market Street  Tongwynlais,2023-06-05T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.66
542466,Market Street  Tongwynlais,2023-06-05T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.13
542466,Market Street  Tongwynlais,2023-06-05T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.78
542466,Market Street  Tongwynlais,2023-06-05T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.27
542466,Market Street  Tongwynlais,2023-06-05T23:30:00.000+00:00,busbar,,L3 Active Power,kW,17.55
542466,Market Street  Tongwynlais,2023-06-05T23:30:00.000+00:00,busbar,,L2 Active Power,kW,19.8
542466,Market Street  Tongwynlais,2023-06-05T23:30:00.000+00:00,busbar,,L1 Active Power,kW,19.5
542466,Market Street  Tongwynlais,2023-06-05T23:30:00.000+00:00,busbar,,N Current (RMS),A,30.2
542466,Market Street  Tongwynlais,2023-06-05T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,75.8
542466,Market Street  Tongwynlais,2023-06-05T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,84.4
542466,Market Street  Tongwynlais,2023-06-05T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,83.4
542466,Market Street  Tongwynlais,2023-06-05T23:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.21
542466,Market Street  Tongwynlais,2023-06-05T23:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.02
542466,Market Street  Tongwynlais,2023-06-05T23:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.47
542466,Market Street  Tongwynlais,2023-06-05T23:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,4.15
542466,Market Street  Tongwynlais,2023-06-05T23:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,3.13
542466,Market Street  Tongwynlais,2023-06-05T23:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,4.53
542466,Market Street  Tongwynlais,2023-06-05T23:20:00.000+00:00,feeder,30.0,N Current (RMS),A,10.6
542466,Market Street  Tongwynlais,2023-06-05T23:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,18.6
542466,Market Street  Tongwynlais,2023-06-05T23:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,14.2
542466,Market Street  Tongwynlais,2023-06-05T23:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,20.0
542466,Market Street  Tongwynlais,2023-06-05T23:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.99
542466,Market Street  Tongwynlais,2023-06-05T23:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.64
542466,Market Street  Tongwynlais,2023-06-05T23:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.98
542466,Market Street  Tongwynlais,2023-06-05T23:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,9.78
542466,Market Street  Tongwynlais,2023-06-05T23:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,9.53
542466,Market Street  Tongwynlais,2023-06-05T23:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,10.92
542466,Market Street  Tongwynlais,2023-06-05T23:20:00.000+00:00,feeder,20.0,N Current (RMS),A,13.8
542466,Market Street  Tongwynlais,2023-06-05T23:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,42.5
542466,Market Street  Tongwynlais,2023-06-05T23:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,40.3
542466,Market Street  Tongwynlais,2023-06-05T23:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,47.0
542466,Market Street  Tongwynlais,2023-06-05T23:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.03
542466,Market Street  Tongwynlais,2023-06-05T23:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.29
542466,Market Street  Tongwynlais,2023-06-05T23:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.45
542466,Market Street  Tongwynlais,2023-06-05T23:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,3.86
542466,Market Street  Tongwynlais,2023-06-05T23:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,5.02
542466,Market Street  Tongwynlais,2023-06-05T23:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.47
542466,Market Street  Tongwynlais,2023-06-05T23:20:00.000+00:00,feeder,10.0,N Current (RMS),A,11.8
542466,Market Street  Tongwynlais,2023-06-05T23:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,17.4
542466,Market Street  Tongwynlais,2023-06-05T23:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,22.7
542466,Market Street  Tongwynlais,2023-06-05T23:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,15.2
542466,Market Street  Tongwynlais,2023-06-05T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.59
542466,Market Street  Tongwynlais,2023-06-05T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.85
542466,Market Street  Tongwynlais,2023-06-05T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.34
542466,Market Street  Tongwynlais,2023-06-05T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.24
542466,Market Street  Tongwynlais,2023-06-05T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.49
542466,Market Street  Tongwynlais,2023-06-05T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.97
542466,Market Street  Tongwynlais,2023-06-05T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.24
542466,Market Street  Tongwynlais,2023-06-05T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.96
542466,Market Street  Tongwynlais,2023-06-05T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.9
542466,Market Street  Tongwynlais,2023-06-05T23:20:00.000+00:00,busbar,,L3 Active Power,kW,17.78
542466,Market Street  Tongwynlais,2023-06-05T23:20:00.000+00:00,busbar,,L2 Active Power,kW,17.68
542466,Market Street  Tongwynlais,2023-06-05T23:20:00.000+00:00,busbar,,L1 Active Power,kW,18.91
542466,Market Street  Tongwynlais,2023-06-05T23:20:00.000+00:00,busbar,,N Current (RMS),A,30.2
542466,Market Street  Tongwynlais,2023-06-05T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,77.4
542466,Market Street  Tongwynlais,2023-06-05T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,76.5
542466,Market Street  Tongwynlais,2023-06-05T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,81.2
542466,Market Street  Tongwynlais,2023-06-05T23:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.4
542466,Market Street  Tongwynlais,2023-06-05T23:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.88
542466,Market Street  Tongwynlais,2023-06-05T23:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.59
542466,Market Street  Tongwynlais,2023-06-05T23:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,3.96
542466,Market Street  Tongwynlais,2023-06-05T23:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,3.72
542466,Market Street  Tongwynlais,2023-06-05T23:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,4.4
542466,Market Street  Tongwynlais,2023-06-05T23:10:00.000+00:00,feeder,30.0,N Current (RMS),A,9.5
542466,Market Street  Tongwynlais,2023-06-05T23:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,17.3
542466,Market Street  Tongwynlais,2023-06-05T23:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,16.4
542466,Market Street  Tongwynlais,2023-06-05T23:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,19.4
542466,Market Street  Tongwynlais,2023-06-05T23:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-2.03
542466,Market Street  Tongwynlais,2023-06-05T23:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.39
542466,Market Street  Tongwynlais,2023-06-05T23:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-2.34
542466,Market Street  Tongwynlais,2023-06-05T23:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,9.79
542466,Market Street  Tongwynlais,2023-06-05T23:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,9.79
542466,Market Street  Tongwynlais,2023-06-05T23:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,9.26
542466,Market Street  Tongwynlais,2023-06-05T23:10:00.000+00:00,feeder,20.0,N Current (RMS),A,14.4
542466,Market Street  Tongwynlais,2023-06-05T23:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,42.5
542466,Market Street  Tongwynlais,2023-06-05T23:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,41.0
542466,Market Street  Tongwynlais,2023-06-05T23:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,40.7
542466,Market Street  Tongwynlais,2023-06-05T23:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.7
542466,Market Street  Tongwynlais,2023-06-05T23:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.53
542466,Market Street  Tongwynlais,2023-06-05T23:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.69
542466,Market Street  Tongwynlais,2023-06-05T23:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,4.3
542466,Market Street  Tongwynlais,2023-06-05T23:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,4.8
542466,Market Street  Tongwynlais,2023-06-05T23:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.46
542466,Market Street  Tongwynlais,2023-06-05T23:10:00.000+00:00,feeder,10.0,N Current (RMS),A,10.4
542466,Market Street  Tongwynlais,2023-06-05T23:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,18.8
542466,Market Street  Tongwynlais,2023-06-05T23:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,21.8
542466,Market Street  Tongwynlais,2023-06-05T23:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,15.2
542466,Market Street  Tongwynlais,2023-06-05T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.58
542466,Market Street  Tongwynlais,2023-06-05T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.76
542466,Market Street  Tongwynlais,2023-06-05T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.32
542466,Market Street  Tongwynlais,2023-06-05T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.12
542466,Market Street  Tongwynlais,2023-06-05T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.49
542466,Market Street  Tongwynlais,2023-06-05T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.02
542466,Market Street  Tongwynlais,2023-06-05T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.13
542466,Market Street  Tongwynlais,2023-06-05T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.81
542466,Market Street  Tongwynlais,2023-06-05T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.61
542466,Market Street  Tongwynlais,2023-06-05T23:10:00.000+00:00,busbar,,L3 Active Power,kW,18.06
542466,Market Street  Tongwynlais,2023-06-05T23:10:00.000+00:00,busbar,,L2 Active Power,kW,18.31
542466,Market Street  Tongwynlais,2023-06-05T23:10:00.000+00:00,busbar,,L1 Active Power,kW,17.13
542466,Market Street  Tongwynlais,2023-06-05T23:10:00.000+00:00,busbar,,N Current (RMS),A,31.2
542466,Market Street  Tongwynlais,2023-06-05T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,78.0
542466,Market Street  Tongwynlais,2023-06-05T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,78.5
542466,Market Street  Tongwynlais,2023-06-05T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,74.4
542466,Market Street  Tongwynlais,2023-06-05T23:00:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.58
542466,Market Street  Tongwynlais,2023-06-05T23:00:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.07
542466,Market Street  Tongwynlais,2023-06-05T23:00:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.17
542466,Market Street  Tongwynlais,2023-06-05T23:00:00.000+00:00,feeder,30.0,L3 Active Power,kW,5.28
542466,Market Street  Tongwynlais,2023-06-05T23:00:00.000+00:00,feeder,30.0,L2 Active Power,kW,5.78
542466,Market Street  Tongwynlais,2023-06-05T23:00:00.000+00:00,feeder,30.0,L1 Active Power,kW,5.31
