Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
897082,HINGLEYS,2024-01-19T23:50:00.000+00:00,feeder,04,N Current (RMS),A,22.8
897082,HINGLEYS,2024-01-19T23:50:00.000+00:00,feeder,04,L3 Current (RMS),A,0.7
897082,HINGLEYS,2024-01-19T23:50:00.000+00:00,feeder,04,L2 Current (RMS),A,15.9
897082,HINGLEYS,2024-01-19T23:50:00.000+00:00,feeder,04,L1 Current (RMS),A,34.7
897082,HINGLEYS,2024-01-19T23:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-2.75
897082,HINGLEYS,2024-01-19T23:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.54
897082,HINGLEYS,2024-01-19T23:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.15
897082,HINGLEYS,2024-01-19T23:50:00.000+00:00,feeder,03,L3 Active Power,kW,11.04
897082,HINGLEYS,2024-01-19T23:50:00.000+00:00,feeder,03,L2 Active Power,kW,8.69
897082,HINGLEYS,2024-01-19T23:50:00.000+00:00,feeder,03,L1 Active Power,kW,5.5
897082,HINGLEYS,2024-01-19T23:50:00.000+00:00,feeder,03,N Current (RMS),A,25.6
897082,HINGLEYS,2024-01-19T23:50:00.000+00:00,feeder,03,L3 Current (RMS),A,50.3
897082,HINGLEYS,2024-01-19T23:50:00.000+00:00,feeder,03,L2 Current (RMS),A,38.4
897082,HINGLEYS,2024-01-19T23:50:00.000+00:00,feeder,03,L1 Current (RMS),A,25.7
897082,HINGLEYS,2024-01-19T23:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.65
897082,HINGLEYS,2024-01-19T23:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.33
897082,HINGLEYS,2024-01-19T23:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.42
897082,HINGLEYS,2024-01-19T23:50:00.000+00:00,feeder,02,L3 Active Power,kW,1.46
897082,HINGLEYS,2024-01-19T23:50:00.000+00:00,feeder,02,L2 Active Power,kW,5.11
897082,HINGLEYS,2024-01-19T23:50:00.000+00:00,feeder,02,L1 Active Power,kW,11.55
897082,HINGLEYS,2024-01-19T23:50:00.000+00:00,feeder,02,N Current (RMS),A,36.1
897082,HINGLEYS,2024-01-19T23:50:00.000+00:00,feeder,02,L3 Current (RMS),A,7.3
897082,HINGLEYS,2024-01-19T23:50:00.000+00:00,feeder,02,L2 Current (RMS),A,21.8
897082,HINGLEYS,2024-01-19T23:50:00.000+00:00,feeder,02,L1 Current (RMS),A,49.2
897082,HINGLEYS,2024-01-19T23:50:00.000+00:00,transformer,,Temperature,C,11.4
897082,HINGLEYS,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.52
897082,HINGLEYS,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.76
897082,HINGLEYS,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.5
897082,HINGLEYS,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.49
897082,HINGLEYS,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.63
897082,HINGLEYS,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.2
897082,HINGLEYS,2024-01-19T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.42
897082,HINGLEYS,2024-01-19T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.07
897082,HINGLEYS,2024-01-19T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.57
897082,HINGLEYS,2024-01-19T23:50:00.000+00:00,busbar,,L3 Active Power,kW,16.22
897082,HINGLEYS,2024-01-19T23:50:00.000+00:00,busbar,,L2 Active Power,kW,19.18
897082,HINGLEYS,2024-01-19T23:50:00.000+00:00,busbar,,L1 Active Power,kW,29.66
897082,HINGLEYS,2024-01-19T23:50:00.000+00:00,busbar,,N Current (RMS),A,60.7
897082,HINGLEYS,2024-01-19T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,73.6
897082,HINGLEYS,2024-01-19T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,83.0
897082,HINGLEYS,2024-01-19T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,129.1
897082,HINGLEYS,2024-01-19T23:40:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-0.21
897082,HINGLEYS,2024-01-19T23:40:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-0.19
897082,HINGLEYS,2024-01-19T23:40:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-0.14
897082,HINGLEYS,2024-01-19T23:40:00.000+00:00,feeder,06,L3 Active Power,kW,0.79
897082,HINGLEYS,2024-01-19T23:40:00.000+00:00,feeder,06,L2 Active Power,kW,0.25
897082,HINGLEYS,2024-01-19T23:40:00.000+00:00,feeder,06,L1 Active Power,kW,0.21
897082,HINGLEYS,2024-01-19T23:40:00.000+00:00,feeder,06,N Current (RMS),A,3.0
897082,HINGLEYS,2024-01-19T23:40:00.000+00:00,feeder,06,L3 Current (RMS),A,3.8
897082,HINGLEYS,2024-01-19T23:40:00.000+00:00,feeder,06,L2 Current (RMS),A,1.5
897082,HINGLEYS,2024-01-19T23:40:00.000+00:00,feeder,06,L1 Current (RMS),A,1.3
897082,HINGLEYS,2024-01-19T23:40:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.85
897082,HINGLEYS,2024-01-19T23:40:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-0.88
897082,HINGLEYS,2024-01-19T23:40:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.64
897082,HINGLEYS,2024-01-19T23:40:00.000+00:00,feeder,05,L3 Active Power,kW,2.87
897082,HINGLEYS,2024-01-19T23:40:00.000+00:00,feeder,05,L2 Active Power,kW,1.29
897082,HINGLEYS,2024-01-19T23:40:00.000+00:00,feeder,05,L1 Active Power,kW,5.01
897082,HINGLEYS,2024-01-19T23:40:00.000+00:00,feeder,05,N Current (RMS),A,12.5
897082,HINGLEYS,2024-01-19T23:40:00.000+00:00,feeder,05,L3 Current (RMS),A,13.0
897082,HINGLEYS,2024-01-19T23:40:00.000+00:00,feeder,05,L2 Current (RMS),A,7.0
897082,HINGLEYS,2024-01-19T23:40:00.000+00:00,feeder,05,L1 Current (RMS),A,23.0
897082,HINGLEYS,2024-01-19T23:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.1
897082,HINGLEYS,2024-01-19T23:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.19
897082,HINGLEYS,2024-01-19T23:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.44
897082,HINGLEYS,2024-01-19T23:40:00.000+00:00,feeder,04,L3 Active Power,kW,0.02
897082,HINGLEYS,2024-01-19T23:40:00.000+00:00,feeder,04,L2 Active Power,kW,3.06
897082,HINGLEYS,2024-01-19T23:40:00.000+00:00,feeder,04,L1 Active Power,kW,5.72
897082,HINGLEYS,2024-01-19T23:40:00.000+00:00,feeder,04,N Current (RMS),A,18.0
897082,HINGLEYS,2024-01-19T23:40:00.000+00:00,feeder,04,L3 Current (RMS),A,0.7
897082,HINGLEYS,2024-01-19T23:40:00.000+00:00,feeder,04,L2 Current (RMS),A,13.9
897082,HINGLEYS,2024-01-19T23:40:00.000+00:00,feeder,04,L1 Current (RMS),A,25.6
897082,HINGLEYS,2024-01-19T23:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-2.76
897082,HINGLEYS,2024-01-19T23:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.53
897082,HINGLEYS,2024-01-19T23:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.24
897082,HINGLEYS,2024-01-19T23:40:00.000+00:00,feeder,03,L3 Active Power,kW,11.03
897082,HINGLEYS,2024-01-19T23:40:00.000+00:00,feeder,03,L2 Active Power,kW,9.91
897082,HINGLEYS,2024-01-19T23:40:00.000+00:00,feeder,03,L1 Active Power,kW,5.56
897082,HINGLEYS,2024-01-19T23:40:00.000+00:00,feeder,03,N Current (RMS),A,28.9
897082,HINGLEYS,2024-01-19T23:40:00.000+00:00,feeder,03,L3 Current (RMS),A,52.2
897082,HINGLEYS,2024-01-19T23:40:00.000+00:00,feeder,03,L2 Current (RMS),A,43.3
897082,HINGLEYS,2024-01-19T23:40:00.000+00:00,feeder,03,L1 Current (RMS),A,26.1
897082,HINGLEYS,2024-01-19T23:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.64
897082,HINGLEYS,2024-01-19T23:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.28
897082,HINGLEYS,2024-01-19T23:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.41
897082,HINGLEYS,2024-01-19T23:40:00.000+00:00,feeder,02,L3 Active Power,kW,2.18
897082,HINGLEYS,2024-01-19T23:40:00.000+00:00,feeder,02,L2 Active Power,kW,5.44
897082,HINGLEYS,2024-01-19T23:40:00.000+00:00,feeder,02,L1 Active Power,kW,10.47
897082,HINGLEYS,2024-01-19T23:40:00.000+00:00,feeder,02,N Current (RMS),A,33.3
897082,HINGLEYS,2024-01-19T23:40:00.000+00:00,feeder,02,L3 Current (RMS),A,11.3
897082,HINGLEYS,2024-01-19T23:40:00.000+00:00,feeder,02,L2 Current (RMS),A,23.1
897082,HINGLEYS,2024-01-19T23:40:00.000+00:00,feeder,02,L1 Current (RMS),A,47.6
897082,HINGLEYS,2024-01-19T23:40:00.000+00:00,transformer,,Temperature,C,11.4
897082,HINGLEYS,2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.52
897082,HINGLEYS,2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.55
897082,HINGLEYS,2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.52
897082,HINGLEYS,2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.41
897082,HINGLEYS,2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.67
897082,HINGLEYS,2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.1
897082,HINGLEYS,2024-01-19T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.57
897082,HINGLEYS,2024-01-19T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.06
897082,HINGLEYS,2024-01-19T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.87
897082,HINGLEYS,2024-01-19T23:40:00.000+00:00,busbar,,L3 Active Power,kW,16.91
897082,HINGLEYS,2024-01-19T23:40:00.000+00:00,busbar,,L2 Active Power,kW,19.94
897082,HINGLEYS,2024-01-19T23:40:00.000+00:00,busbar,,L1 Active Power,kW,26.98
897082,HINGLEYS,2024-01-19T23:40:00.000+00:00,busbar,,N Current (RMS),A,56.2
897082,HINGLEYS,2024-01-19T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,77.9
897082,HINGLEYS,2024-01-19T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,86.3
897082,HINGLEYS,2024-01-19T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,119.3
897082,HINGLEYS,2024-01-19T23:30:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-0.18
897082,HINGLEYS,2024-01-19T23:30:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-0.09
897082,HINGLEYS,2024-01-19T23:30:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-0.13
897082,HINGLEYS,2024-01-19T23:30:00.000+00:00,feeder,06,L3 Active Power,kW,0.99
897082,HINGLEYS,2024-01-19T23:30:00.000+00:00,feeder,06,L2 Active Power,kW,0.57
897082,HINGLEYS,2024-01-19T23:30:00.000+00:00,feeder,06,L1 Active Power,kW,0.25
897082,HINGLEYS,2024-01-19T23:30:00.000+00:00,feeder,06,N Current (RMS),A,3.1
897082,HINGLEYS,2024-01-19T23:30:00.000+00:00,feeder,06,L3 Current (RMS),A,4.7
897082,HINGLEYS,2024-01-19T23:30:00.000+00:00,feeder,06,L2 Current (RMS),A,2.5
897082,HINGLEYS,2024-01-19T23:30:00.000+00:00,feeder,06,L1 Current (RMS),A,1.4
897082,HINGLEYS,2024-01-19T23:30:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.85
897082,HINGLEYS,2024-01-19T23:30:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-0.72
897082,HINGLEYS,2024-01-19T23:30:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.7
897082,HINGLEYS,2024-01-19T23:30:00.000+00:00,feeder,05,L3 Active Power,kW,2.83
897082,HINGLEYS,2024-01-19T23:30:00.000+00:00,feeder,05,L2 Active Power,kW,2.92
897082,HINGLEYS,2024-01-19T23:30:00.000+00:00,feeder,05,L1 Active Power,kW,5.72
897082,HINGLEYS,2024-01-19T23:30:00.000+00:00,feeder,05,N Current (RMS),A,14.3
897082,HINGLEYS,2024-01-19T23:30:00.000+00:00,feeder,05,L3 Current (RMS),A,12.8
897082,HINGLEYS,2024-01-19T23:30:00.000+00:00,feeder,05,L2 Current (RMS),A,14.3
897082,HINGLEYS,2024-01-19T23:30:00.000+00:00,feeder,05,L1 Current (RMS),A,25.7
897082,HINGLEYS,2024-01-19T23:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.08
897082,HINGLEYS,2024-01-19T23:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,0.09
897082,HINGLEYS,2024-01-19T23:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.38
897082,HINGLEYS,2024-01-19T23:30:00.000+00:00,feeder,04,L3 Active Power,kW,0.0
897082,HINGLEYS,2024-01-19T23:30:00.000+00:00,feeder,04,L2 Active Power,kW,1.83
897082,HINGLEYS,2024-01-19T23:30:00.000+00:00,feeder,04,L1 Active Power,kW,5.01
897082,HINGLEYS,2024-01-19T23:30:00.000+00:00,feeder,04,N Current (RMS),A,16.3
897082,HINGLEYS,2024-01-19T23:30:00.000+00:00,feeder,04,L3 Current (RMS),A,0.7
897082,HINGLEYS,2024-01-19T23:30:00.000+00:00,feeder,04,L2 Current (RMS),A,8.1
897082,HINGLEYS,2024-01-19T23:30:00.000+00:00,feeder,04,L1 Current (RMS),A,22.2
897082,HINGLEYS,2024-01-19T23:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-2.98
897082,HINGLEYS,2024-01-19T23:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.56
897082,HINGLEYS,2024-01-19T23:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.16
897082,HINGLEYS,2024-01-19T23:30:00.000+00:00,feeder,03,L3 Active Power,kW,8.81
897082,HINGLEYS,2024-01-19T23:30:00.000+00:00,feeder,03,L2 Active Power,kW,11.16
897082,HINGLEYS,2024-01-19T23:30:00.000+00:00,feeder,03,L1 Active Power,kW,11.05
897082,HINGLEYS,2024-01-19T23:30:00.000+00:00,feeder,03,N Current (RMS),A,30.5
897082,HINGLEYS,2024-01-19T23:30:00.000+00:00,feeder,03,L3 Current (RMS),A,42.3
897082,HINGLEYS,2024-01-19T23:30:00.000+00:00,feeder,03,L2 Current (RMS),A,48.6
897082,HINGLEYS,2024-01-19T23:30:00.000+00:00,feeder,03,L1 Current (RMS),A,53.1
897082,HINGLEYS,2024-01-19T23:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.87
897082,HINGLEYS,2024-01-19T23:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.36
897082,HINGLEYS,2024-01-19T23:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.68
897082,HINGLEYS,2024-01-19T23:30:00.000+00:00,feeder,02,L3 Active Power,kW,1.17
897082,HINGLEYS,2024-01-19T23:30:00.000+00:00,feeder,02,L2 Active Power,kW,5.28
897082,HINGLEYS,2024-01-19T23:30:00.000+00:00,feeder,02,L1 Active Power,kW,5.81
897082,HINGLEYS,2024-01-19T23:30:00.000+00:00,feeder,02,N Current (RMS),A,24.8
897082,HINGLEYS,2024-01-19T23:30:00.000+00:00,feeder,02,L3 Current (RMS),A,6.8
897082,HINGLEYS,2024-01-19T23:30:00.000+00:00,feeder,02,L2 Current (RMS),A,22.5
897082,HINGLEYS,2024-01-19T23:30:00.000+00:00,feeder,02,L1 Current (RMS),A,26.3
897082,HINGLEYS,2024-01-19T23:30:00.000+00:00,transformer,,Temperature,C,11.5
897082,HINGLEYS,2024-01-19T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.53
897082,HINGLEYS,2024-01-19T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.66
897082,HINGLEYS,2024-01-19T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.52
897082,HINGLEYS,2024-01-19T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.36
897082,HINGLEYS,2024-01-19T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.68
897082,HINGLEYS,2024-01-19T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.12
897082,HINGLEYS,2024-01-19T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.97
897082,HINGLEYS,2024-01-19T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.64
897082,HINGLEYS,2024-01-19T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.06
897082,HINGLEYS,2024-01-19T23:30:00.000+00:00,busbar,,L3 Active Power,kW,13.8
897082,HINGLEYS,2024-01-19T23:30:00.000+00:00,busbar,,L2 Active Power,kW,21.77
897082,HINGLEYS,2024-01-19T23:30:00.000+00:00,busbar,,L1 Active Power,kW,27.85
897082,HINGLEYS,2024-01-19T23:30:00.000+00:00,busbar,,N Current (RMS),A,69.6
897082,HINGLEYS,2024-01-19T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,65.3
897082,HINGLEYS,2024-01-19T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,93.6
897082,HINGLEYS,2024-01-19T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,124.1
897082,HINGLEYS,2024-01-19T23:20:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,0.02
897082,HINGLEYS,2024-01-19T23:20:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-0.11
897082,HINGLEYS,2024-01-19T23:20:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-0.13
897082,HINGLEYS,2024-01-19T23:20:00.000+00:00,feeder,06,L3 Active Power,kW,1.09
897082,HINGLEYS,2024-01-19T23:20:00.000+00:00,feeder,06,L2 Active Power,kW,0.49
897082,HINGLEYS,2024-01-19T23:20:00.000+00:00,feeder,06,L1 Active Power,kW,0.24
897082,HINGLEYS,2024-01-19T23:20:00.000+00:00,feeder,06,N Current (RMS),A,3.6
897082,HINGLEYS,2024-01-19T23:20:00.000+00:00,feeder,06,L3 Current (RMS),A,4.9
897082,HINGLEYS,2024-01-19T23:20:00.000+00:00,feeder,06,L2 Current (RMS),A,2.4
897082,HINGLEYS,2024-01-19T23:20:00.000+00:00,feeder,06,L1 Current (RMS),A,1.4
897082,HINGLEYS,2024-01-19T23:20:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.83
897082,HINGLEYS,2024-01-19T23:20:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-0.94
897082,HINGLEYS,2024-01-19T23:20:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.78
897082,HINGLEYS,2024-01-19T23:20:00.000+00:00,feeder,05,L3 Active Power,kW,3.11
897082,HINGLEYS,2024-01-19T23:20:00.000+00:00,feeder,05,L2 Active Power,kW,1.4
897082,HINGLEYS,2024-01-19T23:20:00.000+00:00,feeder,05,L1 Active Power,kW,7.02
897082,HINGLEYS,2024-01-19T23:20:00.000+00:00,feeder,05,N Current (RMS),A,20.6
897082,HINGLEYS,2024-01-19T23:20:00.000+00:00,feeder,05,L3 Current (RMS),A,14.1
897082,HINGLEYS,2024-01-19T23:20:00.000+00:00,feeder,05,L2 Current (RMS),A,7.5
897082,HINGLEYS,2024-01-19T23:20:00.000+00:00,feeder,05,L1 Current (RMS),A,33.8
897082,HINGLEYS,2024-01-19T23:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.13
897082,HINGLEYS,2024-01-19T23:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.06
897082,HINGLEYS,2024-01-19T23:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.32
897082,HINGLEYS,2024-01-19T23:20:00.000+00:00,feeder,04,L3 Active Power,kW,0.03
897082,HINGLEYS,2024-01-19T23:20:00.000+00:00,feeder,04,L2 Active Power,kW,1.88
897082,HINGLEYS,2024-01-19T23:20:00.000+00:00,feeder,04,L1 Active Power,kW,4.87
897082,HINGLEYS,2024-01-19T23:20:00.000+00:00,feeder,04,N Current (RMS),A,15.8
897082,HINGLEYS,2024-01-19T23:20:00.000+00:00,feeder,04,L3 Current (RMS),A,0.9
897082,HINGLEYS,2024-01-19T23:20:00.000+00:00,feeder,04,L2 Current (RMS),A,8.2
897082,HINGLEYS,2024-01-19T23:20:00.000+00:00,feeder,04,L1 Current (RMS),A,21.7
897082,HINGLEYS,2024-01-19T23:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-3.5
897082,HINGLEYS,2024-01-19T23:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.38
897082,HINGLEYS,2024-01-19T23:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.79
897082,HINGLEYS,2024-01-19T23:20:00.000+00:00,feeder,03,L3 Active Power,kW,9.64
897082,HINGLEYS,2024-01-19T23:20:00.000+00:00,feeder,03,L2 Active Power,kW,9.82
897082,HINGLEYS,2024-01-19T23:20:00.000+00:00,feeder,03,L1 Active Power,kW,18.24
897082,HINGLEYS,2024-01-19T23:20:00.000+00:00,feeder,03,N Current (RMS),A,39.8
897082,HINGLEYS,2024-01-19T23:20:00.000+00:00,feeder,03,L3 Current (RMS),A,46.2
897082,HINGLEYS,2024-01-19T23:20:00.000+00:00,feeder,03,L2 Current (RMS),A,42.8
897082,HINGLEYS,2024-01-19T23:20:00.000+00:00,feeder,03,L1 Current (RMS),A,77.8
897082,HINGLEYS,2024-01-19T23:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.04
897082,HINGLEYS,2024-01-19T23:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.02
897082,HINGLEYS,2024-01-19T23:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.76
897082,HINGLEYS,2024-01-19T23:20:00.000+00:00,feeder,02,L3 Active Power,kW,1.28
897082,HINGLEYS,2024-01-19T23:20:00.000+00:00,feeder,02,L2 Active Power,kW,6.23
897082,HINGLEYS,2024-01-19T23:20:00.000+00:00,feeder,02,L1 Active Power,kW,6.56
897082,HINGLEYS,2024-01-19T23:20:00.000+00:00,feeder,02,N Current (RMS),A,30.8
897082,HINGLEYS,2024-01-19T23:20:00.000+00:00,feeder,02,L3 Current (RMS),A,7.7
897082,HINGLEYS,2024-01-19T23:20:00.000+00:00,feeder,02,L2 Current (RMS),A,26.7
897082,HINGLEYS,2024-01-19T23:20:00.000+00:00,feeder,02,L1 Current (RMS),A,30.2
897082,HINGLEYS,2024-01-19T23:20:00.000+00:00,transformer,,Temperature,C,11.6
897082,HINGLEYS,2024-01-19T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.51
897082,HINGLEYS,2024-01-19T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.97
897082,HINGLEYS,2024-01-19T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.51
897082,HINGLEYS,2024-01-19T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.78
897082,HINGLEYS,2024-01-19T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.67
897082,HINGLEYS,2024-01-19T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.44
897082,HINGLEYS,2024-01-19T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.49
897082,HINGLEYS,2024-01-19T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.47
897082,HINGLEYS,2024-01-19T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.78
897082,HINGLEYS,2024-01-19T23:20:00.000+00:00,busbar,,L3 Active Power,kW,15.16
897082,HINGLEYS,2024-01-19T23:20:00.000+00:00,busbar,,L2 Active Power,kW,19.82
897082,HINGLEYS,2024-01-19T23:20:00.000+00:00,busbar,,L1 Active Power,kW,36.92
897082,HINGLEYS,2024-01-19T23:20:00.000+00:00,busbar,,N Current (RMS),A,89.8
