site,time,unit,value
Stourport 11Kv,10/16/2023 06:05:00,MW,-12.730766899999999
Stourport 11Kv,10/16/2023 06:10:00,MW,-12.6628778
Stourport 11Kv,10/16/2023 06:15:00,MW,-12.8483108
Stourport 11Kv,10/16/2023 06:20:00,MW,-13.2033889
Stourport 11Kv,10/16/2023 06:25:00,MW,-13.7152436
Stourport 11Kv,10/16/2023 06:30:00,MW,-13.4258287
Stourport 11Kv,10/16/2023 06:35:00,MW,-13.8510699
Stourport 11Kv,10/16/2023 06:40:00,MW,-14.1580772
Stourport 11Kv,10/16/2023 06:45:00,MW,-14.517626
Stourport 11Kv,10/16/2023 06:50:00,MW,-15.0207025
Stourport 11Kv,10/16/2023 06:55:00,MW,-15.254746
Stourport 11Kv,10/16/2023 07:00:00,MW,-15.5149032
Stourport 11Kv,10/16/2023 07:05:00,MW,-15.902346699999999
Stourport 11Kv,10/16/2023 07:10:00,MW,-16.131945
Stourport 11Kv,10/16/2023 07:15:00,MW,-16.7738463
Stourport 11Kv,10/16/2023 07:20:00,MW,-17.383053699999998
Stourport 11Kv,10/16/2023 07:25:00,MW,-17.491687900000002
Stourport 11Kv,10/16/2023 07:30:00,MW,-17.1300786
Stourport 11Kv,10/16/2023 07:35:00,MW,-17.7351671
Stourport 11Kv,10/16/2023 07:40:00,MW,-18.0301668
Stourport 11Kv,10/16/2023 07:45:00,MW,-17.7038612
Stourport 11Kv,10/16/2023 07:50:00,MW,-18.313223
Stourport 11Kv,10/16/2023 07:55:00,MW,-18.1964427
Stourport 11Kv,10/16/2023 08:00:00,MW,-18.7288084
Stourport 11Kv,10/16/2023 08:05:00,MW,-19.004660100000002
Stourport 11Kv,10/16/2023 08:10:00,MW,-19.234825999999998
Stourport 11Kv,10/16/2023 08:15:00,MW,-19.377554
Stourport 11Kv,10/16/2023 08:20:00,MW,-19.415284
Stourport 11Kv,10/16/2023 08:25:00,MW,-19.4096148
Stourport 11Kv,10/16/2023 08:30:00,MW,-19.5011816
Stourport 11Kv,10/16/2023 08:35:00,MW,-19.6999395
Stourport 11Kv,10/16/2023 08:40:00,MW,-19.8997887
Stourport 11Kv,10/16/2023 08:45:00,MW,-20.3469285
Stourport 11Kv,10/16/2023 08:50:00,MW,-20.0006945
Stourport 11Kv,10/16/2023 08:55:00,MW,-20.159028
Stourport 11Kv,10/16/2023 09:00:00,MW,-20.586111
Stourport 11Kv,10/16/2023 09:05:00,MW,-20.370722
Stourport 11Kv,10/16/2023 09:10:00,MW,-20.7607736
Stourport 11Kv,10/16/2023 09:15:00,MW,-20.5724885
Stourport 11Kv,10/16/2023 09:20:00,MW,-20.530771299999998
Stourport 11Kv,10/16/2023 09:25:00,MW,-20.706133
Stourport 11Kv,10/16/2023 09:30:00,MW,-20.1196664
Stourport 11Kv,10/16/2023 09:35:00,MW,-20.0832506
Stourport 11Kv,10/16/2023 09:40:00,MW,-20.400833
Stourport 11Kv,10/16/2023 09:45:00,MW,-20.098527400000002
Stourport 11Kv,10/16/2023 09:50:00,MW,-20.0733894
Stourport 11Kv,10/16/2023 09:55:00,MW,-20.244334000000002
Stourport 11Kv,10/16/2023 10:00:00,MW,-20.2167773
Stourport 11Kv,10/16/2023 10:05:00,MW,-21.0532358
Stourport 11Kv,10/16/2023 10:10:00,MW,-20.5814865
Stourport 11Kv,10/16/2023 10:15:00,MW,-20.5289994
Stourport 11Kv,10/16/2023 10:20:00,MW,-20.5933463
Stourport 11Kv,10/16/2023 10:25:00,MW,-20.418826199999998
Stourport 11Kv,10/16/2023 10:30:00,MW,-20.7722796
Stourport 11Kv,10/16/2023 10:35:00,MW,-20.614756200000002
Stourport 11Kv,10/16/2023 10:40:00,MW,-20.9581245
Stourport 11Kv,10/16/2023 10:45:00,MW,-20.9378333
Stourport 11Kv,10/16/2023 10:50:00,MW,-20.9813915
Stourport 11Kv,10/16/2023 10:55:00,MW,-20.830524699999998
Stourport 11Kv,10/16/2023 11:00:00,MW,-20.6422913
Stourport 11Kv,10/16/2023 11:05:00,MW,-20.5266865
Stourport 11Kv,10/16/2023 11:10:00,MW,-20.351058000000002
Stourport 11Kv,10/16/2023 11:15:00,MW,-20.2081675
Stourport 11Kv,10/16/2023 11:20:00,MW,-20.0926947
Stourport 11Kv,10/16/2023 11:25:00,MW,-19.8657806
Stourport 11Kv,10/16/2023 11:30:00,MW,-19.8893336
Stourport 11Kv,10/16/2023 11:35:00,MW,-19.8266545
Stourport 11Kv,10/16/2023 11:40:00,MW,-19.2345557
Stourport 11Kv,10/16/2023 11:45:00,MW,-18.9400905
Stourport 11Kv,10/16/2023 11:50:00,MW,-19.3907318
Stourport 11Kv,10/16/2023 11:55:00,MW,-19.312714399999997
Stourport 11Kv,10/16/2023 12:00:00,MW,-19.181704
Stourport 11Kv,10/16/2023 12:05:00,MW,-19.7533224
Stourport 11Kv,10/16/2023 12:10:00,MW,-19.7858283
Stourport 11Kv,10/16/2023 12:15:00,MW,-19.745803
Stourport 11Kv,10/16/2023 12:20:00,MW,-19.3036097
Stourport 11Kv,10/16/2023 12:25:00,MW,-19.1155579
Stourport 11Kv,10/16/2023 12:30:00,MW,-18.9182126
Stourport 11Kv,10/16/2023 12:35:00,MW,-19.0669894
Stourport 11Kv,10/16/2023 12:40:00,MW,-19.0037434
Stourport 11Kv,10/16/2023 12:45:00,MW,-18.807472
Stourport 11Kv,10/16/2023 12:50:00,MW,-18.9525017
Stourport 11Kv,10/16/2023 12:55:00,MW,-18.9394043
Stourport 11Kv,10/16/2023 13:00:00,MW,-18.800033199999998
Stourport 11Kv,10/16/2023 13:05:00,MW,-18.1875477
Stourport 11Kv,10/16/2023 13:10:00,MW,-18.4517454
Stourport 11Kv,10/16/2023 13:15:00,MW,-18.4959825
Stourport 11Kv,10/16/2023 13:20:00,MW,-17.8784069
Stourport 11Kv,10/16/2023 13:25:00,MW,-18.1264618
Stourport 11Kv,10/16/2023 13:30:00,MW,-18.4691663
Stourport 11Kv,10/16/2023 13:35:00,MW,-18.9331666
Stourport 11Kv,10/16/2023 13:40:00,MW,-19.2935834
Stourport 11Kv,10/16/2023 13:45:00,MW,-19.560385
Stourport 11Kv,10/16/2023 13:50:00,MW,-19.4399211
Stourport 11Kv,10/16/2023 13:55:00,MW,-19.122878
Stourport 11Kv,10/16/2023 14:00:00,MW,-19.2077331
Stourport 11Kv,10/16/2023 14:05:00,MW,-19.435847
Stourport 11Kv,10/16/2023 14:10:00,MW,-19.5681343
Stourport 11Kv,10/16/2023 14:15:00,MW,-19.4487963
Stourport 11Kv,10/16/2023 14:20:00,MW,-19.100000299999998
Stourport 11Kv,10/16/2023 14:25:00,MW,-19.2079308
Stourport 11Kv,10/16/2023 14:30:00,MW,-19.2682286
Stourport 11Kv,10/16/2023 14:35:00,MW,-19.3491454
Stourport 11Kv,10/16/2023 14:40:00,MW,-19.3665456
Stourport 11Kv,10/16/2023 14:45:00,MW,-19.36966
Stourport 11Kv,10/16/2023 14:50:00,MW,-19.4082122
Stourport 11Kv,10/16/2023 14:55:00,MW,-19.002
Stourport 11Kv,10/16/2023 15:00:00,MW,-18.6617773
Stourport 11Kv,10/16/2023 15:05:00,MW,-18.7101943
Stourport 11Kv,10/16/2023 15:10:00,MW,-18.501783
Stourport 11Kv,10/16/2023 15:15:00,MW,-18.0641899
Stourport 11Kv,10/16/2023 15:20:00,MW,-18.0579714
Stourport 11Kv,10/16/2023 15:25:00,MW,-18.4362426
Stourport 11Kv,10/16/2023 15:30:00,MW,-18.3888404
Stourport 11Kv,10/16/2023 15:35:00,MW,-18.4430509
Stourport 11Kv,10/16/2023 15:40:00,MW,-18.4779006
Stourport 11Kv,10/16/2023 15:45:00,MW,-18.9862136
Stourport 11Kv,10/16/2023 15:50:00,MW,-19.1640002
Stourport 11Kv,10/16/2023 15:55:00,MW,-18.9408337
Stourport 11Kv,10/16/2023 16:00:00,MW,-18.2920304
Stourport 11Kv,10/16/2023 16:05:00,MW,-18.10022
Stourport 11Kv,10/16/2023 16:10:00,MW,-18.24725
Stourport 11Kv,10/16/2023 16:15:00,MW,-18.6615673
Stourport 11Kv,10/16/2023 16:20:00,MW,-18.517225
Stourport 11Kv,10/16/2023 16:25:00,MW,-18.3057059
Stourport 11Kv,10/16/2023 16:30:00,MW,-18.640656
Stourport 11Kv,10/16/2023 16:35:00,MW,-18.2905144
Stourport 11Kv,10/16/2023 16:40:00,MW,-18.3604801
Stourport 11Kv,10/16/2023 16:45:00,MW,-18.2370569
Stourport 11Kv,10/16/2023 16:50:00,MW,-18.379964299999997
Stourport 11Kv,10/16/2023 16:55:00,MW,-18.2190795
Stourport 11Kv,10/16/2023 17:00:00,MW,-18.2996245
Stourport 11Kv,10/16/2023 17:05:00,MW,-18.0446432
Stourport 11Kv,10/16/2023 17:10:00,MW,-18.0832926
Stourport 11Kv,10/16/2023 17:15:00,MW,-18.3761377
Stourport 11Kv,10/16/2023 17:20:00,MW,-18.4408055
Stourport 11Kv,10/16/2023 17:25:00,MW,-18.5014072
Stourport 11Kv,10/16/2023 17:30:00,MW,-18.5922875
Stourport 11Kv,10/16/2023 17:35:00,MW,-18.673124
Stourport 11Kv,10/16/2023 17:40:00,MW,-18.5717418
Stourport 11Kv,10/16/2023 17:45:00,MW,-18.895286300000002
Stourport 11Kv,10/16/2023 17:50:00,MW,-18.743482
Stourport 11Kv,10/16/2023 17:55:00,MW,-19.030486
Stourport 11Kv,10/16/2023 18:00:00,MW,-18.5864358
Stourport 11Kv,10/16/2023 18:05:00,MW,-18.807012999999998
Stourport 11Kv,10/16/2023 18:10:00,MW,-19.081616
Stourport 11Kv,10/16/2023 18:15:00,MW,-19.2267188
Stourport 11Kv,10/16/2023 18:20:00,MW,-19.295821
Stourport 11Kv,10/16/2023 18:25:00,MW,-19.2929001
Stourport 11Kv,10/16/2023 18:30:00,MW,-19.2016681
Stourport 11Kv,10/16/2023 18:35:00,MW,-19.3362173
Stourport 11Kv,10/16/2023 18:40:00,MW,-19.3118665
Stourport 11Kv,10/16/2023 18:45:00,MW,-19.055292100000003
Stourport 11Kv,10/16/2023 18:50:00,MW,-18.8858973
Stourport 11Kv,10/16/2023 18:55:00,MW,-18.7303107
Stourport 11Kv,10/16/2023 19:00:00,MW,-18.5406021
Stourport 11Kv,10/16/2023 19:05:00,MW,-18.689641299999998
Stourport 11Kv,10/16/2023 19:10:00,MW,-18.5636416
Stourport 11Kv,10/16/2023 19:15:00,MW,-18.4913632
Stourport 11Kv,10/16/2023 19:20:00,MW,-18.4741507
Stourport 11Kv,10/16/2023 19:25:00,MW,-18.4616492
Stourport 11Kv,10/16/2023 19:30:00,MW,-18.321357499999998
Stourport 11Kv,10/16/2023 19:35:00,MW,-18.1114077
Stourport 11Kv,10/16/2023 19:40:00,MW,-17.912370099999997
Stourport 11Kv,10/16/2023 19:45:00,MW,-17.7429857
Stourport 11Kv,10/16/2023 19:50:00,MW,-17.4647023
Stourport 11Kv,10/16/2023 19:55:00,MW,-17.599812
Stourport 11Kv,10/16/2023 20:00:00,MW,-17.283197
Stourport 11Kv,10/16/2023 20:05:00,MW,-16.9424697
Stourport 11Kv,10/16/2023 20:10:00,MW,-17.029944
Stourport 11Kv,10/16/2023 20:15:00,MW,-17.036694
Stourport 11Kv,10/16/2023 20:20:00,MW,-16.9183607
Stourport 11Kv,10/16/2023 20:25:00,MW,-16.776499899999997
Stourport 11Kv,10/16/2023 20:30:00,MW,-16.623139600000002
Stourport 11Kv,10/16/2023 20:35:00,MW,-16.5009129
Stourport 11Kv,10/16/2023 20:40:00,MW,-16.911927
Stourport 11Kv,10/16/2023 20:45:00,MW,-16.4124364
Stourport 11Kv,10/16/2023 20:50:00,MW,-16.631389
Stourport 11Kv,10/16/2023 20:55:00,MW,-16.8541707
Stourport 11Kv,10/16/2023 21:00:00,MW,-16.5612437
Stourport 11Kv,10/16/2023 21:05:00,MW,-16.549715
Stourport 11Kv,10/16/2023 21:10:00,MW,-16.6034086
Stourport 11Kv,10/16/2023 21:15:00,MW,-16.0725475
Stourport 11Kv,10/16/2023 21:20:00,MW,-16.10879
Stourport 11Kv,10/16/2023 21:25:00,MW,-16.1103273
Stourport 11Kv,10/16/2023 21:30:00,MW,-15.9296462
Stourport 11Kv,10/16/2023 21:35:00,MW,-15.6016534
Stourport 11Kv,10/16/2023 21:40:00,MW,-15.424359
Stourport 11Kv,10/16/2023 21:45:00,MW,-15.376936
Stourport 11Kv,10/16/2023 21:50:00,MW,-14.9782297
Stourport 11Kv,10/16/2023 21:55:00,MW,-14.858859299999999
Stourport 11Kv,10/16/2023 22:00:00,MW,-14.5964746
Stourport 11Kv,10/16/2023 22:05:00,MW,-13.8485456
Stourport 11Kv,10/16/2023 22:10:00,MW,-14.105121
Stourport 11Kv,10/16/2023 22:15:00,MW,-14.1761668
Stourport 11Kv,10/16/2023 22:20:00,MW,-13.973677200000001
Stourport 11Kv,10/16/2023 22:25:00,MW,-13.8648787
Stourport 11Kv,10/16/2023 22:30:00,MW,-13.6516445
Stourport 11Kv,10/16/2023 22:35:00,MW,-13.2485926
Stourport 11Kv,10/16/2023 22:40:00,MW,-12.9889773
Stourport 11Kv,10/16/2023 22:45:00,MW,-13.0011672
Stourport 11Kv,10/16/2023 22:50:00,MW,-13.267163
Stourport 11Kv,10/16/2023 22:55:00,MW,-13.210088299999999
Stourport 11Kv,10/16/2023 23:00:00,MW,-13.043011400000001
Stourport 11Kv,10/16/2023 23:05:00,MW,-12.4847781
Stourport 11Kv,10/16/2023 23:10:00,MW,-12.4676557
Stourport 11Kv,10/16/2023 23:15:00,MW,-12.4640665
Stourport 11Kv,10/16/2023 23:20:00,MW,-12.3733786
Stourport 11Kv,10/16/2023 23:25:00,MW,-12.2571268
Stourport 11Kv,10/16/2023 23:30:00,MW,-12.1052943
Stourport 11Kv,10/16/2023 23:35:00,MW,-12.1454562
Stourport 11Kv,10/16/2023 23:40:00,MW,-11.8933806
Stourport 11Kv,10/16/2023 23:45:00,MW,-11.9112878
Stourport 11Kv,10/16/2023 23:50:00,MW,-11.828898899999999
Stourport 11Kv,10/16/2023 23:55:00,MW,-11.432309
