site,time,unit,value
Naishcombe Hill 11Kv,10/16/2023 18:40:00,MW,-5.9824333
Naishcombe Hill 11Kv,10/16/2023 18:45:00,MW,-5.891333400000001
Naishcombe Hill 11Kv,10/16/2023 18:50:00,MW,-5.7823751
Naishcombe Hill 11Kv,10/16/2023 18:55:00,MW,-5.8099457
Naishcombe Hill 11Kv,10/16/2023 19:00:00,MW,-5.705846299999999
Naishcombe Hill 11Kv,10/16/2023 19:05:00,MW,-5.6291666
Naishcombe Hill 11Kv,10/16/2023 19:10:00,MW,-5.6665654
Naishcombe Hill 11Kv,10/16/2023 19:15:00,MW,-5.6909346
Naishcombe Hill 11Kv,10/16/2023 19:20:00,MW,-5.5968333999999995
Naishcombe Hill 11Kv,10/16/2023 19:25:00,MW,-5.5404525
Naishcombe Hill 11Kv,10/16/2023 19:30:00,MW,-5.5195892
Naishcombe Hill 11Kv,10/16/2023 19:35:00,MW,-5.270825
Naishcombe Hill 11Kv,10/16/2023 19:40:00,MW,-5.1381334
Naishcombe Hill 11Kv,10/16/2023 19:45:00,MW,-5.105666599999999
Naishcombe Hill 11Kv,10/16/2023 19:50:00,MW,-5.1323334
Naishcombe Hill 11Kv,10/16/2023 19:55:00,MW,-5.124651399999999
Naishcombe Hill 11Kv,10/16/2023 20:00:00,MW,-5.014681700000001
Naishcombe Hill 11Kv,10/16/2023 20:05:00,MW,-5.0198667
Naishcombe Hill 11Kv,10/16/2023 20:10:00,MW,-5.038925
Naishcombe Hill 11Kv,10/16/2023 20:15:00,MW,-4.9812082
Naishcombe Hill 11Kv,10/16/2023 20:20:00,MW,-4.9359
Naishcombe Hill 11Kv,10/16/2023 20:25:00,MW,-4.7928355
Naishcombe Hill 11Kv,10/16/2023 20:30:00,MW,-4.8062229
Naishcombe Hill 11Kv,10/16/2023 20:35:00,MW,-4.7406134
Naishcombe Hill 11Kv,10/16/2023 20:40:00,MW,-4.7177948
Naishcombe Hill 11Kv,10/16/2023 20:45:00,MW,-4.7150072000000005
Naishcombe Hill 11Kv,10/16/2023 20:50:00,MW,-4.5999595
Naishcombe Hill 11Kv,10/16/2023 20:55:00,MW,-4.5493167
Naishcombe Hill 11Kv,10/16/2023 21:00:00,MW,-4.557794299999999
Naishcombe Hill 11Kv,10/16/2023 21:05:00,MW,-4.4372224
Naishcombe Hill 11Kv,10/16/2023 21:10:00,MW,-4.4628333
Naishcombe Hill 11Kv,10/16/2023 21:15:00,MW,-4.4056251
Naishcombe Hill 11Kv,10/16/2023 21:20:00,MW,-4.3533953
Naishcombe Hill 11Kv,10/16/2023 21:25:00,MW,-4.3947257
Naishcombe Hill 11Kv,10/16/2023 21:30:00,MW,-4.1602541
Naishcombe Hill 11Kv,10/16/2023 21:35:00,MW,-4.063389
Naishcombe Hill 11Kv,10/16/2023 21:40:00,MW,-4.0759445
Naishcombe Hill 11Kv,10/16/2023 21:45:00,MW,-4.0023043000000005
Naishcombe Hill 11Kv,10/16/2023 21:50:00,MW,-3.8061959
Naishcombe Hill 11Kv,10/16/2023 21:55:00,MW,-3.8626667
Naishcombe Hill 11Kv,10/16/2023 22:00:00,MW,-3.8309597
Naishcombe Hill 11Kv,10/16/2023 22:05:00,MW,-3.7687945999999997
Naishcombe Hill 11Kv,10/16/2023 22:10:00,MW,-3.5914124
Naishcombe Hill 11Kv,10/16/2023 22:15:00,MW,-3.5905557000000003
Naishcombe Hill 11Kv,10/16/2023 22:20:00,MW,-3.5925276999999998
Naishcombe Hill 11Kv,10/16/2023 22:25:00,MW,-3.4352167
Naishcombe Hill 11Kv,10/16/2023 22:30:00,MW,-3.3141301
Naishcombe Hill 11Kv,10/16/2023 22:35:00,MW,-3.3292802000000004
Naishcombe Hill 11Kv,10/16/2023 22:40:00,MW,-3.2482895999999997
Naishcombe Hill 11Kv,10/16/2023 22:45:00,MW,-3.205
Naishcombe Hill 11Kv,10/16/2023 22:50:00,MW,-3.0961539
Naishcombe Hill 11Kv,10/16/2023 22:55:00,MW,-3.0405128
Naishcombe Hill 11Kv,10/16/2023 23:00:00,MW,-3.0288333
Naishcombe Hill 11Kv,10/16/2023 23:05:00,MW,-2.9751665000000003
Naishcombe Hill 11Kv,10/16/2023 23:10:00,MW,-2.9528333
Naishcombe Hill 11Kv,10/16/2023 23:15:00,MW,-2.9345667
Naishcombe Hill 11Kv,10/16/2023 23:20:00,MW,-2.8561056999999996
Naishcombe Hill 11Kv,10/16/2023 23:25:00,MW,-2.8273278
Naishcombe Hill 11Kv,10/16/2023 23:30:00,MW,-2.8193551
Naishcombe Hill 11Kv,10/16/2023 23:35:00,MW,-2.7997360999999996
Naishcombe Hill 11Kv,10/16/2023 23:40:00,MW,-2.7472349
Naishcombe Hill 11Kv,10/16/2023 23:45:00,MW,-2.7026743
Naishcombe Hill 11Kv,10/16/2023 23:50:00,MW,-2.645625
Naishcombe Hill 11Kv,10/16/2023 23:55:00,MW,-2.6785416
