DateTime,Voltage,Setpoint_Voltage,VVC_ClosedLoop_Enabled,Real_Power
 03/09/2018 21:45:00,33.33,33.0,1,45.71
 03/09/2018 22:00:00,33.32,33.0,1,44.95
 03/09/2018 22:15:00,33.31,33.0,1,43.95
 03/09/2018 22:30:00,33.08,33.0,1,42.01
 03/09/2018 22:45:00,33.05,33.0,1,39.49
 03/09/2018 23:00:00,33.11,33.0,1,38.13
 03/09/2018 23:15:00,33.13,33.0,1,35.86
 03/09/2018 23:30:00,32.84,33.0,1,34.55
 03/09/2018 23:45:00,32.87,33.0,1,34.15
 04/09/2018 00:00:00,32.81,33.0,1,33.31
 04/09/2018 00:15:00,32.84,33.0,1,32.87
 04/09/2018 00:30:00,32.83,33.0,1,33.04
 04/09/2018 00:45:00,32.9,33.0,1,33.4
 04/09/2018 01:00:00,32.98,33.0,1,31.98
 04/09/2018 01:15:00,32.92,33.0,1,32.58
 04/09/2018 01:30:00,32.78,33.0,1,31.48
 04/09/2018 01:45:00,32.87,33.0,1,30.89
 04/09/2018 02:00:00,33.12,33.0,1,29.28
 04/09/2018 02:15:00,33.21,33.0,1,28.82
 04/09/2018 02:30:00,33.22,33.0,1,28.58
 04/09/2018 02:45:00,33.34,33.0,1,28.26
 04/09/2018 03:00:00,33.27,33.0,1,28.1
 04/09/2018 03:15:00,33.3,33.0,1,27.88
 04/09/2018 03:30:00,33.02,33.0,1,29.03
 04/09/2018 03:45:00,32.93,33.0,1,30.35
 04/09/2018 04:00:00,32.88,33.0,1,30.06
 04/09/2018 04:15:00,32.89,33.0,1,29.93
 04/09/2018 04:30:00,32.88,33.0,1,30.52
 04/09/2018 04:45:00,32.8,33.0,1,30.92
 04/09/2018 05:00:00,32.84,33.0,1,31.69
 04/09/2018 05:15:00,32.78,33.0,1,33.29
 04/09/2018 05:30:00,32.71,33.0,1,34.47
 04/09/2018 05:45:00,32.77,33.0,1,34.59
 04/09/2018 06:00:00,32.69,33.0,1,36.12
 04/09/2018 06:15:00,32.7,33.0,1,38.72
 04/09/2018 06:30:00,32.55,33.0,1,42.21
 04/09/2018 06:45:00,32.82,33.0,1,44.68
 04/09/2018 07:00:00,33.03,33.0,1,45.53
 04/09/2018 07:15:00,32.75,33.0,1,47.88
 04/09/2018 07:30:00,32.76,33.0,1,49.31
 04/09/2018 07:45:00,32.84,33.0,1,49.6
 04/09/2018 08:00:00,32.76,33.0,1,49.68
 04/09/2018 08:15:00,33.1,33.0,1,50.27
 04/09/2018 08:30:00,32.74,33.0,1,50.35
 04/09/2018 08:45:00,32.6,33.0,1,50.21
 04/09/2018 09:00:00,32.6,33.0,1,49.51
 04/09/2018 09:15:00,32.66,33.0,1,47.12
 04/09/2018 09:30:00,32.68,33.0,1,47.05
 04/09/2018 09:45:00,32.66,33.0,1,47.38
 04/09/2018 10:00:00,32.7,33.0,1,46.43
 04/09/2018 10:15:00,32.68,33.0,1,46.25
 04/09/2018 10:30:00,32.77,33.0,1,43.72
 04/09/2018 10:45:00,32.82,33.0,1,42.72
 04/09/2018 11:00:00,32.79,33.0,1,43.55
 04/09/2018 11:15:00,32.81,33.0,1,42.57
 04/09/2018 11:30:00,32.76,33.0,1,42.05
 04/09/2018 11:45:00,32.75,33.0,1,42.15
 04/09/2018 12:00:00,32.72,33.0,1,42.91
 04/09/2018 12:15:00,32.77,33.0,1,42.2
 04/09/2018 12:30:00,32.97,33.0,1,38.35
 04/09/2018 12:45:00,33.14,33.0,1,34.98
 04/09/2018 13:00:00,33.22,33.0,1,31.44
 04/09/2018 13:15:00,33.29,33.0,1,28.11
 04/09/2018 13:30:00,33.11,33.0,1,29.12
 04/09/2018 13:45:00,32.85,33.0,1,28.55
 04/09/2018 14:00:00,32.84,33.0,1,31.51
 04/09/2018 14:15:00,32.89,33.0,1,30.85
 04/09/2018 14:30:00,33.05,33.0,1,31.83
 04/09/2018 14:45:00,33.04,33.0,1,32.58
 04/09/2018 15:00:00,33.0,33.0,1,31.01
 04/09/2018 15:15:00,32.97,33.0,1,31.95
 04/09/2018 15:30:00,33.0,33.0,1,29.31
 04/09/2018 15:45:00,33.06,33.0,1,25.93
 04/09/2018 16:00:00,32.89,33.0,1,33.05
 04/09/2018 16:15:00,32.99,33.0,1,29.52
 04/09/2018 16:30:00,32.95,33.0,1,30.75
 04/09/2018 16:45:00,32.85,33.0,1,35.3
 04/09/2018 17:00:00,32.78,33.0,1,39.43
 04/09/2018 17:15:00,32.72,33.0,1,42.74
 04/09/2018 17:30:00,32.65,33.0,1,46.15
 04/09/2018 17:45:00,32.62,33.0,1,48.45
 04/09/2018 18:00:00,32.62,33.0,1,50.0
 04/09/2018 18:15:00,32.58,33.0,1,52.15
 04/09/2018 18:30:00,33.04,33.0,1,52.96
 04/09/2018 18:45:00,33.01,33.0,1,53.02
 04/09/2018 19:00:00,33.01,33.0,1,53.76
 04/09/2018 19:15:00,33.1,33.0,1,53.22
 04/09/2018 19:30:00,33.2,33.0,1,52.02
 04/09/2018 19:45:00,33.19,33.0,1,52.89
 04/09/2018 20:00:00,33.21,33.0,1,52.68
 04/09/2018 20:15:00,32.97,33.0,1,54.61
 04/09/2018 20:30:00,33.05,33.0,1,54.27
 04/09/2018 20:45:00,33.16,33.0,1,53.31
 04/09/2018 21:00:00,33.26,33.0,1,51.79
 04/09/2018 21:15:00,32.91,33.0,1,50.3
 04/09/2018 21:30:00,32.82,33.0,1,49.26
 04/09/2018 21:45:00,32.95,33.0,1,48.31
 04/09/2018 22:00:00,32.83,33.0,1,46.62
 04/09/2018 22:15:00,32.61,33.0,1,45.23
 04/09/2018 22:30:00,32.78,33.0,1,42.27
 04/09/2018 22:45:00,32.84,33.0,1,41.14
 04/09/2018 23:00:00,32.94,33.0,1,39.72
 04/09/2018 23:15:00,33.09,33.0,1,38.37
 04/09/2018 23:30:00,33.11,33.0,1,36.74
 04/09/2018 23:45:00,33.15,33.0,1,35.3
 05/09/2018 00:00:00,32.86,33.0,1,34.34
 05/09/2018 00:15:00,32.91,33.0,1,33.92
 05/09/2018 00:30:00,32.89,33.0,1,33.52
 05/09/2018 00:45:00,32.92,33.0,1,33.26
 05/09/2018 01:00:00,32.89,33.0,1,32.72
 05/09/2018 01:15:00,32.92,33.0,1,32.72
 05/09/2018 01:30:00,33.04,33.0,1,32.6
 05/09/2018 01:45:00,32.54,33.0,1,31.62
 05/09/2018 02:00:00,32.66,33.0,1,31.56
 05/09/2018 02:15:00,32.61,33.0,1,31.46
 05/09/2018 02:30:00,32.71,33.0,1,30.97
 05/09/2018 02:45:00,32.77,33.0,1,30.89
 05/09/2018 03:00:00,32.68,33.0,1,30.4
 05/09/2018 03:15:00,32.61,33.0,1,30.25
 05/09/2018 03:30:00,32.68,33.0,1,29.79
 05/09/2018 03:45:00,32.71,33.0,1,29.62
 05/09/2018 04:00:00,32.72,33.0,1,29.39
 05/09/2018 04:15:00,32.69,33.0,1,29.97
 05/09/2018 04:30:00,32.74,33.0,1,29.82
 05/09/2018 04:45:00,32.62,33.0,1,30.24
 05/09/2018 05:00:00,32.67,33.0,1,31.01
 05/09/2018 05:15:00,32.78,33.0,1,32.53
 05/09/2018 05:30:00,32.9,33.0,1,33.48
 05/09/2018 05:45:00,32.85,33.0,1,33.84
 05/09/2018 06:00:00,32.89,33.0,1,34.79
 05/09/2018 06:15:00,32.74,33.0,1,37.14
 05/09/2018 06:30:00,32.54,33.0,1,40.79
 05/09/2018 06:45:00,32.75,33.0,1,43.11
 05/09/2018 07:00:00,32.79,33.0,1,44.24
 05/09/2018 07:15:00,32.88,33.0,1,46.58
 05/09/2018 07:30:00,32.93,33.0,1,47.27
 05/09/2018 07:45:00,32.67,33.0,1,47.36
 05/09/2018 08:00:00,32.74,33.0,1,46.08
 05/09/2018 08:15:00,32.85,33.0,1,43.76
 05/09/2018 08:30:00,32.88,33.0,1,40.8
 05/09/2018 08:45:00,32.84,33.0,1,37.82
 05/09/2018 09:00:00,32.79,33.0,1,35.57
 05/09/2018 09:15:00,32.8,33.0,1,33.41
 05/09/2018 09:30:00,32.82,33.0,1,31.02
 05/09/2018 09:45:00,32.82,33.0,1,28.71
 05/09/2018 10:00:00,32.95,33.0,1,25.03
 05/09/2018 10:15:00,33.05,33.0,1,22.29
 05/09/2018 10:30:00,33.1,33.0,1,19.8
 05/09/2018 10:45:00,33.12,33.0,1,17.83
 05/09/2018 11:00:00,33.11,33.0,1,16.18
 05/09/2018 11:15:00,33.12,33.0,1,14.85
 05/09/2018 11:30:00,33.04,33.0,1,14.06
 05/09/2018 11:45:00,33.11,33.0,1,14.96
 05/09/2018 12:00:00,33.08,33.0,1,17.97
 05/09/2018 12:15:00,33.03,33.0,1,18.93
 05/09/2018 12:30:00,32.98,33.0,1,23.37
 05/09/2018 12:45:00,33.0,33.0,1,26.9
 05/09/2018 13:00:00,33.07,33.0,1,23.01
 05/09/2018 13:15:00,33.11,33.0,1,21.29
 05/09/2018 13:30:00,33.16,33.0,1,21.73
 05/09/2018 13:45:00,33.2,33.0,1,21.92
 05/09/2018 14:00:00,33.22,33.0,1,25.12
 05/09/2018 14:15:00,33.22,33.0,1,26.92
 05/09/2018 14:30:00,33.14,33.0,1,23.84
 05/09/2018 14:45:00,32.81,33.0,1,21.3
 05/09/2018 15:00:00,32.86,33.0,1,19.28
 05/09/2018 15:15:00,32.91,33.0,1,22.93
 05/09/2018 15:30:00,32.88,33.0,1,21.64
 05/09/2018 15:45:00,32.85,33.0,1,24.79
 05/09/2018 16:00:00,32.8,33.0,1,26.99
 05/09/2018 16:15:00,32.81,33.0,1,27.86
 05/09/2018 16:30:00,32.86,33.0,1,28.53
 05/09/2018 16:45:00,32.76,33.0,1,33.65
 05/09/2018 17:00:00,32.58,33.0,1,39.13
 05/09/2018 17:15:00,32.63,33.0,1,39.66
 05/09/2018 17:30:00,32.65,33.0,1,37.72
 05/09/2018 17:45:00,32.74,33.0,1,36.35
 05/09/2018 18:00:00,32.7,33.0,1,40.82
 05/09/2018 18:15:00,32.67,33.0,1,43.45
 05/09/2018 18:30:00,32.61,33.0,1,46.7
 05/09/2018 18:45:00,32.56,33.0,1,48.61
 05/09/2018 19:00:00,32.58,33.0,1,48.87
 05/09/2018 19:15:00,32.64,33.0,1,48.94
 05/09/2018 19:30:00,32.59,33.0,1,50.09
 05/09/2018 19:45:00,32.92,33.0,1,51.38
 05/09/2018 20:00:00,33.08,33.0,1,51.47
 05/09/2018 20:15:00,33.0,33.0,1,52.52
 05/09/2018 20:30:00,33.04,33.0,1,52.29
 05/09/2018 20:45:00,33.08,33.0,1,51.26
 05/09/2018 21:00:00,33.2,33.0,1,50.76
 05/09/2018 21:15:00,33.03,33.0,1,49.47
 05/09/2018 21:30:00,32.81,33.0,1,48.32
 05/09/2018 21:45:00,33.04,33.0,1,46.84
 05/09/2018 22:00:00,33.04,33.0,1,45.35
 05/09/2018 22:15:00,33.06,33.0,1,43.72
 05/09/2018 22:30:00,33.08,33.0,1,42.54
 05/09/2018 22:45:00,33.14,33.0,1,40.31
 05/09/2018 23:00:00,33.28,33.0,1,39.05
 05/09/2018 23:15:00,33.0,33.0,1,36.98
 05/09/2018 23:30:00,33.08,33.0,1,36.18
 05/09/2018 23:45:00,33.07,33.0,1,34.29
 06/09/2018 00:00:00,33.11,33.0,1,33.34
 06/09/2018 00:15:00,33.11,33.0,1,33.48
 06/09/2018 00:30:00,32.85,33.0,1,33.66
 06/09/2018 00:45:00,33.12,33.0,1,32.38
 06/09/2018 01:00:00,33.21,33.0,1,31.76
 06/09/2018 01:15:00,33.18,33.0,1,31.67
 06/09/2018 01:30:00,33.15,33.0,1,30.99
 06/09/2018 01:45:00,33.11,33.0,1,31.06
 06/09/2018 02:00:00,33.18,33.0,1,31.73
 06/09/2018 02:15:00,32.78,33.0,1,30.09
 06/09/2018 02:30:00,32.74,33.0,1,30.17
 06/09/2018 02:45:00,32.82,33.0,1,30.19
 06/09/2018 03:00:00,32.95,33.0,1,29.99
 06/09/2018 03:15:00,32.87,33.0,1,29.8
 06/09/2018 03:30:00,32.8,33.0,1,30.15
 06/09/2018 03:45:00,32.84,33.0,1,30.19
 06/09/2018 04:00:00,32.93,33.0,1,30.42
 06/09/2018 04:15:00,32.79,33.0,1,30.64
 06/09/2018 04:30:00,32.97,33.0,1,30.68
 06/09/2018 04:45:00,33.13,33.0,1,30.92
 06/09/2018 05:00:00,33.08,33.0,1,31.83
 06/09/2018 05:15:00,32.96,33.0,1,33.3
 06/09/2018 05:30:00,32.83,33.0,1,34.38
 06/09/2018 05:45:00,32.87,33.0,1,35.36
 06/09/2018 06:00:00,32.66,33.0,1,37.12
 06/09/2018 06:15:00,32.86,33.0,1,39.1
 06/09/2018 06:30:00,32.71,33.0,1,41.7
 06/09/2018 06:45:00,32.65,33.0,1,43.53
 06/09/2018 07:00:00,32.69,33.0,1,45.61
 06/09/2018 07:15:00,32.85,33.0,1,46.74
 06/09/2018 07:30:00,32.65,33.0,1,47.56
 06/09/2018 07:45:00,32.51,33.0,1,46.19
 06/09/2018 08:00:00,32.83,33.0,1,44.5
 06/09/2018 08:15:00,33.04,33.0,1,41.97
 06/09/2018 08:30:00,33.13,33.0,1,38.58
 06/09/2018 08:45:00,33.17,33.0,1,36.33
 06/09/2018 09:00:00,33.14,33.0,1,33.58
 06/09/2018 09:15:00,32.98,33.0,1,38.2
 06/09/2018 09:30:00,32.87,33.0,1,42.2
 06/09/2018 09:45:00,33.04,33.0,1,34.49
 06/09/2018 10:00:00,33.16,33.0,1,30.05
 06/09/2018 10:15:00,33.23,33.0,1,26.18
 06/09/2018 10:30:00,33.24,33.0,1,29.31
 06/09/2018 10:45:00,32.96,33.0,1,23.84
 06/09/2018 11:00:00,32.71,33.0,1,24.52
 06/09/2018 11:15:00,32.63,33.0,1,26.55
 06/09/2018 11:30:00,32.86,33.0,1,32.1
 06/09/2018 11:45:00,33.13,33.0,1,29.04
 06/09/2018 12:00:00,33.15,33.0,1,27.09
 06/09/2018 12:15:00,32.92,33.0,1,39.63
 06/09/2018 12:30:00,32.85,33.0,1,39.18
 06/09/2018 12:45:00,32.82,33.0,1,38.16
 06/09/2018 13:00:00,32.8,33.0,1,37.08
 06/09/2018 13:15:00,33.04,33.0,1,34.54
 06/09/2018 13:30:00,33.1,33.0,1,34.77
 06/09/2018 13:45:00,33.05,33.0,1,37.7
 06/09/2018 14:00:00,32.95,33.0,1,44.24
 06/09/2018 14:15:00,32.96,33.0,1,42.84
 06/09/2018 14:30:00,33.04,33.0,1,40.14
 06/09/2018 14:45:00,33.32,33.0,1,34.26
 06/09/2018 15:00:00,32.81,33.0,1,36.46
 06/09/2018 15:15:00,32.66,33.0,1,40.22
 06/09/2018 15:30:00,32.71,33.0,1,37.24
 06/09/2018 15:45:00,32.72,33.0,1,39.88
 06/09/2018 16:00:00,32.6,33.0,1,41.84
 06/09/2018 16:15:00,32.94,33.0,1,44.86
 06/09/2018 16:30:00,33.11,33.0,1,45.19
 06/09/2018 16:45:00,32.98,33.0,1,47.67
 06/09/2018 17:00:00,32.95,33.0,1,48.15
 06/09/2018 17:15:00,33.05,33.0,1,48.05
 06/09/2018 17:30:00,33.11,33.0,1,48.2
 06/09/2018 17:45:00,33.11,33.0,1,50.37
 06/09/2018 18:00:00,33.1,33.0,1,50.62
 06/09/2018 18:15:00,33.06,33.0,1,51.24
 06/09/2018 18:30:00,33.05,33.0,1,51.18
 06/09/2018 18:45:00,33.05,33.0,1,51.37
 06/09/2018 19:00:00,33.05,33.0,1,51.38
 06/09/2018 19:15:00,32.98,33.0,1,52.06
 06/09/2018 19:30:00,32.96,33.0,1,52.48
 06/09/2018 19:45:00,32.93,33.0,1,53.32
 06/09/2018 20:00:00,32.94,33.0,1,53.36
 06/09/2018 20:15:00,33.01,33.0,1,53.56
 06/09/2018 20:30:00,33.06,33.0,1,52.69
 06/09/2018 20:45:00,32.99,33.0,1,52.3
 06/09/2018 21:00:00,33.05,33.0,1,51.23
 06/09/2018 21:15:00,33.14,33.0,1,49.57
 06/09/2018 21:30:00,32.87,33.0,1,47.91
 06/09/2018 21:45:00,32.87,33.0,1,47.4
 06/09/2018 22:00:00,32.99,33.0,1,46.11
 06/09/2018 22:15:00,33.07,33.0,1,44.24
 06/09/2018 22:30:00,32.93,33.0,1,42.74
 06/09/2018 22:45:00,33.11,33.0,1,40.97
 06/09/2018 23:00:00,33.14,33.0,1,39.78
 06/09/2018 23:15:00,33.29,33.0,1,38.02
 06/09/2018 23:30:00,33.28,33.0,1,36.03
 06/09/2018 23:45:00,33.29,33.0,1,34.27
 07/09/2018 00:00:00,32.95,33.0,1,33.07
 07/09/2018 00:15:00,33.05,33.0,1,32.64
 07/09/2018 00:30:00,33.0,33.0,1,32.8
 07/09/2018 00:45:00,32.98,33.0,1,33.1
 07/09/2018 01:00:00,32.93,33.0,1,33.4
 07/09/2018 01:15:00,33.03,33.0,1,33.66
 07/09/2018 01:30:00,32.87,33.0,1,33.12
 07/09/2018 01:45:00,33.01,33.0,1,32.68
 07/09/2018 02:00:00,33.2,33.0,1,32.15
 07/09/2018 02:15:00,32.93,33.0,1,31.19
 07/09/2018 02:30:00,32.84,33.0,1,31.13
 07/09/2018 02:45:00,33.02,33.0,1,31.06
 07/09/2018 03:00:00,32.99,33.0,1,30.23
 07/09/2018 03:15:00,32.86,33.0,1,29.9
 07/09/2018 03:30:00,32.86,33.0,1,29.76
 07/09/2018 03:45:00,32.8,33.0,1,29.95
 07/09/2018 04:00:00,32.71,33.0,1,30.08
 07/09/2018 04:15:00,32.68,33.0,1,30.32
 07/09/2018 04:30:00,32.69,33.0,1,30.32
 07/09/2018 04:45:00,32.57,33.0,1,30.44
 07/09/2018 05:00:00,32.56,33.0,1,31.36
 07/09/2018 05:15:00,32.85,33.0,1,32.6
 07/09/2018 05:30:00,32.9,33.0,1,33.64
 07/09/2018 05:45:00,32.8,33.0,1,34.7
 07/09/2018 06:00:00,32.8,33.0,1,36.01
 07/09/2018 06:15:00,32.74,33.0,1,38.38
 07/09/2018 06:30:00,32.68,33.0,1,40.43
 07/09/2018 06:45:00,32.78,33.0,1,42.92
 07/09/2018 07:00:00,32.98,33.0,1,45.07
 07/09/2018 07:15:00,32.82,33.0,1,46.39
 07/09/2018 07:30:00,32.93,33.0,1,46.82
 07/09/2018 07:45:00,33.1,33.0,1,46.86
 07/09/2018 08:00:00,33.04,33.0,1,45.0
 07/09/2018 08:15:00,33.24,33.0,1,42.64
 07/09/2018 08:30:00,33.19,33.0,1,39.63
 07/09/2018 08:45:00,33.24,33.0,1,36.39
 07/09/2018 09:00:00,32.88,33.0,1,34.06
 07/09/2018 09:15:00,32.72,33.0,1,31.71
 07/09/2018 09:30:00,32.75,33.0,1,29.41
 07/09/2018 09:45:00,32.76,33.0,1,28.37
 07/09/2018 10:00:00,32.93,33.0,1,25.16
 07/09/2018 10:15:00,32.99,33.0,1,23.69
 07/09/2018 10:30:00,33.06,33.0,1,22.34
 07/09/2018 10:45:00,32.95,33.0,1,22.19
 07/09/2018 11:00:00,32.81,33.0,1,23.3
 07/09/2018 11:15:00,32.79,33.0,1,21.99
 07/09/2018 11:30:00,32.75,33.0,1,22.23
 07/09/2018 11:45:00,32.63,33.0,1,20.68
 07/09/2018 12:00:00,32.95,33.0,1,17.6
 07/09/2018 12:15:00,32.92,33.0,1,21.07
 07/09/2018 12:30:00,32.57,33.0,1,23.18
 07/09/2018 12:45:00,32.55,33.0,1,21.92
 07/09/2018 13:00:00,32.57,33.0,1,18.22
 07/09/2018 13:15:00,32.68,33.0,1,18.74
 07/09/2018 13:30:00,32.68,33.0,1,17.73
 07/09/2018 13:45:00,32.78,33.0,1,15.95
 07/09/2018 14:00:00,32.9,33.0,1,15.55
 07/09/2018 14:15:00,32.91,33.0,1,16.2
 07/09/2018 14:30:00,32.96,33.0,1,12.04
 07/09/2018 14:45:00,33.09,33.0,1,11.72
 07/09/2018 15:00:00,33.13,33.0,1,10.1
 07/09/2018 15:15:00,33.26,33.0,1,10.77
 07/09/2018 15:30:00,33.25,33.0,1,11.39
 07/09/2018 15:45:00,33.25,33.0,1,10.78
 07/09/2018 16:00:00,32.94,33.0,1,9.97
 07/09/2018 16:15:00,32.49,33.0,1,8.94
 07/09/2018 16:30:00,32.64,33.0,1,10.36
 07/09/2018 16:45:00,32.5,33.0,1,11.39
 07/09/2018 17:00:00,32.47,33.0,1,13.05
 07/09/2018 17:15:00,32.53,33.0,1,14.66
 07/09/2018 17:30:00,32.71,33.0,1,15.97
 07/09/2018 17:45:00,32.95,33.0,1,17.89
 07/09/2018 18:00:00,32.93,33.0,1,18.79
 07/09/2018 18:15:00,33.0,33.0,1,20.22
 07/09/2018 18:30:00,32.86,33.0,1,22.57
 07/09/2018 18:45:00,33.05,33.0,1,22.97
 07/09/2018 19:00:00,33.06,33.0,1,23.88
 07/09/2018 19:15:00,33.11,33.0,1,24.1
 07/09/2018 19:30:00,33.14,33.0,1,24.1
 07/09/2018 19:45:00,33.06,33.0,1,24.57
 07/09/2018 20:00:00,32.96,33.0,1,25.19
 07/09/2018 20:15:00,32.99,33.0,1,25.35
 07/09/2018 20:30:00,33.11,33.0,1,25.23
 07/09/2018 20:45:00,33.2,33.0,1,24.67
 07/09/2018 21:00:00,33.3,33.0,1,23.9
 07/09/2018 21:15:00,33.34,33.0,1,23.61
 07/09/2018 21:30:00,33.35,33.0,1,23.05
 07/09/2018 21:45:00,32.99,33.0,1,22.26
 07/09/2018 22:00:00,32.73,33.0,1,21.56
 07/09/2018 22:15:00,32.76,33.0,1,21.19
 07/09/2018 22:30:00,32.75,33.0,1,20.44
 07/09/2018 22:45:00,32.79,33.0,1,19.96
 07/09/2018 23:00:00,32.6,33.0,1,19.31
 07/09/2018 23:15:00,32.78,33.0,1,18.61
 07/09/2018 23:30:00,32.8,33.0,1,17.5
 07/09/2018 23:45:00,32.92,33.0,1,16.97
 08/09/2018 00:00:00,33.1,33.0,1,16.71
 08/09/2018 00:15:00,33.18,33.0,1,16.32
 08/09/2018 00:30:00,33.19,33.0,1,16.04
 08/09/2018 00:45:00,33.16,33.0,1,15.87
 08/09/2018 01:00:00,33.19,33.0,1,15.73
 08/09/2018 01:15:00,33.21,33.0,1,15.86
 08/09/2018 01:30:00,32.93,33.0,1,15.49
 08/09/2018 01:45:00,32.87,33.0,1,15.36
 08/09/2018 02:00:00,33.04,33.0,1,14.96
 08/09/2018 02:15:00,32.92,33.0,1,14.51
 08/09/2018 02:30:00,32.57,33.0,1,14.38
 08/09/2018 02:45:00,32.57,33.0,1,14.19
 08/09/2018 03:00:00,33.08,33.0,1,13.97
 08/09/2018 03:15:00,33.16,33.0,1,13.97
 08/09/2018 03:30:00,33.27,33.0,1,13.97
 08/09/2018 03:45:00,33.23,33.0,1,13.92
