Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
604226,Atlantic Living Broadhaven,2023-08-04 23:50:00+00:00,feeder,40.0,L1 Current (RMS),A,25.3
604226,Atlantic Living Broadhaven,2023-08-04 23:50:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,1.06
604226,Atlantic Living Broadhaven,2023-08-04 23:50:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.08
604226,Atlantic Living Broadhaven,2023-08-04 23:50:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.06
604226,Atlantic Living Broadhaven,2023-08-04 23:50:00+00:00,feeder,30.0,L3 Active Power,kW,-0.23
604226,Atlantic Living Broadhaven,2023-08-04 23:50:00+00:00,feeder,30.0,L2 Active Power,kW,-0.3
604226,Atlantic Living Broadhaven,2023-08-04 23:50:00+00:00,feeder,30.0,L1 Active Power,kW,0.87
604226,Atlantic Living Broadhaven,2023-08-04 23:50:00+00:00,feeder,30.0,N Current (RMS),A,5.5
604226,Atlantic Living Broadhaven,2023-08-04 23:50:00+00:00,feeder,30.0,L3 Current (RMS),A,4.7
604226,Atlantic Living Broadhaven,2023-08-04 23:50:00+00:00,feeder,30.0,L2 Current (RMS),A,1.5
604226,Atlantic Living Broadhaven,2023-08-04 23:50:00+00:00,feeder,30.0,L1 Current (RMS),A,5.9
604226,Atlantic Living Broadhaven,2023-08-04 23:50:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.01
604226,Atlantic Living Broadhaven,2023-08-04 23:50:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.42
604226,Atlantic Living Broadhaven,2023-08-04 23:50:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.43
604226,Atlantic Living Broadhaven,2023-08-04 23:50:00+00:00,feeder,20.0,L3 Active Power,kW,0.99
604226,Atlantic Living Broadhaven,2023-08-04 23:50:00+00:00,feeder,20.0,L2 Active Power,kW,0.69
604226,Atlantic Living Broadhaven,2023-08-04 23:50:00+00:00,feeder,20.0,L1 Active Power,kW,1.42
604226,Atlantic Living Broadhaven,2023-08-04 23:50:00+00:00,feeder,20.0,N Current (RMS),A,4.1
604226,Atlantic Living Broadhaven,2023-08-04 23:50:00+00:00,feeder,20.0,L3 Current (RMS),A,4.2
604226,Atlantic Living Broadhaven,2023-08-04 23:50:00+00:00,feeder,20.0,L2 Current (RMS),A,3.5
604226,Atlantic Living Broadhaven,2023-08-04 23:50:00+00:00,feeder,20.0,L1 Current (RMS),A,6.6
604226,Atlantic Living Broadhaven,2023-08-04 23:50:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.01
604226,Atlantic Living Broadhaven,2023-08-04 23:50:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.0
604226,Atlantic Living Broadhaven,2023-08-04 23:50:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.01
604226,Atlantic Living Broadhaven,2023-08-04 23:50:00+00:00,feeder,10.0,L3 Active Power,kW,-0.01
604226,Atlantic Living Broadhaven,2023-08-04 23:50:00+00:00,feeder,10.0,L2 Active Power,kW,0.0
604226,Atlantic Living Broadhaven,2023-08-04 23:50:00+00:00,feeder,10.0,L1 Active Power,kW,-0.02
604226,Atlantic Living Broadhaven,2023-08-04 23:50:00+00:00,feeder,10.0,N Current (RMS),A,2.2
604226,Atlantic Living Broadhaven,2023-08-04 23:50:00+00:00,feeder,10.0,L3 Current (RMS),A,0.5
604226,Atlantic Living Broadhaven,2023-08-04 23:50:00+00:00,feeder,10.0,L2 Current (RMS),A,0.5
604226,Atlantic Living Broadhaven,2023-08-04 23:50:00+00:00,feeder,10.0,L1 Current (RMS),A,0.5
604226,Atlantic Living Broadhaven,2023-08-04 23:50:00+00:00,transformer,,Temperature,C,22.1
604226,Atlantic Living Broadhaven,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage THD,%,2.89
604226,Atlantic Living Broadhaven,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage (RMS),V,246.9
604226,Atlantic Living Broadhaven,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage THD,%,2.76
604226,Atlantic Living Broadhaven,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage (RMS),V,245.31
604226,Atlantic Living Broadhaven,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage THD,%,2.56
604226,Atlantic Living Broadhaven,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage (RMS),V,248.18
604226,Atlantic Living Broadhaven,2023-08-04 23:50:00+00:00,busbar,,L3 Reactive Power,kVAR,3.05
604226,Atlantic Living Broadhaven,2023-08-04 23:50:00+00:00,busbar,,L2 Reactive Power,kVAR,1.09
604226,Atlantic Living Broadhaven,2023-08-04 23:50:00+00:00,busbar,,L1 Reactive Power,kVAR,2.25
604226,Atlantic Living Broadhaven,2023-08-04 23:50:00+00:00,busbar,,L3 Active Power,kW,10.16
604226,Atlantic Living Broadhaven,2023-08-04 23:50:00+00:00,busbar,,L2 Active Power,kW,4.46
604226,Atlantic Living Broadhaven,2023-08-04 23:50:00+00:00,busbar,,L1 Active Power,kW,6.01
604226,Atlantic Living Broadhaven,2023-08-04 23:50:00+00:00,busbar,,N Current (RMS),A,26.6
604226,Atlantic Living Broadhaven,2023-08-04 23:50:00+00:00,busbar,,L3 Current (RMS),A,46.4
604226,Atlantic Living Broadhaven,2023-08-04 23:50:00+00:00,busbar,,L2 Current (RMS),A,24.9
604226,Atlantic Living Broadhaven,2023-08-04 23:50:00+00:00,busbar,,L1 Current (RMS),A,32.4
604226,Atlantic Living Broadhaven,2023-08-04 23:40:00+00:00,feeder,,L3 Reactive Power,kVAR,0.0
604226,Atlantic Living Broadhaven,2023-08-04 23:40:00+00:00,feeder,,L2 Reactive Power,kVAR,0.03
604226,Atlantic Living Broadhaven,2023-08-04 23:40:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
604226,Atlantic Living Broadhaven,2023-08-04 23:40:00+00:00,feeder,,L3 Active Power,kW,0.01
604226,Atlantic Living Broadhaven,2023-08-04 23:40:00+00:00,feeder,,L2 Active Power,kW,0.02
604226,Atlantic Living Broadhaven,2023-08-04 23:40:00+00:00,feeder,,L1 Active Power,kW,0.01
604226,Atlantic Living Broadhaven,2023-08-04 23:40:00+00:00,feeder,,N Current (RMS),A,1.1
604226,Atlantic Living Broadhaven,2023-08-04 23:40:00+00:00,feeder,,L3 Current (RMS),A,0.5
604226,Atlantic Living Broadhaven,2023-08-04 23:40:00+00:00,feeder,,L2 Current (RMS),A,0.5
604226,Atlantic Living Broadhaven,2023-08-04 23:40:00+00:00,feeder,,L1 Current (RMS),A,0.5
604226,Atlantic Living Broadhaven,2023-08-04 23:40:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.53
604226,Atlantic Living Broadhaven,2023-08-04 23:40:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.53
604226,Atlantic Living Broadhaven,2023-08-04 23:40:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.2
604226,Atlantic Living Broadhaven,2023-08-04 23:40:00+00:00,feeder,40.0,L3 Active Power,kW,6.38
604226,Atlantic Living Broadhaven,2023-08-04 23:40:00+00:00,feeder,40.0,L2 Active Power,kW,1.48
604226,Atlantic Living Broadhaven,2023-08-04 23:40:00+00:00,feeder,40.0,L1 Active Power,kW,1.12
604226,Atlantic Living Broadhaven,2023-08-04 23:40:00+00:00,feeder,40.0,N Current (RMS),A,19.8
604226,Atlantic Living Broadhaven,2023-08-04 23:40:00+00:00,feeder,40.0,L3 Current (RMS),A,26.2
604226,Atlantic Living Broadhaven,2023-08-04 23:40:00+00:00,feeder,40.0,L2 Current (RMS),A,7.1
604226,Atlantic Living Broadhaven,2023-08-04 23:40:00+00:00,feeder,40.0,L1 Current (RMS),A,5.2
604226,Atlantic Living Broadhaven,2023-08-04 23:40:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,1.0
604226,Atlantic Living Broadhaven,2023-08-04 23:40:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.22
604226,Atlantic Living Broadhaven,2023-08-04 23:40:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.22
604226,Atlantic Living Broadhaven,2023-08-04 23:40:00+00:00,feeder,30.0,L3 Active Power,kW,-0.01
604226,Atlantic Living Broadhaven,2023-08-04 23:40:00+00:00,feeder,30.0,L2 Active Power,kW,-0.37
604226,Atlantic Living Broadhaven,2023-08-04 23:40:00+00:00,feeder,30.0,L1 Active Power,kW,0.56
604226,Atlantic Living Broadhaven,2023-08-04 23:40:00+00:00,feeder,30.0,N Current (RMS),A,3.7
604226,Atlantic Living Broadhaven,2023-08-04 23:40:00+00:00,feeder,30.0,L3 Current (RMS),A,4.3
604226,Atlantic Living Broadhaven,2023-08-04 23:40:00+00:00,feeder,30.0,L2 Current (RMS),A,3.4
604226,Atlantic Living Broadhaven,2023-08-04 23:40:00+00:00,feeder,30.0,L1 Current (RMS),A,2.6
604226,Atlantic Living Broadhaven,2023-08-04 23:40:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.12
604226,Atlantic Living Broadhaven,2023-08-04 23:40:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.53
604226,Atlantic Living Broadhaven,2023-08-04 23:40:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.45
604226,Atlantic Living Broadhaven,2023-08-04 23:40:00+00:00,feeder,20.0,L3 Active Power,kW,0.76
604226,Atlantic Living Broadhaven,2023-08-04 23:40:00+00:00,feeder,20.0,L2 Active Power,kW,0.77
604226,Atlantic Living Broadhaven,2023-08-04 23:40:00+00:00,feeder,20.0,L1 Active Power,kW,1.43
604226,Atlantic Living Broadhaven,2023-08-04 23:40:00+00:00,feeder,20.0,N Current (RMS),A,4.1
604226,Atlantic Living Broadhaven,2023-08-04 23:40:00+00:00,feeder,20.0,L3 Current (RMS),A,3.4
604226,Atlantic Living Broadhaven,2023-08-04 23:40:00+00:00,feeder,20.0,L2 Current (RMS),A,4.1
604226,Atlantic Living Broadhaven,2023-08-04 23:40:00+00:00,feeder,20.0,L1 Current (RMS),A,6.7
604226,Atlantic Living Broadhaven,2023-08-04 23:40:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.01
604226,Atlantic Living Broadhaven,2023-08-04 23:40:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.0
604226,Atlantic Living Broadhaven,2023-08-04 23:40:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.0
604226,Atlantic Living Broadhaven,2023-08-04 23:40:00+00:00,feeder,10.0,L3 Active Power,kW,-0.01
604226,Atlantic Living Broadhaven,2023-08-04 23:40:00+00:00,feeder,10.0,L2 Active Power,kW,0.0
604226,Atlantic Living Broadhaven,2023-08-04 23:40:00+00:00,feeder,10.0,L1 Active Power,kW,-0.01
604226,Atlantic Living Broadhaven,2023-08-04 23:40:00+00:00,feeder,10.0,N Current (RMS),A,1.5
604226,Atlantic Living Broadhaven,2023-08-04 23:40:00+00:00,feeder,10.0,L3 Current (RMS),A,0.5
604226,Atlantic Living Broadhaven,2023-08-04 23:40:00+00:00,feeder,10.0,L2 Current (RMS),A,0.5
604226,Atlantic Living Broadhaven,2023-08-04 23:40:00+00:00,feeder,10.0,L1 Current (RMS),A,0.5
604226,Atlantic Living Broadhaven,2023-08-04 23:40:00+00:00,transformer,,Temperature,C,22.1
604226,Atlantic Living Broadhaven,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage THD,%,2.92
604226,Atlantic Living Broadhaven,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage (RMS),V,247.43
604226,Atlantic Living Broadhaven,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage THD,%,2.8
604226,Atlantic Living Broadhaven,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage (RMS),V,246.12
604226,Atlantic Living Broadhaven,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage THD,%,2.6
604226,Atlantic Living Broadhaven,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage (RMS),V,249.01
604226,Atlantic Living Broadhaven,2023-08-04 23:40:00+00:00,busbar,,L3 Reactive Power,kVAR,0.33
604226,Atlantic Living Broadhaven,2023-08-04 23:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.26
604226,Atlantic Living Broadhaven,2023-08-04 23:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.49
604226,Atlantic Living Broadhaven,2023-08-04 23:40:00+00:00,busbar,,L3 Active Power,kW,7.14
604226,Atlantic Living Broadhaven,2023-08-04 23:40:00+00:00,busbar,,L2 Active Power,kW,1.91
604226,Atlantic Living Broadhaven,2023-08-04 23:40:00+00:00,busbar,,L1 Active Power,kW,3.11
604226,Atlantic Living Broadhaven,2023-08-04 23:40:00+00:00,busbar,,N Current (RMS),A,22.6
604226,Atlantic Living Broadhaven,2023-08-04 23:40:00+00:00,busbar,,L3 Current (RMS),A,29.2
604226,Atlantic Living Broadhaven,2023-08-04 23:40:00+00:00,busbar,,L2 Current (RMS),A,10.6
604226,Atlantic Living Broadhaven,2023-08-04 23:40:00+00:00,busbar,,L1 Current (RMS),A,13.8
604226,Atlantic Living Broadhaven,2023-08-04 23:30:00+00:00,feeder,,L3 Reactive Power,kVAR,0.0
604226,Atlantic Living Broadhaven,2023-08-04 23:30:00+00:00,feeder,,L2 Reactive Power,kVAR,0.03
604226,Atlantic Living Broadhaven,2023-08-04 23:30:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
604226,Atlantic Living Broadhaven,2023-08-04 23:30:00+00:00,feeder,,L3 Active Power,kW,0.01
604226,Atlantic Living Broadhaven,2023-08-04 23:30:00+00:00,feeder,,L2 Active Power,kW,0.02
604226,Atlantic Living Broadhaven,2023-08-04 23:30:00+00:00,feeder,,L1 Active Power,kW,0.01
604226,Atlantic Living Broadhaven,2023-08-04 23:30:00+00:00,feeder,,N Current (RMS),A,1.3
604226,Atlantic Living Broadhaven,2023-08-04 23:30:00+00:00,feeder,,L3 Current (RMS),A,0.5
604226,Atlantic Living Broadhaven,2023-08-04 23:30:00+00:00,feeder,,L2 Current (RMS),A,0.5
604226,Atlantic Living Broadhaven,2023-08-04 23:30:00+00:00,feeder,,L1 Current (RMS),A,0.5
604226,Atlantic Living Broadhaven,2023-08-04 23:30:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.56
604226,Atlantic Living Broadhaven,2023-08-04 23:30:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.45
604226,Atlantic Living Broadhaven,2023-08-04 23:30:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.19
604226,Atlantic Living Broadhaven,2023-08-04 23:30:00+00:00,feeder,40.0,L3 Active Power,kW,5.97
604226,Atlantic Living Broadhaven,2023-08-04 23:30:00+00:00,feeder,40.0,L2 Active Power,kW,1.84
604226,Atlantic Living Broadhaven,2023-08-04 23:30:00+00:00,feeder,40.0,L1 Active Power,kW,0.98
604226,Atlantic Living Broadhaven,2023-08-04 23:30:00+00:00,feeder,40.0,N Current (RMS),A,18.5
604226,Atlantic Living Broadhaven,2023-08-04 23:30:00+00:00,feeder,40.0,L3 Current (RMS),A,24.6
604226,Atlantic Living Broadhaven,2023-08-04 23:30:00+00:00,feeder,40.0,L2 Current (RMS),A,8.4
604226,Atlantic Living Broadhaven,2023-08-04 23:30:00+00:00,feeder,40.0,L1 Current (RMS),A,4.6
604226,Atlantic Living Broadhaven,2023-08-04 23:30:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.66
604226,Atlantic Living Broadhaven,2023-08-04 23:30:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.23
604226,Atlantic Living Broadhaven,2023-08-04 23:30:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.34
604226,Atlantic Living Broadhaven,2023-08-04 23:30:00+00:00,feeder,30.0,L3 Active Power,kW,0.2
604226,Atlantic Living Broadhaven,2023-08-04 23:30:00+00:00,feeder,30.0,L2 Active Power,kW,-0.32
604226,Atlantic Living Broadhaven,2023-08-04 23:30:00+00:00,feeder,30.0,L1 Active Power,kW,0.37
604226,Atlantic Living Broadhaven,2023-08-04 23:30:00+00:00,feeder,30.0,N Current (RMS),A,2.1
604226,Atlantic Living Broadhaven,2023-08-04 23:30:00+00:00,feeder,30.0,L3 Current (RMS),A,3.1
604226,Atlantic Living Broadhaven,2023-08-04 23:30:00+00:00,feeder,30.0,L2 Current (RMS),A,1.7
604226,Atlantic Living Broadhaven,2023-08-04 23:30:00+00:00,feeder,30.0,L1 Current (RMS),A,2.2
604226,Atlantic Living Broadhaven,2023-08-04 23:30:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.09
604226,Atlantic Living Broadhaven,2023-08-04 23:30:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.46
604226,Atlantic Living Broadhaven,2023-08-04 23:30:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.5
604226,Atlantic Living Broadhaven,2023-08-04 23:30:00+00:00,feeder,20.0,L3 Active Power,kW,0.6
604226,Atlantic Living Broadhaven,2023-08-04 23:30:00+00:00,feeder,20.0,L2 Active Power,kW,0.74
604226,Atlantic Living Broadhaven,2023-08-04 23:30:00+00:00,feeder,20.0,L1 Active Power,kW,2.23
604226,Atlantic Living Broadhaven,2023-08-04 23:30:00+00:00,feeder,20.0,N Current (RMS),A,6.3
604226,Atlantic Living Broadhaven,2023-08-04 23:30:00+00:00,feeder,20.0,L3 Current (RMS),A,2.8
604226,Atlantic Living Broadhaven,2023-08-04 23:30:00+00:00,feeder,20.0,L2 Current (RMS),A,3.7
604226,Atlantic Living Broadhaven,2023-08-04 23:30:00+00:00,feeder,20.0,L1 Current (RMS),A,10.9
604226,Atlantic Living Broadhaven,2023-08-04 23:30:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.0
604226,Atlantic Living Broadhaven,2023-08-04 23:30:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.01
604226,Atlantic Living Broadhaven,2023-08-04 23:30:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.01
604226,Atlantic Living Broadhaven,2023-08-04 23:30:00+00:00,feeder,10.0,L3 Active Power,kW,0.0
604226,Atlantic Living Broadhaven,2023-08-04 23:30:00+00:00,feeder,10.0,L2 Active Power,kW,0.0
604226,Atlantic Living Broadhaven,2023-08-04 23:30:00+00:00,feeder,10.0,L1 Active Power,kW,0.02
604226,Atlantic Living Broadhaven,2023-08-04 23:30:00+00:00,feeder,10.0,N Current (RMS),A,1.4
604226,Atlantic Living Broadhaven,2023-08-04 23:30:00+00:00,feeder,10.0,L3 Current (RMS),A,0.5
604226,Atlantic Living Broadhaven,2023-08-04 23:30:00+00:00,feeder,10.0,L2 Current (RMS),A,0.5
604226,Atlantic Living Broadhaven,2023-08-04 23:30:00+00:00,feeder,10.0,L1 Current (RMS),A,0.5
604226,Atlantic Living Broadhaven,2023-08-04 23:30:00+00:00,transformer,,Temperature,C,22.2
604226,Atlantic Living Broadhaven,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage THD,%,2.87
604226,Atlantic Living Broadhaven,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage (RMS),V,246.59
604226,Atlantic Living Broadhaven,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage THD,%,2.72
604226,Atlantic Living Broadhaven,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage (RMS),V,245.22
604226,Atlantic Living Broadhaven,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage THD,%,2.52
604226,Atlantic Living Broadhaven,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage (RMS),V,248.13
604226,Atlantic Living Broadhaven,2023-08-04 23:30:00+00:00,busbar,,L3 Reactive Power,kVAR,0.0
604226,Atlantic Living Broadhaven,2023-08-04 23:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.09
604226,Atlantic Living Broadhaven,2023-08-04 23:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.67
604226,Atlantic Living Broadhaven,2023-08-04 23:30:00+00:00,busbar,,L3 Active Power,kW,6.78
604226,Atlantic Living Broadhaven,2023-08-04 23:30:00+00:00,busbar,,L2 Active Power,kW,2.28
604226,Atlantic Living Broadhaven,2023-08-04 23:30:00+00:00,busbar,,L1 Active Power,kW,3.61
604226,Atlantic Living Broadhaven,2023-08-04 23:30:00+00:00,busbar,,N Current (RMS),A,23.1
604226,Atlantic Living Broadhaven,2023-08-04 23:30:00+00:00,busbar,,L3 Current (RMS),A,27.9
604226,Atlantic Living Broadhaven,2023-08-04 23:30:00+00:00,busbar,,L2 Current (RMS),A,11.1
604226,Atlantic Living Broadhaven,2023-08-04 23:30:00+00:00,busbar,,L1 Current (RMS),A,16.6
604226,Atlantic Living Broadhaven,2023-08-04 23:20:00+00:00,feeder,,L3 Reactive Power,kVAR,0.0
604226,Atlantic Living Broadhaven,2023-08-04 23:20:00+00:00,feeder,,L2 Reactive Power,kVAR,0.03
604226,Atlantic Living Broadhaven,2023-08-04 23:20:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
604226,Atlantic Living Broadhaven,2023-08-04 23:20:00+00:00,feeder,,L3 Active Power,kW,-0.01
604226,Atlantic Living Broadhaven,2023-08-04 23:20:00+00:00,feeder,,L2 Active Power,kW,0.0
604226,Atlantic Living Broadhaven,2023-08-04 23:20:00+00:00,feeder,,L1 Active Power,kW,0.01
604226,Atlantic Living Broadhaven,2023-08-04 23:20:00+00:00,feeder,,N Current (RMS),A,1.3
604226,Atlantic Living Broadhaven,2023-08-04 23:20:00+00:00,feeder,,L3 Current (RMS),A,0.5
604226,Atlantic Living Broadhaven,2023-08-04 23:20:00+00:00,feeder,,L2 Current (RMS),A,0.5
604226,Atlantic Living Broadhaven,2023-08-04 23:20:00+00:00,feeder,,L1 Current (RMS),A,0.5
604226,Atlantic Living Broadhaven,2023-08-04 23:20:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,2.76
604226,Atlantic Living Broadhaven,2023-08-04 23:20:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,2.63
604226,Atlantic Living Broadhaven,2023-08-04 23:20:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,3.3
604226,Atlantic Living Broadhaven,2023-08-04 23:20:00+00:00,feeder,40.0,L3 Active Power,kW,5.52
604226,Atlantic Living Broadhaven,2023-08-04 23:20:00+00:00,feeder,40.0,L2 Active Power,kW,4.92
604226,Atlantic Living Broadhaven,2023-08-04 23:20:00+00:00,feeder,40.0,L1 Active Power,kW,4.57
604226,Atlantic Living Broadhaven,2023-08-04 23:20:00+00:00,feeder,40.0,N Current (RMS),A,9.0
604226,Atlantic Living Broadhaven,2023-08-04 23:20:00+00:00,feeder,40.0,L3 Current (RMS),A,31.2
604226,Atlantic Living Broadhaven,2023-08-04 23:20:00+00:00,feeder,40.0,L2 Current (RMS),A,29.2
604226,Atlantic Living Broadhaven,2023-08-04 23:20:00+00:00,feeder,40.0,L1 Current (RMS),A,28.9
604226,Atlantic Living Broadhaven,2023-08-04 23:20:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.61
604226,Atlantic Living Broadhaven,2023-08-04 23:20:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.34
604226,Atlantic Living Broadhaven,2023-08-04 23:20:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.32
604226,Atlantic Living Broadhaven,2023-08-04 23:20:00+00:00,feeder,30.0,L3 Active Power,kW,0.08
604226,Atlantic Living Broadhaven,2023-08-04 23:20:00+00:00,feeder,30.0,L2 Active Power,kW,-0.43
604226,Atlantic Living Broadhaven,2023-08-04 23:20:00+00:00,feeder,30.0,L1 Active Power,kW,0.49
604226,Atlantic Living Broadhaven,2023-08-04 23:20:00+00:00,feeder,30.0,N Current (RMS),A,3.1
604226,Atlantic Living Broadhaven,2023-08-04 23:20:00+00:00,feeder,30.0,L3 Current (RMS),A,2.9
604226,Atlantic Living Broadhaven,2023-08-04 23:20:00+00:00,feeder,30.0,L2 Current (RMS),A,3.5
604226,Atlantic Living Broadhaven,2023-08-04 23:20:00+00:00,feeder,30.0,L1 Current (RMS),A,2.5
604226,Atlantic Living Broadhaven,2023-08-04 23:20:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.16
604226,Atlantic Living Broadhaven,2023-08-04 23:20:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.56
604226,Atlantic Living Broadhaven,2023-08-04 23:20:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.32
604226,Atlantic Living Broadhaven,2023-08-04 23:20:00+00:00,feeder,20.0,L3 Active Power,kW,0.55
604226,Atlantic Living Broadhaven,2023-08-04 23:20:00+00:00,feeder,20.0,L2 Active Power,kW,0.79
604226,Atlantic Living Broadhaven,2023-08-04 23:20:00+00:00,feeder,20.0,L1 Active Power,kW,3.36
604226,Atlantic Living Broadhaven,2023-08-04 23:20:00+00:00,feeder,20.0,N Current (RMS),A,8.8
604226,Atlantic Living Broadhaven,2023-08-04 23:20:00+00:00,feeder,20.0,L3 Current (RMS),A,2.7
604226,Atlantic Living Broadhaven,2023-08-04 23:20:00+00:00,feeder,20.0,L2 Current (RMS),A,4.1
604226,Atlantic Living Broadhaven,2023-08-04 23:20:00+00:00,feeder,20.0,L1 Current (RMS),A,14.1
604226,Atlantic Living Broadhaven,2023-08-04 23:20:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.01
