Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T23:50:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-3.3
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T23:50:00.000+00:00,feeder,05,L3 Active Power,kW,7.98
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T23:50:00.000+00:00,feeder,05,L2 Active Power,kW,11.51
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T23:50:00.000+00:00,feeder,05,L1 Active Power,kW,11.25
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T23:50:00.000+00:00,feeder,05,N Current (RMS),A,20.5
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T23:50:00.000+00:00,feeder,05,L3 Current (RMS),A,33.9
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T23:50:00.000+00:00,feeder,05,L2 Current (RMS),A,50.0
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T23:50:00.000+00:00,feeder,05,L1 Current (RMS),A,49.2
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T23:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.94
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T23:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.63
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T23:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.44
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T23:50:00.000+00:00,feeder,04,L3 Active Power,kW,6.41
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T23:50:00.000+00:00,feeder,04,L2 Active Power,kW,3.54
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T23:50:00.000+00:00,feeder,04,L1 Active Power,kW,11.22
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T23:50:00.000+00:00,feeder,04,N Current (RMS),A,24.5
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T23:50:00.000+00:00,feeder,04,L3 Current (RMS),A,27.6
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T23:50:00.000+00:00,feeder,04,L2 Current (RMS),A,15.8
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T23:50:00.000+00:00,feeder,04,L1 Current (RMS),A,47.6
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T23:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-2.61
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T23:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-3.93
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T23:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-3.08
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T23:50:00.000+00:00,feeder,03,L3 Active Power,kW,7.48
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T23:50:00.000+00:00,feeder,03,L2 Active Power,kW,9.91
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T23:50:00.000+00:00,feeder,03,L1 Active Power,kW,6.81
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T23:50:00.000+00:00,feeder,03,N Current (RMS),A,19.7
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T23:50:00.000+00:00,feeder,03,L3 Current (RMS),A,34.0
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T23:50:00.000+00:00,feeder,03,L2 Current (RMS),A,45.0
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T23:50:00.000+00:00,feeder,03,L1 Current (RMS),A,31.8
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T23:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.98
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T23:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-3.17
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T23:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-3.15
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T23:50:00.000+00:00,feeder,02,L3 Active Power,kW,13.41
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T23:50:00.000+00:00,feeder,02,L2 Active Power,kW,4.05
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T23:50:00.000+00:00,feeder,02,L1 Active Power,kW,5.42
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T23:50:00.000+00:00,feeder,02,N Current (RMS),A,32.9
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T23:50:00.000+00:00,feeder,02,L3 Current (RMS),A,56.9
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T23:50:00.000+00:00,feeder,02,L2 Current (RMS),A,22.3
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T23:50:00.000+00:00,feeder,02,L1 Current (RMS),A,26.3
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T23:50:00.000+00:00,transformer,,Temperature,C,19.8
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.31
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.5
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.71
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.48
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.45
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.83
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.7
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-15.4
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-13.88
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T23:50:00.000+00:00,busbar,,L3 Active Power,kW,48.36
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T23:50:00.000+00:00,busbar,,L2 Active Power,kW,52.02
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T23:50:00.000+00:00,busbar,,L1 Active Power,kW,46.33
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T23:50:00.000+00:00,busbar,,N Current (RMS),A,94.4
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,206.0
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,226.6
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,200.9
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T23:40:00.000+00:00,feeder,07,L3 Reactive Power,kVAR,-0.71
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T23:40:00.000+00:00,feeder,07,L2 Reactive Power,kVAR,-1.65
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T23:40:00.000+00:00,feeder,07,L1 Reactive Power,kVAR,-1.64
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T23:40:00.000+00:00,feeder,07,L3 Active Power,kW,5.85
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T23:40:00.000+00:00,feeder,07,L2 Active Power,kW,8.26
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T23:40:00.000+00:00,feeder,07,L1 Active Power,kW,7.73
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T23:40:00.000+00:00,feeder,07,N Current (RMS),A,51.3
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T23:40:00.000+00:00,feeder,07,L3 Current (RMS),A,25.2
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T23:40:00.000+00:00,feeder,07,L2 Current (RMS),A,36.6
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T23:40:00.000+00:00,feeder,07,L1 Current (RMS),A,33.1
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T23:40:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-2.12
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T23:40:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-2.52
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T23:40:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-0.62
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T23:40:00.000+00:00,feeder,06,L3 Active Power,kW,8.34
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T23:40:00.000+00:00,feeder,06,L2 Active Power,kW,16.73
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T23:40:00.000+00:00,feeder,06,L1 Active Power,kW,3.21
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T23:40:00.000+00:00,feeder,06,N Current (RMS),A,52.1
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T23:40:00.000+00:00,feeder,06,L3 Current (RMS),A,37.1
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T23:40:00.000+00:00,feeder,06,L2 Current (RMS),A,70.1
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T23:40:00.000+00:00,feeder,06,L1 Current (RMS),A,13.6
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T23:40:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-1.87
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T23:40:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-2.47
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T23:40:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-2.66
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T23:40:00.000+00:00,feeder,05,L3 Active Power,kW,7.42
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T23:40:00.000+00:00,feeder,05,L2 Active Power,kW,9.04
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T23:40:00.000+00:00,feeder,05,L1 Active Power,kW,11.72
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T23:40:00.000+00:00,feeder,05,N Current (RMS),A,21.3
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T23:40:00.000+00:00,feeder,05,L3 Current (RMS),A,32.3
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T23:40:00.000+00:00,feeder,05,L2 Current (RMS),A,40.0
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T23:40:00.000+00:00,feeder,05,L1 Current (RMS),A,50.4
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T23:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.36
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T23:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.62
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T23:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.18
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T23:40:00.000+00:00,feeder,04,L3 Active Power,kW,6.5
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T23:40:00.000+00:00,feeder,04,L2 Active Power,kW,4.19
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T23:40:00.000+00:00,feeder,04,L1 Active Power,kW,12.85
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T23:40:00.000+00:00,feeder,04,N Current (RMS),A,26.0
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T23:40:00.000+00:00,feeder,04,L3 Current (RMS),A,28.3
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T23:40:00.000+00:00,feeder,04,L2 Current (RMS),A,18.3
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T23:40:00.000+00:00,feeder,04,L1 Current (RMS),A,54.1
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T23:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-2.56
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T23:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-4.07
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T23:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.74
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T23:40:00.000+00:00,feeder,03,L3 Active Power,kW,11.06
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T23:40:00.000+00:00,feeder,03,L2 Active Power,kW,13.41
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T23:40:00.000+00:00,feeder,03,L1 Active Power,kW,6.14
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T23:40:00.000+00:00,feeder,03,N Current (RMS),A,31.4
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T23:40:00.000+00:00,feeder,03,L3 Current (RMS),A,47.4
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T23:40:00.000+00:00,feeder,03,L2 Current (RMS),A,61.3
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T23:40:00.000+00:00,feeder,03,L1 Current (RMS),A,28.7
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T23:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.68
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T23:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-3.14
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T23:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.71
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T23:40:00.000+00:00,feeder,02,L3 Active Power,kW,11.59
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T23:40:00.000+00:00,feeder,02,L2 Active Power,kW,5.62
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T23:40:00.000+00:00,feeder,02,L1 Active Power,kW,6.01
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T23:40:00.000+00:00,feeder,02,N Current (RMS),A,25.0
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T23:40:00.000+00:00,feeder,02,L3 Current (RMS),A,49.0
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T23:40:00.000+00:00,feeder,02,L2 Current (RMS),A,27.9
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T23:40:00.000+00:00,feeder,02,L1 Current (RMS),A,27.4
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T23:40:00.000+00:00,transformer,,Temperature,C,19.9
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.33
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.4
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.72
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.27
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.47
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.56
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-10.31
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-14.47
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-12.55
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T23:40:00.000+00:00,busbar,,L3 Active Power,kW,50.77
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T23:40:00.000+00:00,busbar,,L2 Active Power,kW,57.26
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T23:40:00.000+00:00,busbar,,L1 Active Power,kW,47.66
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T23:40:00.000+00:00,busbar,,N Current (RMS),A,93.2
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,216.6
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,246.7
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,204.5
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T23:30:00.000+00:00,feeder,07,L3 Reactive Power,kVAR,-0.47
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T23:30:00.000+00:00,feeder,07,L2 Reactive Power,kVAR,-1.56
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T23:30:00.000+00:00,feeder,07,L1 Reactive Power,kVAR,-1.38
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T23:30:00.000+00:00,feeder,07,L3 Active Power,kW,6.85
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T23:30:00.000+00:00,feeder,07,L2 Active Power,kW,6.23
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T23:30:00.000+00:00,feeder,07,L1 Active Power,kW,9.07
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T23:30:00.000+00:00,feeder,07,N Current (RMS),A,38.1
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T23:30:00.000+00:00,feeder,07,L3 Current (RMS),A,29.0
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T23:30:00.000+00:00,feeder,07,L2 Current (RMS),A,27.2
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T23:30:00.000+00:00,feeder,07,L1 Current (RMS),A,38.6
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T23:30:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-2.05
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T23:30:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-2.78
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T23:30:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-0.59
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T23:30:00.000+00:00,feeder,06,L3 Active Power,kW,8.74
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T23:30:00.000+00:00,feeder,06,L2 Active Power,kW,14.57
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T23:30:00.000+00:00,feeder,06,L1 Active Power,kW,3.23
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T23:30:00.000+00:00,feeder,06,N Current (RMS),A,38.6
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T23:30:00.000+00:00,feeder,06,L3 Current (RMS),A,37.7
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T23:30:00.000+00:00,feeder,06,L2 Current (RMS),A,62.2
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T23:30:00.000+00:00,feeder,06,L1 Current (RMS),A,13.7
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T23:30:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-1.09
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T23:30:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-3.31
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T23:30:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-2.96
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T23:30:00.000+00:00,feeder,05,L3 Active Power,kW,6.06
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T23:30:00.000+00:00,feeder,05,L2 Active Power,kW,8.99
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T23:30:00.000+00:00,feeder,05,L1 Active Power,kW,14.43
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T23:30:00.000+00:00,feeder,05,N Current (RMS),A,33.2
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T23:30:00.000+00:00,feeder,05,L3 Current (RMS),A,26.2
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T23:30:00.000+00:00,feeder,05,L2 Current (RMS),A,40.8
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T23:30:00.000+00:00,feeder,05,L1 Current (RMS),A,61.3
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T23:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.06
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T23:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.87
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T23:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.9
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T23:30:00.000+00:00,feeder,04,L3 Active Power,kW,6.94
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T23:30:00.000+00:00,feeder,04,L2 Active Power,kW,3.88
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T23:30:00.000+00:00,feeder,04,L1 Active Power,kW,13.16
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T23:30:00.000+00:00,feeder,04,N Current (RMS),A,28.3
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T23:30:00.000+00:00,feeder,04,L3 Current (RMS),A,29.8
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T23:30:00.000+00:00,feeder,04,L2 Current (RMS),A,17.1
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T23:30:00.000+00:00,feeder,04,L1 Current (RMS),A,55.0
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T23:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-2.43
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T23:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-4.21
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T23:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.71
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T23:30:00.000+00:00,feeder,03,L3 Active Power,kW,7.88
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T23:30:00.000+00:00,feeder,03,L2 Active Power,kW,19.18
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T23:30:00.000+00:00,feeder,03,L1 Active Power,kW,7.79
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T23:30:00.000+00:00,feeder,03,N Current (RMS),A,41.4
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T23:30:00.000+00:00,feeder,03,L3 Current (RMS),A,35.6
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T23:30:00.000+00:00,feeder,03,L2 Current (RMS),A,81.8
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T23:30:00.000+00:00,feeder,03,L1 Current (RMS),A,34.8
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T23:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.97
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T23:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-3.3
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T23:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.73
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T23:30:00.000+00:00,feeder,02,L3 Active Power,kW,11.6
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T23:30:00.000+00:00,feeder,02,L2 Active Power,kW,3.81
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T23:30:00.000+00:00,feeder,02,L1 Active Power,kW,6.39
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T23:30:00.000+00:00,feeder,02,N Current (RMS),A,25.0
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T23:30:00.000+00:00,feeder,02,L3 Current (RMS),A,49.2
