Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
113594,Westerleigh Rd East,2023-05-30T23:40:00.000+00:00,feeder,41.0,N Current (RMS),A,23.8
113594,Westerleigh Rd East,2023-05-30T23:40:00.000+00:00,feeder,41.0,L3 Current (RMS),A,35.0
113594,Westerleigh Rd East,2023-05-30T23:40:00.000+00:00,feeder,41.0,L2 Current (RMS),A,26.0
113594,Westerleigh Rd East,2023-05-30T23:40:00.000+00:00,feeder,41.0,L1 Current (RMS),A,27.4
113594,Westerleigh Rd East,2023-05-30T23:40:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,1.83
113594,Westerleigh Rd East,2023-05-30T23:40:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,-1.26
113594,Westerleigh Rd East,2023-05-30T23:40:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-0.2
113594,Westerleigh Rd East,2023-05-30T23:40:00.000+00:00,feeder,31.0,L3 Active Power,kW,-0.88
113594,Westerleigh Rd East,2023-05-30T23:40:00.000+00:00,feeder,31.0,L2 Active Power,kW,-1.78
113594,Westerleigh Rd East,2023-05-30T23:40:00.000+00:00,feeder,31.0,L1 Active Power,kW,1.74
113594,Westerleigh Rd East,2023-05-30T23:40:00.000+00:00,feeder,31.0,N Current (RMS),A,4.7
113594,Westerleigh Rd East,2023-05-30T23:40:00.000+00:00,feeder,31.0,L3 Current (RMS),A,8.3
113594,Westerleigh Rd East,2023-05-30T23:40:00.000+00:00,feeder,31.0,L2 Current (RMS),A,9.1
113594,Westerleigh Rd East,2023-05-30T23:40:00.000+00:00,feeder,31.0,L1 Current (RMS),A,7.2
113594,Westerleigh Rd East,2023-05-30T23:40:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-3.01
113594,Westerleigh Rd East,2023-05-30T23:40:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-2.83
113594,Westerleigh Rd East,2023-05-30T23:40:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-3.47
113594,Westerleigh Rd East,2023-05-30T23:40:00.000+00:00,feeder,21.0,L3 Active Power,kW,4.31
113594,Westerleigh Rd East,2023-05-30T23:40:00.000+00:00,feeder,21.0,L2 Active Power,kW,4.86
113594,Westerleigh Rd East,2023-05-30T23:40:00.000+00:00,feeder,21.0,L1 Active Power,kW,4.6
113594,Westerleigh Rd East,2023-05-30T23:40:00.000+00:00,feeder,21.0,N Current (RMS),A,18.4
113594,Westerleigh Rd East,2023-05-30T23:40:00.000+00:00,feeder,21.0,L3 Current (RMS),A,23.3
113594,Westerleigh Rd East,2023-05-30T23:40:00.000+00:00,feeder,21.0,L2 Current (RMS),A,23.9
113594,Westerleigh Rd East,2023-05-30T23:40:00.000+00:00,feeder,21.0,L1 Current (RMS),A,24.9
113594,Westerleigh Rd East,2023-05-30T23:40:00.000+00:00,transformer,,Temperature,C,32.0
113594,Westerleigh Rd East,2023-05-30T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.04
113594,Westerleigh Rd East,2023-05-30T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.46
113594,Westerleigh Rd East,2023-05-30T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.87
113594,Westerleigh Rd East,2023-05-30T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.96
113594,Westerleigh Rd East,2023-05-30T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.78
113594,Westerleigh Rd East,2023-05-30T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.51
113594,Westerleigh Rd East,2023-05-30T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.28
113594,Westerleigh Rd East,2023-05-30T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.45
113594,Westerleigh Rd East,2023-05-30T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.66
113594,Westerleigh Rd East,2023-05-30T23:40:00.000+00:00,busbar,,L3 Active Power,kW,16.52
113594,Westerleigh Rd East,2023-05-30T23:40:00.000+00:00,busbar,,L2 Active Power,kW,16.75
113594,Westerleigh Rd East,2023-05-30T23:40:00.000+00:00,busbar,,L1 Active Power,kW,18.37
113594,Westerleigh Rd East,2023-05-30T23:40:00.000+00:00,busbar,,N Current (RMS),A,56.7
113594,Westerleigh Rd East,2023-05-30T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,76.0
113594,Westerleigh Rd East,2023-05-30T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,76.1
113594,Westerleigh Rd East,2023-05-30T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,80.6
113594,Westerleigh Rd East,2023-05-30T23:30:00.000+00:00,feeder,41.0,L3 Reactive Power,kVAR,-3.37
113594,Westerleigh Rd East,2023-05-30T23:30:00.000+00:00,feeder,41.0,L2 Reactive Power,kVAR,-2.93
113594,Westerleigh Rd East,2023-05-30T23:30:00.000+00:00,feeder,41.0,L1 Reactive Power,kVAR,-2.93
113594,Westerleigh Rd East,2023-05-30T23:30:00.000+00:00,feeder,41.0,L3 Active Power,kW,6.93
113594,Westerleigh Rd East,2023-05-30T23:30:00.000+00:00,feeder,41.0,L2 Active Power,kW,4.25
113594,Westerleigh Rd East,2023-05-30T23:30:00.000+00:00,feeder,41.0,L1 Active Power,kW,5.81
113594,Westerleigh Rd East,2023-05-30T23:30:00.000+00:00,feeder,41.0,N Current (RMS),A,24.8
113594,Westerleigh Rd East,2023-05-30T23:30:00.000+00:00,feeder,41.0,L3 Current (RMS),A,33.5
113594,Westerleigh Rd East,2023-05-30T23:30:00.000+00:00,feeder,41.0,L2 Current (RMS),A,22.7
113594,Westerleigh Rd East,2023-05-30T23:30:00.000+00:00,feeder,41.0,L1 Current (RMS),A,27.3
113594,Westerleigh Rd East,2023-05-30T23:30:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,1.83
113594,Westerleigh Rd East,2023-05-30T23:30:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,-1.15
113594,Westerleigh Rd East,2023-05-30T23:30:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-0.25
113594,Westerleigh Rd East,2023-05-30T23:30:00.000+00:00,feeder,31.0,L3 Active Power,kW,-0.87
113594,Westerleigh Rd East,2023-05-30T23:30:00.000+00:00,feeder,31.0,L2 Active Power,kW,-1.85
113594,Westerleigh Rd East,2023-05-30T23:30:00.000+00:00,feeder,31.0,L1 Active Power,kW,1.65
113594,Westerleigh Rd East,2023-05-30T23:30:00.000+00:00,feeder,31.0,N Current (RMS),A,4.9
113594,Westerleigh Rd East,2023-05-30T23:30:00.000+00:00,feeder,31.0,L3 Current (RMS),A,8.2
113594,Westerleigh Rd East,2023-05-30T23:30:00.000+00:00,feeder,31.0,L2 Current (RMS),A,9.1
113594,Westerleigh Rd East,2023-05-30T23:30:00.000+00:00,feeder,31.0,L1 Current (RMS),A,6.9
113594,Westerleigh Rd East,2023-05-30T23:30:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-3.04
113594,Westerleigh Rd East,2023-05-30T23:30:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-2.89
113594,Westerleigh Rd East,2023-05-30T23:30:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-3.42
113594,Westerleigh Rd East,2023-05-30T23:30:00.000+00:00,feeder,21.0,L3 Active Power,kW,4.74
113594,Westerleigh Rd East,2023-05-30T23:30:00.000+00:00,feeder,21.0,L2 Active Power,kW,3.98
113594,Westerleigh Rd East,2023-05-30T23:30:00.000+00:00,feeder,21.0,L1 Active Power,kW,5.03
113594,Westerleigh Rd East,2023-05-30T23:30:00.000+00:00,feeder,21.0,N Current (RMS),A,18.8
113594,Westerleigh Rd East,2023-05-30T23:30:00.000+00:00,feeder,21.0,L3 Current (RMS),A,24.4
113594,Westerleigh Rd East,2023-05-30T23:30:00.000+00:00,feeder,21.0,L2 Current (RMS),A,20.9
113594,Westerleigh Rd East,2023-05-30T23:30:00.000+00:00,feeder,21.0,L1 Current (RMS),A,26.0
113594,Westerleigh Rd East,2023-05-30T23:30:00.000+00:00,transformer,,Temperature,C,32.0
113594,Westerleigh Rd East,2023-05-30T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.13
113594,Westerleigh Rd East,2023-05-30T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.58
113594,Westerleigh Rd East,2023-05-30T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.96
113594,Westerleigh Rd East,2023-05-30T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.12
113594,Westerleigh Rd East,2023-05-30T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.86
113594,Westerleigh Rd East,2023-05-30T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.56
113594,Westerleigh Rd East,2023-05-30T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.58
113594,Westerleigh Rd East,2023-05-30T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.16
113594,Westerleigh Rd East,2023-05-30T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.62
113594,Westerleigh Rd East,2023-05-30T23:30:00.000+00:00,busbar,,L3 Active Power,kW,16.45
113594,Westerleigh Rd East,2023-05-30T23:30:00.000+00:00,busbar,,L2 Active Power,kW,13.81
113594,Westerleigh Rd East,2023-05-30T23:30:00.000+00:00,busbar,,L1 Active Power,kW,18.78
113594,Westerleigh Rd East,2023-05-30T23:30:00.000+00:00,busbar,,N Current (RMS),A,60.8
113594,Westerleigh Rd East,2023-05-30T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,76.1
113594,Westerleigh Rd East,2023-05-30T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,66.6
113594,Westerleigh Rd East,2023-05-30T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,81.7
113594,Westerleigh Rd East,2023-05-30T23:20:00.000+00:00,feeder,41.0,L3 Reactive Power,kVAR,-3.47
113594,Westerleigh Rd East,2023-05-30T23:20:00.000+00:00,feeder,41.0,L2 Reactive Power,kVAR,-2.87
113594,Westerleigh Rd East,2023-05-30T23:20:00.000+00:00,feeder,41.0,L1 Reactive Power,kVAR,-2.87
113594,Westerleigh Rd East,2023-05-30T23:20:00.000+00:00,feeder,41.0,L3 Active Power,kW,6.33
113594,Westerleigh Rd East,2023-05-30T23:20:00.000+00:00,feeder,41.0,L2 Active Power,kW,4.53
113594,Westerleigh Rd East,2023-05-30T23:20:00.000+00:00,feeder,41.0,L1 Active Power,kW,5.9
113594,Westerleigh Rd East,2023-05-30T23:20:00.000+00:00,feeder,41.0,N Current (RMS),A,23.7
113594,Westerleigh Rd East,2023-05-30T23:20:00.000+00:00,feeder,41.0,L3 Current (RMS),A,31.2
113594,Westerleigh Rd East,2023-05-30T23:20:00.000+00:00,feeder,41.0,L2 Current (RMS),A,23.6
113594,Westerleigh Rd East,2023-05-30T23:20:00.000+00:00,feeder,41.0,L1 Current (RMS),A,27.3
113594,Westerleigh Rd East,2023-05-30T23:20:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,1.81
113594,Westerleigh Rd East,2023-05-30T23:20:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,-1.16
113594,Westerleigh Rd East,2023-05-30T23:20:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-0.28
113594,Westerleigh Rd East,2023-05-30T23:20:00.000+00:00,feeder,31.0,L3 Active Power,kW,-0.83
113594,Westerleigh Rd East,2023-05-30T23:20:00.000+00:00,feeder,31.0,L2 Active Power,kW,-1.85
113594,Westerleigh Rd East,2023-05-30T23:20:00.000+00:00,feeder,31.0,L1 Active Power,kW,1.64
113594,Westerleigh Rd East,2023-05-30T23:20:00.000+00:00,feeder,31.0,N Current (RMS),A,4.9
113594,Westerleigh Rd East,2023-05-30T23:20:00.000+00:00,feeder,31.0,L3 Current (RMS),A,8.1
113594,Westerleigh Rd East,2023-05-30T23:20:00.000+00:00,feeder,31.0,L2 Current (RMS),A,9.1
113594,Westerleigh Rd East,2023-05-30T23:20:00.000+00:00,feeder,31.0,L1 Current (RMS),A,6.9
113594,Westerleigh Rd East,2023-05-30T23:20:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-2.68
113594,Westerleigh Rd East,2023-05-30T23:20:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-2.63
113594,Westerleigh Rd East,2023-05-30T23:20:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-3.49
113594,Westerleigh Rd East,2023-05-30T23:20:00.000+00:00,feeder,21.0,L3 Active Power,kW,4.88
113594,Westerleigh Rd East,2023-05-30T23:20:00.000+00:00,feeder,21.0,L2 Active Power,kW,5.44
113594,Westerleigh Rd East,2023-05-30T23:20:00.000+00:00,feeder,21.0,L1 Active Power,kW,5.12
113594,Westerleigh Rd East,2023-05-30T23:20:00.000+00:00,feeder,21.0,N Current (RMS),A,19.2
113594,Westerleigh Rd East,2023-05-30T23:20:00.000+00:00,feeder,21.0,L3 Current (RMS),A,24.1
113594,Westerleigh Rd East,2023-05-30T23:20:00.000+00:00,feeder,21.0,L2 Current (RMS),A,25.5
113594,Westerleigh Rd East,2023-05-30T23:20:00.000+00:00,feeder,21.0,L1 Current (RMS),A,26.4
113594,Westerleigh Rd East,2023-05-30T23:20:00.000+00:00,transformer,,Temperature,C,32.1
113594,Westerleigh Rd East,2023-05-30T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.2
113594,Westerleigh Rd East,2023-05-30T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.0
113594,Westerleigh Rd East,2023-05-30T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.05
113594,Westerleigh Rd East,2023-05-30T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.67
113594,Westerleigh Rd East,2023-05-30T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.96
113594,Westerleigh Rd East,2023-05-30T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.15
113594,Westerleigh Rd East,2023-05-30T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.12
113594,Westerleigh Rd East,2023-05-30T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.14
113594,Westerleigh Rd East,2023-05-30T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.77
113594,Westerleigh Rd East,2023-05-30T23:20:00.000+00:00,busbar,,L3 Active Power,kW,16.37
113594,Westerleigh Rd East,2023-05-30T23:20:00.000+00:00,busbar,,L2 Active Power,kW,15.56
113594,Westerleigh Rd East,2023-05-30T23:20:00.000+00:00,busbar,,L1 Active Power,kW,17.96
113594,Westerleigh Rd East,2023-05-30T23:20:00.000+00:00,busbar,,N Current (RMS),A,58.4
113594,Westerleigh Rd East,2023-05-30T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,74.8
113594,Westerleigh Rd East,2023-05-30T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,72.5
113594,Westerleigh Rd East,2023-05-30T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,78.5
113594,Westerleigh Rd East,2023-05-30T23:10:00.000+00:00,feeder,41.0,L3 Reactive Power,kVAR,-3.39
113594,Westerleigh Rd East,2023-05-30T23:10:00.000+00:00,feeder,41.0,L2 Reactive Power,kVAR,-2.72
113594,Westerleigh Rd East,2023-05-30T23:10:00.000+00:00,feeder,41.0,L1 Reactive Power,kVAR,-2.66
113594,Westerleigh Rd East,2023-05-30T23:10:00.000+00:00,feeder,41.0,L3 Active Power,kW,8.63
113594,Westerleigh Rd East,2023-05-30T23:10:00.000+00:00,feeder,41.0,L2 Active Power,kW,6.5
113594,Westerleigh Rd East,2023-05-30T23:10:00.000+00:00,feeder,41.0,L1 Active Power,kW,6.15
113594,Westerleigh Rd East,2023-05-30T23:10:00.000+00:00,feeder,41.0,N Current (RMS),A,25.1
113594,Westerleigh Rd East,2023-05-30T23:10:00.000+00:00,feeder,41.0,L3 Current (RMS),A,39.3
113594,Westerleigh Rd East,2023-05-30T23:10:00.000+00:00,feeder,41.0,L2 Current (RMS),A,30.4
113594,Westerleigh Rd East,2023-05-30T23:10:00.000+00:00,feeder,41.0,L1 Current (RMS),A,28.0
113594,Westerleigh Rd East,2023-05-30T23:10:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,1.81
113594,Westerleigh Rd East,2023-05-30T23:10:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,-1.06
113594,Westerleigh Rd East,2023-05-30T23:10:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-0.28
113594,Westerleigh Rd East,2023-05-30T23:10:00.000+00:00,feeder,31.0,L3 Active Power,kW,-0.88
113594,Westerleigh Rd East,2023-05-30T23:10:00.000+00:00,feeder,31.0,L2 Active Power,kW,-1.82
113594,Westerleigh Rd East,2023-05-30T23:10:00.000+00:00,feeder,31.0,L1 Active Power,kW,1.64
113594,Westerleigh Rd East,2023-05-30T23:10:00.000+00:00,feeder,31.0,N Current (RMS),A,4.9
113594,Westerleigh Rd East,2023-05-30T23:10:00.000+00:00,feeder,31.0,L3 Current (RMS),A,8.2
113594,Westerleigh Rd East,2023-05-30T23:10:00.000+00:00,feeder,31.0,L2 Current (RMS),A,8.9
113594,Westerleigh Rd East,2023-05-30T23:10:00.000+00:00,feeder,31.0,L1 Current (RMS),A,6.9
113594,Westerleigh Rd East,2023-05-30T23:10:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-2.69
113594,Westerleigh Rd East,2023-05-30T23:10:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-3.01
113594,Westerleigh Rd East,2023-05-30T23:10:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-3.73
113594,Westerleigh Rd East,2023-05-30T23:10:00.000+00:00,feeder,21.0,L3 Active Power,kW,6.06
113594,Westerleigh Rd East,2023-05-30T23:10:00.000+00:00,feeder,21.0,L2 Active Power,kW,5.62
113594,Westerleigh Rd East,2023-05-30T23:10:00.000+00:00,feeder,21.0,L1 Active Power,kW,6.57
113594,Westerleigh Rd East,2023-05-30T23:10:00.000+00:00,feeder,21.0,N Current (RMS),A,20.0
113594,Westerleigh Rd East,2023-05-30T23:10:00.000+00:00,feeder,21.0,L3 Current (RMS),A,28.6
113594,Westerleigh Rd East,2023-05-30T23:10:00.000+00:00,feeder,21.0,L2 Current (RMS),A,26.5
113594,Westerleigh Rd East,2023-05-30T23:10:00.000+00:00,feeder,21.0,L1 Current (RMS),A,32.0
113594,Westerleigh Rd East,2023-05-30T23:10:00.000+00:00,transformer,,Temperature,C,32.2
113594,Westerleigh Rd East,2023-05-30T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.09
113594,Westerleigh Rd East,2023-05-30T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.12
113594,Westerleigh Rd East,2023-05-30T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.92
113594,Westerleigh Rd East,2023-05-30T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.92
113594,Westerleigh Rd East,2023-05-30T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.81
113594,Westerleigh Rd East,2023-05-30T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.29
113594,Westerleigh Rd East,2023-05-30T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.81
113594,Westerleigh Rd East,2023-05-30T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.92
113594,Westerleigh Rd East,2023-05-30T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.93
113594,Westerleigh Rd East,2023-05-30T23:10:00.000+00:00,busbar,,L3 Active Power,kW,20.51
113594,Westerleigh Rd East,2023-05-30T23:10:00.000+00:00,busbar,,L2 Active Power,kW,18.05
113594,Westerleigh Rd East,2023-05-30T23:10:00.000+00:00,busbar,,L1 Active Power,kW,21.02
113594,Westerleigh Rd East,2023-05-30T23:10:00.000+00:00,busbar,,N Current (RMS),A,62.2
113594,Westerleigh Rd East,2023-05-30T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,90.1
113594,Westerleigh Rd East,2023-05-30T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,81.4
113594,Westerleigh Rd East,2023-05-30T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,89.7
113594,Westerleigh Rd East,2023-05-30T23:00:00.000+00:00,feeder,41.0,L3 Reactive Power,kVAR,-3.33
113594,Westerleigh Rd East,2023-05-30T23:00:00.000+00:00,feeder,41.0,L2 Reactive Power,kVAR,-2.4
113594,Westerleigh Rd East,2023-05-30T23:00:00.000+00:00,feeder,41.0,L1 Reactive Power,kVAR,-2.82
113594,Westerleigh Rd East,2023-05-30T23:00:00.000+00:00,feeder,41.0,L3 Active Power,kW,7.49
113594,Westerleigh Rd East,2023-05-30T23:00:00.000+00:00,feeder,41.0,L2 Active Power,kW,7.66
113594,Westerleigh Rd East,2023-05-30T23:00:00.000+00:00,feeder,41.0,L1 Active Power,kW,6.08
113594,Westerleigh Rd East,2023-05-30T23:00:00.000+00:00,feeder,41.0,N Current (RMS),A,23.7
113594,Westerleigh Rd East,2023-05-30T23:00:00.000+00:00,feeder,41.0,L3 Current (RMS),A,35.6
113594,Westerleigh Rd East,2023-05-30T23:00:00.000+00:00,feeder,41.0,L2 Current (RMS),A,34.3
113594,Westerleigh Rd East,2023-05-30T23:00:00.000+00:00,feeder,41.0,L1 Current (RMS),A,28.2
