site,time,unit,value
Lockheed,10/11/2023 08:15:00,MW,2.0656685089999995
Lockheed,10/11/2023 08:20:00,MW,2.030691369
Lockheed,10/11/2023 08:25:00,MW,2.0934610769999997
Lockheed,10/11/2023 08:30:00,MW,2.1162395720000005
Lockheed,10/11/2023 08:35:00,MW,2.079549546
Lockheed,10/11/2023 08:40:00,MW,2.024612754
Lockheed,10/11/2023 08:45:00,MW,2.066190126
Lockheed,10/11/2023 08:50:00,MW,2.08395761
Lockheed,10/11/2023 08:55:00,MW,2.0162791909999997
Lockheed,10/11/2023 09:00:00,MW,2.0372967699999998
Lockheed,10/11/2023 09:05:00,MW,2.0479273599999996
Lockheed,10/11/2023 09:10:00,MW,2.016565688
Lockheed,10/11/2023 09:15:00,MW,2.013134922
Lockheed,10/11/2023 09:20:00,MW,2.0179382440000007
Lockheed,10/11/2023 09:25:00,MW,2.0597830289999997
Lockheed,10/11/2023 09:30:00,MW,2.009945345
Lockheed,10/11/2023 09:35:00,MW,1.9785093658
Lockheed,10/11/2023 09:40:00,MW,2.0054695342087
Lockheed,10/11/2023 09:45:00,MW,1.9629676834999996
Lockheed,10/11/2023 09:50:00,MW,1.9722312449999997
Lockheed,10/11/2023 09:55:00,MW,1.9087668260000001
Lockheed,10/11/2023 10:00:00,MW,1.8964464490000004
Lockheed,10/11/2023 10:05:00,MW,1.8475181424999998
Lockheed,10/11/2023 10:10:00,MW,1.8168608590000002
Lockheed,10/11/2023 10:15:00,MW,1.7753692729999995
Lockheed,10/11/2023 10:20:00,MW,1.7510533300000004
Lockheed,10/11/2023 10:25:00,MW,1.8149917650000007
Lockheed,10/11/2023 10:30:00,MW,1.8847821899999995
Lockheed,10/11/2023 10:35:00,MW,1.9885860579999999
Lockheed,10/11/2023 10:40:00,MW,1.9336900423999999
Lockheed,10/11/2023 10:45:00,MW,1.9431262930000004
Lockheed,10/11/2023 10:50:00,MW,1.8742246009999999
Lockheed,10/11/2023 10:55:00,MW,1.8282335560000003
Lockheed,10/11/2023 11:00:00,MW,1.9329152614999998
Lockheed,10/11/2023 11:05:00,MW,1.9253991810000004
Lockheed,10/11/2023 11:10:00,MW,1.9202166120000002
Lockheed,10/11/2023 11:15:00,MW,1.9080958334
Lockheed,10/11/2023 11:20:00,MW,1.93998729
Lockheed,10/11/2023 11:25:00,MW,1.900616369
Lockheed,10/11/2023 11:30:00,MW,1.9175545639999996
Lockheed,10/11/2023 11:35:00,MW,1.8636940300000004
Lockheed,10/11/2023 11:40:00,MW,1.7677259199999997
Lockheed,10/11/2023 11:45:00,MW,1.8721998550000003
Lockheed,10/11/2023 11:50:00,MW,1.9907767931999998
Lockheed,10/11/2023 11:55:00,MW,2.011906461
Lockheed,10/11/2023 12:00:00,MW,2.023965983
Lockheed,10/11/2023 12:05:00,MW,2.033917518
Lockheed,10/11/2023 12:10:00,MW,1.9848093180000002
Lockheed,10/11/2023 12:15:00,MW,2.0131495610000005
Lockheed,10/11/2023 12:20:00,MW,1.9961636950000003
Lockheed,10/11/2023 12:25:00,MW,1.985697332
Lockheed,10/11/2023 12:30:00,MW,1.9937381800000002
Lockheed,10/11/2023 12:35:00,MW,2.0186664999999997
Lockheed,10/11/2023 12:40:00,MW,2.0338905530000004
Lockheed,10/11/2023 12:45:00,MW,2.0080968935999994
Lockheed,10/11/2023 12:50:00,MW,1.9175420954999995
Lockheed,10/11/2023 12:55:00,MW,1.9392299629999998
Lockheed,10/11/2023 13:00:00,MW,1.9042074430000002
Lockheed,10/11/2023 13:05:00,MW,1.9264749727
Lockheed,10/11/2023 13:10:00,MW,1.9619085631999997
Lockheed,10/11/2023 13:15:00,MW,2.0116199826
Lockheed,10/11/2023 13:20:00,MW,2.0147662530000003
Lockheed,10/11/2023 13:25:00,MW,1.9609053769999996
Lockheed,10/11/2023 13:30:00,MW,1.9306808666999997
Lockheed,10/11/2023 13:35:00,MW,1.9289972263
Lockheed,10/11/2023 13:40:00,MW,1.9201855669999999
Lockheed,10/11/2023 13:45:00,MW,1.8796832820000002
Lockheed,10/11/2023 13:50:00,MW,1.9522024473
Lockheed,10/11/2023 13:55:00,MW,1.9081175353999997
Lockheed,10/11/2023 14:00:00,MW,1.9130911419999999
Lockheed,10/11/2023 14:05:00,MW,1.8624041859999996
Lockheed,10/11/2023 14:10:00,MW,1.8634560640000002
Lockheed,10/11/2023 14:15:00,MW,1.9656228169999994
Lockheed,10/11/2023 14:20:00,MW,1.9540870900000005
Lockheed,10/11/2023 14:25:00,MW,1.9463413930000004
Lockheed,10/11/2023 14:30:00,MW,1.9438946457
Lockheed,10/11/2023 14:35:00,MW,1.9204563428000003
Lockheed,10/11/2023 14:40:00,MW,1.8729633115000004
Lockheed,10/11/2023 14:45:00,MW,1.8440859819999997
Lockheed,10/11/2023 14:50:00,MW,1.8723813220000005
Lockheed,10/11/2023 14:55:00,MW,1.9160347020000001
Lockheed,10/11/2023 15:00:00,MW,1.8770687590000006
Lockheed,10/11/2023 15:05:00,MW,1.8297743960000004
Lockheed,10/11/2023 15:10:00,MW,1.8322470819999999
Lockheed,10/11/2023 15:15:00,MW,1.9147406569999996
Lockheed,10/11/2023 15:20:00,MW,1.9132474939999997
Lockheed,10/11/2023 15:25:00,MW,1.89876779
Lockheed,10/11/2023 15:30:00,MW,1.9350976200000005
Lockheed,10/11/2023 15:35:00,MW,1.962258234
Lockheed,10/11/2023 15:40:00,MW,1.9695322999999998
Lockheed,10/11/2023 15:45:00,MW,1.9818132840000002
Lockheed,10/11/2023 15:50:00,MW,1.97420246
Lockheed,10/11/2023 15:55:00,MW,1.9677250609999999
Lockheed,10/11/2023 16:00:00,MW,1.943283244
Lockheed,10/11/2023 16:05:00,MW,1.948664155
Lockheed,10/11/2023 16:10:00,MW,1.9808094140000003
Lockheed,10/11/2023 16:15:00,MW,1.9511915830000002
Lockheed,10/11/2023 16:20:00,MW,1.9700295219999997
Lockheed,10/11/2023 16:25:00,MW,2.0058350199999997
Lockheed,10/11/2023 16:30:00,MW,1.9764030250000002
Lockheed,10/11/2023 16:35:00,MW,1.9966192349999994
Lockheed,10/11/2023 16:40:00,MW,1.9598977450000006
Lockheed,10/11/2023 16:45:00,MW,2.023434803
Lockheed,10/11/2023 16:50:00,MW,2.073264389
Lockheed,10/11/2023 16:55:00,MW,2.044284462
Lockheed,10/11/2023 17:00:00,MW,2.0623583869999997
Lockheed,10/11/2023 17:05:00,MW,2.079198346
Lockheed,10/11/2023 17:10:00,MW,2.071522914
Lockheed,10/11/2023 17:15:00,MW,2.0664174810000002
Lockheed,10/11/2023 17:20:00,MW,2.104653294
Lockheed,10/11/2023 17:25:00,MW,2.12088849
Lockheed,10/11/2023 17:30:00,MW,2.0679138459999997
Lockheed,10/11/2023 17:35:00,MW,2.0854150689999997
Lockheed,10/11/2023 17:40:00,MW,2.095506576
Lockheed,10/11/2023 17:45:00,MW,2.130325521
Lockheed,10/11/2023 17:50:00,MW,2.1101621230000003
Lockheed,10/11/2023 17:55:00,MW,2.0420155210000006
Lockheed,10/11/2023 18:00:00,MW,2.1267653109999998
Lockheed,10/11/2023 18:05:00,MW,2.122049086
Lockheed,10/11/2023 18:10:00,MW,2.0928481189999997
Lockheed,10/11/2023 18:15:00,MW,2.072929166
Lockheed,10/11/2023 18:20:00,MW,2.0665092750000005
Lockheed,10/11/2023 18:25:00,MW,2.084737579
Lockheed,10/11/2023 18:30:00,MW,2.1357007799999996
Lockheed,10/11/2023 18:35:00,MW,2.0597382590000004
Lockheed,10/11/2023 18:40:00,MW,2.012438878
Lockheed,10/11/2023 18:45:00,MW,2.06613001
Lockheed,10/11/2023 18:50:00,MW,2.087027359
Lockheed,10/11/2023 18:55:00,MW,1.9926309969999996
Lockheed,10/11/2023 19:00:00,MW,1.997476926
Lockheed,10/11/2023 19:05:00,MW,1.9942361490000002
Lockheed,10/11/2023 19:10:00,MW,1.981044077
Lockheed,10/11/2023 19:15:00,MW,1.964006396
Lockheed,10/11/2023 19:20:00,MW,1.9612509989999998
Lockheed,10/11/2023 19:25:00,MW,2.004554152
Lockheed,10/11/2023 19:30:00,MW,2.015991895
Lockheed,10/11/2023 19:35:00,MW,1.982958288
Lockheed,10/11/2023 19:40:00,MW,1.9889894919999995
Lockheed,10/11/2023 19:45:00,MW,2.005884839
Lockheed,10/11/2023 19:50:00,MW,1.993000464
Lockheed,10/11/2023 19:55:00,MW,1.927872044
Lockheed,10/11/2023 20:00:00,MW,1.952942966
Lockheed,10/11/2023 20:05:00,MW,1.9699330569999998
Lockheed,10/11/2023 20:10:00,MW,1.9440558360000002
Lockheed,10/11/2023 20:15:00,MW,1.9140800330000003
Lockheed,10/11/2023 20:20:00,MW,1.928169723
Lockheed,10/11/2023 20:25:00,MW,1.9186960530000001
Lockheed,10/11/2023 20:30:00,MW,2.001724445
Lockheed,10/11/2023 20:35:00,MW,1.9202363879999997
Lockheed,10/11/2023 20:40:00,MW,1.8536959790000003
Lockheed,10/11/2023 20:45:00,MW,1.885030759
Lockheed,10/11/2023 20:50:00,MW,1.8656675219999999
Lockheed,10/11/2023 20:55:00,MW,1.9116382169999997
Lockheed,10/11/2023 21:00:00,MW,1.912913316
Lockheed,10/11/2023 21:05:00,MW,1.9081768609999998
Lockheed,10/11/2023 21:10:00,MW,1.892122832
Lockheed,10/11/2023 21:15:00,MW,1.938651894
Lockheed,10/11/2023 21:20:00,MW,1.839296992
Lockheed,10/11/2023 21:25:00,MW,1.8127013600000002
Lockheed,10/11/2023 21:30:00,MW,1.7758905990000002
Lockheed,10/11/2023 21:35:00,MW,1.800365099
Lockheed,10/11/2023 21:40:00,MW,1.8323686169999998
Lockheed,10/11/2023 21:45:00,MW,1.8163956090000002
Lockheed,10/11/2023 21:50:00,MW,1.7655227179999997
Lockheed,10/11/2023 21:55:00,MW,1.7240583539999998
Lockheed,10/11/2023 22:00:00,MW,1.7589786740000002
Lockheed,10/11/2023 22:05:00,MW,1.7514814779999999
Lockheed,10/11/2023 22:10:00,MW,1.8066306769999998
Lockheed,10/11/2023 22:15:00,MW,1.748378741
Lockheed,10/11/2023 22:20:00,MW,1.764088248
Lockheed,10/11/2023 22:25:00,MW,1.698206387
Lockheed,10/11/2023 22:30:00,MW,1.6688167320000002
Lockheed,10/11/2023 22:35:00,MW,1.6848329979999999
Lockheed,10/11/2023 22:40:00,MW,1.6378934569999999
Lockheed,10/11/2023 22:45:00,MW,1.6810087560000002
Lockheed,10/11/2023 22:50:00,MW,1.641290852
Lockheed,10/11/2023 22:55:00,MW,1.6518939149999998
Lockheed,10/11/2023 23:00:00,MW,1.643103953
Lockheed,10/11/2023 23:05:00,MW,1.6479717479999998
Lockheed,10/11/2023 23:10:00,MW,1.6334019869999996
Lockheed,10/11/2023 23:15:00,MW,1.607609444
Lockheed,10/11/2023 23:20:00,MW,1.5766896600000004
Lockheed,10/11/2023 23:25:00,MW,1.5783519579999998
Lockheed,10/11/2023 23:30:00,MW,1.5629602379999998
Lockheed,10/11/2023 23:35:00,MW,1.5811687939999999
Lockheed,10/11/2023 23:40:00,MW,1.5250848039999996
Lockheed,10/11/2023 23:45:00,MW,1.52425344
Lockheed,10/11/2023 23:50:00,MW,1.5149656399999998
Lockheed,10/11/2023 23:55:00,MW,1.4754540819999997
