site,time,unit,value
Lapford,2024-05-04T12:25:00+01:00,MVA,0.059
Lapford,2024-05-04T12:30:00+01:00,MVA,0.041
Lapford,2024-05-04T12:35:00+01:00,MVA,0.066
Lapford,2024-05-04T12:40:00+01:00,MVA,0.049
Lapford,2024-05-04T12:45:00+01:00,MVA,0.028
Lapford,2024-05-04T12:50:00+01:00,MVA,0.042
Lapford,2024-05-04T12:55:00+01:00,MVA,0.058
Lapford,2024-05-04T13:00:00+01:00,MVA,0.071
Lapford,2024-05-04T13:05:00+01:00,MVA,0.079
Lapford,2024-05-04T13:10:00+01:00,MVA,0.086
Lapford,2024-05-04T13:15:00+01:00,MVA,0.093
Lapford,2024-05-04T13:20:00+01:00,MVA,0.1
Lapford,2024-05-04T13:25:00+01:00,MVA,0.108
Lapford,2024-05-04T13:30:00+01:00,MVA,0.115
Lapford,2024-05-04T13:35:00+01:00,MVA,0.122
Lapford,2024-05-04T13:40:00+01:00,MVA,0.129
Lapford,2024-05-04T13:45:00+01:00,MVA,0.136
Lapford,2024-05-04T13:50:00+01:00,MVA,0.112
Lapford,2024-05-04T13:55:00+01:00,MVA,0.064
Lapford,2024-05-04T14:00:00+01:00,MVA,0.037
Lapford,2024-05-04T14:05:00+01:00,MVA,0.048
Lapford,2024-05-04T14:10:00+01:00,MVA,0.085
Lapford,2024-05-04T14:15:00+01:00,MVA,0.13
Lapford,2024-05-04T14:20:00+01:00,MVA,0.12
Lapford,2024-05-04T14:25:00+01:00,MVA,0.109
Lapford,2024-05-04T14:30:00+01:00,MVA,0.098
Lapford,2024-05-04T14:35:00+01:00,MVA,0.086
Lapford,2024-05-04T14:40:00+01:00,MVA,0.075
Lapford,2024-05-04T14:45:00+01:00,MVA,0.087
Lapford,2024-05-04T14:50:00+01:00,MVA,0.126
Lapford,2024-05-04T14:55:00+01:00,MVA,0.098
Lapford,2024-05-04T15:00:00+01:00,MVA,0.071
Lapford,2024-05-04T15:05:00+01:00,MVA,0.064
Lapford,2024-05-04T15:10:00+01:00,MVA,0.06
Lapford,2024-05-04T15:15:00+01:00,MVA,0.056
Lapford,2024-05-04T15:20:00+01:00,MVA,0.052
Lapford,2024-05-04T15:25:00+01:00,MVA,0.048
Lapford,2024-05-04T15:30:00+01:00,MVA,0.044
Lapford,2024-05-04T15:35:00+01:00,MVA,0.04
Lapford,2024-05-04T15:40:00+01:00,MVA,0.036
Lapford,2024-05-04T15:45:00+01:00,MVA,0.032
Lapford,2024-05-04T15:50:00+01:00,MVA,0.028
Lapford,2024-05-04T15:55:00+01:00,MVA,0.025
Lapford,2024-05-04T16:00:00+01:00,MVA,0.059
Lapford,2024-05-04T16:05:00+01:00,MVA,0.046
Lapford,2024-05-04T16:10:00+01:00,MVA,0.074
Lapford,2024-05-04T16:15:00+01:00,MVA,0.052
Lapford,2024-05-04T16:20:00+01:00,MVA,0.068
Lapford,2024-05-04T16:25:00+01:00,MVA,0.067
Lapford,2024-05-04T16:30:00+01:00,MVA,0.032
Lapford,2024-05-04T16:35:00+01:00,MVA,0.045
Lapford,2024-05-04T16:40:00+01:00,MVA,0.059
Lapford,2024-05-04T16:45:00+01:00,MVA,0.073
Lapford,2024-05-04T16:50:00+01:00,MVA,0.099
Lapford,2024-05-04T16:55:00+01:00,MVA,0.113
Lapford,2024-05-04T17:00:00+01:00,MVA,0.124
Lapford,2024-05-04T17:05:00+01:00,MVA,0.122
Lapford,2024-05-04T17:10:00+01:00,MVA,0.117
Lapford,2024-05-04T17:15:00+01:00,MVA,0.168
Lapford,2024-05-04T17:20:00+01:00,MVA,0.157
Lapford,2024-05-04T17:25:00+01:00,MVA,0.152
Lapford,2024-05-04T17:30:00+01:00,MVA,0.17
Lapford,2024-05-04T17:35:00+01:00,MVA,0.188
Lapford,2024-05-04T17:40:00+01:00,MVA,0.2
Lapford,2024-05-04T17:45:00+01:00,MVA,0.207
Lapford,2024-05-04T17:50:00+01:00,MVA,0.214
Lapford,2024-05-04T17:55:00+01:00,MVA,0.22
Lapford,2024-05-04T18:00:00+01:00,MVA,0.227
Lapford,2024-05-04T18:05:00+01:00,MVA,0.233
Lapford,2024-05-04T18:10:00+01:00,MVA,0.24
Lapford,2024-05-04T18:15:00+01:00,MVA,0.247
Lapford,2024-05-04T18:20:00+01:00,MVA,0.253
Lapford,2024-05-04T18:25:00+01:00,MVA,0.26
Lapford,2024-05-04T18:30:00+01:00,MVA,0.268
Lapford,2024-05-04T18:35:00+01:00,MVA,0.276
Lapford,2024-05-04T18:40:00+01:00,MVA,0.284
Lapford,2024-05-04T18:45:00+01:00,MVA,0.291
Lapford,2024-05-04T18:50:00+01:00,MVA,0.299
Lapford,2024-05-04T18:55:00+01:00,MVA,0.304
Lapford,2024-05-04T19:00:00+01:00,MVA,0.295
Lapford,2024-05-04T19:05:00+01:00,MVA,0.284
Lapford,2024-05-04T19:10:00+01:00,MVA,0.274
Lapford,2024-05-04T19:15:00+01:00,MVA,0.263
Lapford,2024-05-04T19:20:00+01:00,MVA,0.253
Lapford,2024-05-04T19:25:00+01:00,MVA,0.242
Lapford,2024-05-04T19:30:00+01:00,MVA,0.232
Lapford,2024-05-04T19:35:00+01:00,MVA,0.221
Lapford,2024-05-04T19:40:00+01:00,MVA,0.211
Lapford,2024-05-04T19:45:00+01:00,MVA,0.2
Lapford,2024-05-04T19:50:00+01:00,MVA,0.19
Lapford,2024-05-04T19:55:00+01:00,MVA,0.293
Lapford,2024-05-04T20:00:00+01:00,MVA,0.355
Lapford,2024-05-04T20:05:00+01:00,MVA,0.358
Lapford,2024-05-04T20:10:00+01:00,MVA,0.362
Lapford,2024-05-04T20:15:00+01:00,MVA,0.366
Lapford,2024-05-04T20:20:00+01:00,MVA,0.37
Lapford,2024-05-04T20:25:00+01:00,MVA,0.374
Lapford,2024-05-04T20:30:00+01:00,MVA,0.378
Lapford,2024-05-04T20:35:00+01:00,MVA,0.382
Lapford,2024-05-04T20:40:00+01:00,MVA,0.386
Lapford,2024-05-04T20:45:00+01:00,MVA,0.389
Lapford,2024-05-04T20:50:00+01:00,MVA,0.393
Lapford,2024-05-04T20:55:00+01:00,MVA,0.397
Lapford,2024-05-04T21:00:00+01:00,MVA,0.401
Lapford,2024-05-04T21:05:00+01:00,MVA,0.405
Lapford,2024-05-04T21:10:00+01:00,MVA,0.409
Lapford,2024-05-04T21:15:00+01:00,MVA,0.404
Lapford,2024-05-04T21:20:00+01:00,MVA,0.388
Lapford,2024-05-04T21:25:00+01:00,MVA,0.373
Lapford,2024-05-04T21:30:00+01:00,MVA,0.357
Lapford,2024-05-04T21:35:00+01:00,MVA,0.347
Lapford,2024-05-04T21:40:00+01:00,MVA,0.343
Lapford,2024-05-04T21:45:00+01:00,MVA,0.339
Lapford,2024-05-04T21:50:00+01:00,MVA,0.335
Lapford,2024-05-04T21:55:00+01:00,MVA,0.33
Lapford,2024-05-04T22:00:00+01:00,MVA,0.326
Lapford,2024-05-04T22:05:00+01:00,MVA,0.322
Lapford,2024-05-04T22:10:00+01:00,MVA,0.318
Lapford,2024-05-04T22:15:00+01:00,MVA,0.313
Lapford,2024-05-04T22:20:00+01:00,MVA,0.309
Lapford,2024-05-04T22:25:00+01:00,MVA,0.305
Lapford,2024-05-04T22:30:00+01:00,MVA,0.301
Lapford,2024-05-04T22:35:00+01:00,MVA,0.297
Lapford,2024-05-04T22:40:00+01:00,MVA,0.292
Lapford,2024-05-04T22:45:00+01:00,MVA,0.288
Lapford,2024-05-04T22:50:00+01:00,MVA,0.284
Lapford,2024-05-04T22:55:00+01:00,MVA,0.281
Lapford,2024-05-04T23:00:00+01:00,MVA,0.282
Lapford,2024-05-04T23:05:00+01:00,MVA,0.285
Lapford,2024-05-04T23:10:00+01:00,MVA,0.288
Lapford,2024-05-04T23:15:00+01:00,MVA,0.291
Lapford,2024-05-04T23:20:00+01:00,MVA,0.293
Lapford,2024-05-04T23:25:00+01:00,MVA,0.296
Lapford,2024-05-04T23:30:00+01:00,MVA,0.299
Lapford,2024-05-04T23:35:00+01:00,MVA,0.302
Lapford,2024-05-04T23:40:00+01:00,MVA,0.304
Lapford,2024-05-04T23:45:00+01:00,MVA,0.307
Lapford,2024-05-04T23:50:00+01:00,MVA,0.31
Lapford,2024-05-04T23:55:00+01:00,MVA,0.313
Lapford,2024-05-05T00:00:00+01:00,MVA,0.315
