Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
751606,Broomy Hill - Hereford,2023-02-07T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.43
751606,Broomy Hill - Hereford,2023-02-07T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.6
751606,Broomy Hill - Hereford,2023-02-07T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.15
751606,Broomy Hill - Hereford,2023-02-07T23:30:00.000+00:00,feeder,,L3 Active Power,kW,1.66
751606,Broomy Hill - Hereford,2023-02-07T23:30:00.000+00:00,feeder,,L2 Active Power,kW,6.9
751606,Broomy Hill - Hereford,2023-02-07T23:30:00.000+00:00,feeder,,L1 Active Power,kW,7.45
751606,Broomy Hill - Hereford,2023-02-07T23:30:00.000+00:00,feeder,,N Current (RMS),A,31.0
751606,Broomy Hill - Hereford,2023-02-07T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,7.5
751606,Broomy Hill - Hereford,2023-02-07T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,29.9
751606,Broomy Hill - Hereford,2023-02-07T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,31.2
751606,Broomy Hill - Hereford,2023-02-07T23:30:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.03
751606,Broomy Hill - Hereford,2023-02-07T23:30:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.09
751606,Broomy Hill - Hereford,2023-02-07T23:30:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.0
751606,Broomy Hill - Hereford,2023-02-07T23:30:00.000+00:00,feeder,1.0,L3 Active Power,kW,-0.13
751606,Broomy Hill - Hereford,2023-02-07T23:30:00.000+00:00,feeder,1.0,L2 Active Power,kW,0.01
751606,Broomy Hill - Hereford,2023-02-07T23:30:00.000+00:00,feeder,1.0,L1 Active Power,kW,0.39
751606,Broomy Hill - Hereford,2023-02-07T23:30:00.000+00:00,feeder,1.0,N Current (RMS),A,2.2
751606,Broomy Hill - Hereford,2023-02-07T23:30:00.000+00:00,feeder,1.0,L3 Current (RMS),A,0.7
751606,Broomy Hill - Hereford,2023-02-07T23:30:00.000+00:00,feeder,1.0,L2 Current (RMS),A,0.6
751606,Broomy Hill - Hereford,2023-02-07T23:30:00.000+00:00,feeder,1.0,L1 Current (RMS),A,1.7
751606,Broomy Hill - Hereford,2023-02-07T23:30:00.000+00:00,transformer,,Temperature,C,12.4
751606,Broomy Hill - Hereford,2023-02-07T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.24
751606,Broomy Hill - Hereford,2023-02-07T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.2
751606,Broomy Hill - Hereford,2023-02-07T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.3
751606,Broomy Hill - Hereford,2023-02-07T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.88
751606,Broomy Hill - Hereford,2023-02-07T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.37
751606,Broomy Hill - Hereford,2023-02-07T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.75
751606,Broomy Hill - Hereford,2023-02-07T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.39
751606,Broomy Hill - Hereford,2023-02-07T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.7
751606,Broomy Hill - Hereford,2023-02-07T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.16
751606,Broomy Hill - Hereford,2023-02-07T23:30:00.000+00:00,busbar,,L3 Active Power,kW,1.53
751606,Broomy Hill - Hereford,2023-02-07T23:30:00.000+00:00,busbar,,L2 Active Power,kW,6.92
751606,Broomy Hill - Hereford,2023-02-07T23:30:00.000+00:00,busbar,,L1 Active Power,kW,7.85
751606,Broomy Hill - Hereford,2023-02-07T23:30:00.000+00:00,busbar,,N Current (RMS),A,32.8
751606,Broomy Hill - Hereford,2023-02-07T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,7.0
751606,Broomy Hill - Hereford,2023-02-07T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,30.1
751606,Broomy Hill - Hereford,2023-02-07T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,32.8
751606,Broomy Hill - Hereford,2023-02-07T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.35
751606,Broomy Hill - Hereford,2023-02-07T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.69
751606,Broomy Hill - Hereford,2023-02-07T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.26
751606,Broomy Hill - Hereford,2023-02-07T23:20:00.000+00:00,feeder,,L3 Active Power,kW,1.82
751606,Broomy Hill - Hereford,2023-02-07T23:20:00.000+00:00,feeder,,L2 Active Power,kW,9.03
751606,Broomy Hill - Hereford,2023-02-07T23:20:00.000+00:00,feeder,,L1 Active Power,kW,7.75
751606,Broomy Hill - Hereford,2023-02-07T23:20:00.000+00:00,feeder,,N Current (RMS),A,35.0
751606,Broomy Hill - Hereford,2023-02-07T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,8.0
751606,Broomy Hill - Hereford,2023-02-07T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,38.6
751606,Broomy Hill - Hereford,2023-02-07T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,32.5
751606,Broomy Hill - Hereford,2023-02-07T23:20:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.0
751606,Broomy Hill - Hereford,2023-02-07T23:20:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.1
751606,Broomy Hill - Hereford,2023-02-07T23:20:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.01
751606,Broomy Hill - Hereford,2023-02-07T23:20:00.000+00:00,feeder,1.0,L3 Active Power,kW,-0.15
751606,Broomy Hill - Hereford,2023-02-07T23:20:00.000+00:00,feeder,1.0,L2 Active Power,kW,0.04
751606,Broomy Hill - Hereford,2023-02-07T23:20:00.000+00:00,feeder,1.0,L1 Active Power,kW,0.39
751606,Broomy Hill - Hereford,2023-02-07T23:20:00.000+00:00,feeder,1.0,N Current (RMS),A,2.2
751606,Broomy Hill - Hereford,2023-02-07T23:20:00.000+00:00,feeder,1.0,L3 Current (RMS),A,0.8
751606,Broomy Hill - Hereford,2023-02-07T23:20:00.000+00:00,feeder,1.0,L2 Current (RMS),A,0.6
751606,Broomy Hill - Hereford,2023-02-07T23:20:00.000+00:00,feeder,1.0,L1 Current (RMS),A,1.7
751606,Broomy Hill - Hereford,2023-02-07T23:20:00.000+00:00,transformer,,Temperature,C,12.4
751606,Broomy Hill - Hereford,2023-02-07T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.22
751606,Broomy Hill - Hereford,2023-02-07T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.77
751606,Broomy Hill - Hereford,2023-02-07T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.38
751606,Broomy Hill - Hereford,2023-02-07T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.48
751606,Broomy Hill - Hereford,2023-02-07T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.44
751606,Broomy Hill - Hereford,2023-02-07T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.42
751606,Broomy Hill - Hereford,2023-02-07T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.34
751606,Broomy Hill - Hereford,2023-02-07T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.79
751606,Broomy Hill - Hereford,2023-02-07T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.27
751606,Broomy Hill - Hereford,2023-02-07T23:20:00.000+00:00,busbar,,L3 Active Power,kW,1.67
751606,Broomy Hill - Hereford,2023-02-07T23:20:00.000+00:00,busbar,,L2 Active Power,kW,9.07
751606,Broomy Hill - Hereford,2023-02-07T23:20:00.000+00:00,busbar,,L1 Active Power,kW,8.14
751606,Broomy Hill - Hereford,2023-02-07T23:20:00.000+00:00,busbar,,N Current (RMS),A,36.7
751606,Broomy Hill - Hereford,2023-02-07T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,7.5
751606,Broomy Hill - Hereford,2023-02-07T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,38.9
751606,Broomy Hill - Hereford,2023-02-07T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,34.1
751606,Broomy Hill - Hereford,2023-02-07T23:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.2
751606,Broomy Hill - Hereford,2023-02-07T23:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.04
751606,Broomy Hill - Hereford,2023-02-07T23:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.17
751606,Broomy Hill - Hereford,2023-02-07T23:10:00.000+00:00,feeder,,L3 Active Power,kW,1.88
751606,Broomy Hill - Hereford,2023-02-07T23:10:00.000+00:00,feeder,,L2 Active Power,kW,6.52
751606,Broomy Hill - Hereford,2023-02-07T23:10:00.000+00:00,feeder,,L1 Active Power,kW,7.26
751606,Broomy Hill - Hereford,2023-02-07T23:10:00.000+00:00,feeder,,N Current (RMS),A,31.1
751606,Broomy Hill - Hereford,2023-02-07T23:10:00.000+00:00,feeder,,L3 Current (RMS),A,8.2
751606,Broomy Hill - Hereford,2023-02-07T23:10:00.000+00:00,feeder,,L2 Current (RMS),A,28.8
751606,Broomy Hill - Hereford,2023-02-07T23:10:00.000+00:00,feeder,,L1 Current (RMS),A,30.6
751606,Broomy Hill - Hereford,2023-02-07T23:10:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.04
751606,Broomy Hill - Hereford,2023-02-07T23:10:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.1
751606,Broomy Hill - Hereford,2023-02-07T23:10:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.01
751606,Broomy Hill - Hereford,2023-02-07T23:10:00.000+00:00,feeder,1.0,L3 Active Power,kW,-0.12
751606,Broomy Hill - Hereford,2023-02-07T23:10:00.000+00:00,feeder,1.0,L2 Active Power,kW,0.01
751606,Broomy Hill - Hereford,2023-02-07T23:10:00.000+00:00,feeder,1.0,L1 Active Power,kW,0.39
751606,Broomy Hill - Hereford,2023-02-07T23:10:00.000+00:00,feeder,1.0,N Current (RMS),A,2.3
751606,Broomy Hill - Hereford,2023-02-07T23:10:00.000+00:00,feeder,1.0,L3 Current (RMS),A,0.7
751606,Broomy Hill - Hereford,2023-02-07T23:10:00.000+00:00,feeder,1.0,L2 Current (RMS),A,0.6
751606,Broomy Hill - Hereford,2023-02-07T23:10:00.000+00:00,feeder,1.0,L1 Current (RMS),A,1.7
751606,Broomy Hill - Hereford,2023-02-07T23:10:00.000+00:00,transformer,,Temperature,C,12.4
751606,Broomy Hill - Hereford,2023-02-07T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.22
751606,Broomy Hill - Hereford,2023-02-07T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.4
751606,Broomy Hill - Hereford,2023-02-07T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.39
751606,Broomy Hill - Hereford,2023-02-07T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.36
751606,Broomy Hill - Hereford,2023-02-07T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.43
751606,Broomy Hill - Hereford,2023-02-07T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.09
751606,Broomy Hill - Hereford,2023-02-07T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.16
751606,Broomy Hill - Hereford,2023-02-07T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.14
751606,Broomy Hill - Hereford,2023-02-07T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.17
751606,Broomy Hill - Hereford,2023-02-07T23:10:00.000+00:00,busbar,,L3 Active Power,kW,1.76
751606,Broomy Hill - Hereford,2023-02-07T23:10:00.000+00:00,busbar,,L2 Active Power,kW,6.52
751606,Broomy Hill - Hereford,2023-02-07T23:10:00.000+00:00,busbar,,L1 Active Power,kW,7.65
751606,Broomy Hill - Hereford,2023-02-07T23:10:00.000+00:00,busbar,,N Current (RMS),A,33.1
751606,Broomy Hill - Hereford,2023-02-07T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,7.8
751606,Broomy Hill - Hereford,2023-02-07T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,29.0
751606,Broomy Hill - Hereford,2023-02-07T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,32.2
751606,Broomy Hill - Hereford,2023-02-07T23:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.24
751606,Broomy Hill - Hereford,2023-02-07T23:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.06
751606,Broomy Hill - Hereford,2023-02-07T23:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.82
751606,Broomy Hill - Hereford,2023-02-07T23:00:00.000+00:00,feeder,,L3 Active Power,kW,1.82
751606,Broomy Hill - Hereford,2023-02-07T23:00:00.000+00:00,feeder,,L2 Active Power,kW,8.52
751606,Broomy Hill - Hereford,2023-02-07T23:00:00.000+00:00,feeder,,L1 Active Power,kW,7.12
751606,Broomy Hill - Hereford,2023-02-07T23:00:00.000+00:00,feeder,,N Current (RMS),A,36.1
751606,Broomy Hill - Hereford,2023-02-07T23:00:00.000+00:00,feeder,,L3 Current (RMS),A,8.0
751606,Broomy Hill - Hereford,2023-02-07T23:00:00.000+00:00,feeder,,L2 Current (RMS),A,39.9
751606,Broomy Hill - Hereford,2023-02-07T23:00:00.000+00:00,feeder,,L1 Current (RMS),A,30.7
751606,Broomy Hill - Hereford,2023-02-07T23:00:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.01
751606,Broomy Hill - Hereford,2023-02-07T23:00:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.09
751606,Broomy Hill - Hereford,2023-02-07T23:00:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.01
751606,Broomy Hill - Hereford,2023-02-07T23:00:00.000+00:00,feeder,1.0,L3 Active Power,kW,-0.13
751606,Broomy Hill - Hereford,2023-02-07T23:00:00.000+00:00,feeder,1.0,L2 Active Power,kW,0.03
751606,Broomy Hill - Hereford,2023-02-07T23:00:00.000+00:00,feeder,1.0,L1 Active Power,kW,0.39
751606,Broomy Hill - Hereford,2023-02-07T23:00:00.000+00:00,feeder,1.0,N Current (RMS),A,2.2
751606,Broomy Hill - Hereford,2023-02-07T23:00:00.000+00:00,feeder,1.0,L3 Current (RMS),A,0.8
751606,Broomy Hill - Hereford,2023-02-07T23:00:00.000+00:00,feeder,1.0,L2 Current (RMS),A,0.6
751606,Broomy Hill - Hereford,2023-02-07T23:00:00.000+00:00,feeder,1.0,L1 Current (RMS),A,1.7
751606,Broomy Hill - Hereford,2023-02-07T23:00:00.000+00:00,transformer,,Temperature,C,12.4
751606,Broomy Hill - Hereford,2023-02-07T23:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.23
751606,Broomy Hill - Hereford,2023-02-07T23:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.59
751606,Broomy Hill - Hereford,2023-02-07T23:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.4
751606,Broomy Hill - Hereford,2023-02-07T23:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.44
751606,Broomy Hill - Hereford,2023-02-07T23:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.45
751606,Broomy Hill - Hereford,2023-02-07T23:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.35
751606,Broomy Hill - Hereford,2023-02-07T23:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.23
751606,Broomy Hill - Hereford,2023-02-07T23:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.15
751606,Broomy Hill - Hereford,2023-02-07T23:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.83
751606,Broomy Hill - Hereford,2023-02-07T23:00:00.000+00:00,busbar,,L3 Active Power,kW,1.68
751606,Broomy Hill - Hereford,2023-02-07T23:00:00.000+00:00,busbar,,L2 Active Power,kW,8.55
751606,Broomy Hill - Hereford,2023-02-07T23:00:00.000+00:00,busbar,,L1 Active Power,kW,7.51
751606,Broomy Hill - Hereford,2023-02-07T23:00:00.000+00:00,busbar,,N Current (RMS),A,37.8
751606,Broomy Hill - Hereford,2023-02-07T23:00:00.000+00:00,busbar,,L3 Current (RMS),A,7.5
751606,Broomy Hill - Hereford,2023-02-07T23:00:00.000+00:00,busbar,,L2 Current (RMS),A,40.2
751606,Broomy Hill - Hereford,2023-02-07T23:00:00.000+00:00,busbar,,L1 Current (RMS),A,32.3
751606,Broomy Hill - Hereford,2023-02-07T22:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.2
751606,Broomy Hill - Hereford,2023-02-07T22:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.94
751606,Broomy Hill - Hereford,2023-02-07T22:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.35
751606,Broomy Hill - Hereford,2023-02-07T22:50:00.000+00:00,feeder,,L3 Active Power,kW,1.84
751606,Broomy Hill - Hereford,2023-02-07T22:50:00.000+00:00,feeder,,L2 Active Power,kW,13.43
751606,Broomy Hill - Hereford,2023-02-07T22:50:00.000+00:00,feeder,,L1 Active Power,kW,5.92
751606,Broomy Hill - Hereford,2023-02-07T22:50:00.000+00:00,feeder,,N Current (RMS),A,45.3
751606,Broomy Hill - Hereford,2023-02-07T22:50:00.000+00:00,feeder,,L3 Current (RMS),A,8.0
751606,Broomy Hill - Hereford,2023-02-07T22:50:00.000+00:00,feeder,,L2 Current (RMS),A,59.2
751606,Broomy Hill - Hereford,2023-02-07T22:50:00.000+00:00,feeder,,L1 Current (RMS),A,25.9
751606,Broomy Hill - Hereford,2023-02-07T22:50:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.08
751606,Broomy Hill - Hereford,2023-02-07T22:50:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.07
751606,Broomy Hill - Hereford,2023-02-07T22:50:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.02
751606,Broomy Hill - Hereford,2023-02-07T22:50:00.000+00:00,feeder,1.0,L3 Active Power,kW,-0.16
751606,Broomy Hill - Hereford,2023-02-07T22:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,0.09
751606,Broomy Hill - Hereford,2023-02-07T22:50:00.000+00:00,feeder,1.0,L1 Active Power,kW,0.4
751606,Broomy Hill - Hereford,2023-02-07T22:50:00.000+00:00,feeder,1.0,N Current (RMS),A,2.1
751606,Broomy Hill - Hereford,2023-02-07T22:50:00.000+00:00,feeder,1.0,L3 Current (RMS),A,0.9
751606,Broomy Hill - Hereford,2023-02-07T22:50:00.000+00:00,feeder,1.0,L2 Current (RMS),A,0.7
751606,Broomy Hill - Hereford,2023-02-07T22:50:00.000+00:00,feeder,1.0,L1 Current (RMS),A,1.7
