Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
31/03/2019 15:00,12.8225,8.82,15.56306224,1.9525,0,1.9525,10.87,8.82,13.99818917,13.9625,4.2,14.58051461,12.01,4.2,12.72321107,1.9525,0,1.9525
31/03/2019 15:30,11.893,8.82,14.80661504,0.963,0,0.963,10.93,8.82,14.04483179,12.883,4.2,13.55033907,11.92,4.2,12.63829102,0.963,0,0.963
31/03/2019 16:00,12.2525,9.14,15.28605104,0.8725,0,0.8725,11.38,9.14,14.59602686,12.7925,4.29,13.49267046,11.92,4.29,12.66848452,0.8725,0,0.8725
31/03/2019 16:30,12.7855,9.77,16.09105063,0.6455,0,0.6455,12.14,9.77,15.58308378,12.8155,4.29,13.51447891,12.17,4.29,12.90399163,0.6455,0,0.6455
31/03/2019 17:00,13.2695,10.27,16.77952712,0.4195,0,0.4195,12.85,10.27,16.44978419,12.5895,4.4,13.33624798,12.17,4.4,12.94097755,0.4195,0,0.4195
31/03/2019 17:30,14.5765,10,17.67694409,0.3665,0,0.3665,14.21,10,17.37596328,13.1965,4.3,13.87939524,12.83,4.3,13.53140421,0.3665,0,0.3665
31/03/2019 18:00,15.5885,9.29,18.14677471,0.1885,0,0.1885,15.4,9.29,17.98510773,13.3585,0,13.3585,13.17,0,13.17,0.1885,0,0.1885
31/03/2019 18:30,16.0785,9.44,18.64488569,0.0885,0,0.0885,15.99,9.44,18.56862138,13.1185,0,13.1185,13.03,0,13.03,0.0885,0,0.0885
31/03/2019 19:00,15.995,9.44,18.57292721,0.005,0,0.005,15.99,9.44,18.56862138,12.525,0,12.525,12.52,0,12.52,0.005,0,0.005
31/03/2019 19:30,16.1,9.39,18.63818929,0,0,0,16.1,9.39,18.63818929,12.52,0,12.52,12.52,0,12.52,0,0,0
31/03/2019 20:00,16.24,9.39,18.75925638,0,0,0,16.24,9.39,18.75925638,12.52,0,12.52,12.52,0,12.52,0,0,0
31/03/2019 20:30,16.56,9.55,19.11638303,0,0,0,16.56,9.55,19.11638303,12.73,0,12.73,12.73,0,12.73,0,0,0
31/03/2019 21:00,16.28,9.01,18.60694763,0,0,0,16.28,9.01,18.60694763,12.42,0,12.42,12.42,0,12.42,0,0,0
31/03/2019 21:30,15.66,8.31,17.72827403,0,0,0,15.66,8.31,17.72827403,11.78,0,11.78,11.78,0,11.78,0,0,0
31/03/2019 22:00,14.86,7.33,16.56950512,0,0,0,14.86,7.33,16.56950512,10.91,0,10.91,10.91,0,10.91,0,0,0
31/03/2019 22:30,14.05,6.42,15.44729426,0,0,0,14.05,6.42,15.44729426,10.16,0,10.16,10.16,0,10.16,0,0,0
31/03/2019 23:00,12.99,5.52,14.11419498,0,0,0,12.99,5.52,14.11419498,9.16,2.52,9.500315784,9.16,2.52,9.500315784,0,0,0
31/03/2019 23:30,12.5,4.99,13.45920131,0,0,0,12.5,4.99,13.45920131,8.61,2.58,8.98824232,8.61,2.58,8.98824232,0,0,0
01/04/2019 00:00,11.9,3.9,12.52277924,0,0,0,11.9,3.9,12.52277924,7.75,2.58,8.168163808,7.75,2.58,8.168163808,0,0,0
01/04/2019 00:30,11.395,4,12.07667276,-0.135,0,0.135,11.53,4,12.20413455,7.495,2.73,7.976711415,7.63,2.73,8.103690517,-0.135,0,0.135
01/04/2019 01:00,11.48,3.57,12.02228348,0,0,0,11.48,3.57,12.02228348,7.51,2.67,7.970508139,7.51,2.67,7.970508139,0,0,0
01/04/2019 01:30,11.48,7.69,13.81761557,0,0,0,11.48,7.69,13.81761557,8.13,5.36,9.737889915,8.13,5.36,9.737889915,0,0,0
01/04/2019 02:00,11.48,8.02,14.00395658,0,0,0,11.48,8.02,14.00395658,8.01,5.62,9.784911854,8.01,5.62,9.784911854,0,0,0
01/04/2019 02:30,12.53,5.83,13.81990593,0,0,0,12.53,5.83,13.81990593,8.28,4.02,9.204281612,8.28,4.02,9.204281612,0,0,0
01/04/2019 03:00,12.53,4.85,13.43589967,0,0,0,12.53,4.85,13.43589967,8.03,2.53,8.419132972,8.03,2.53,8.419132972,0,0,0
01/04/2019 03:30,12.09,4.43,12.87606306,0,0,0,12.09,4.43,12.87606306,7.63,2.53,8.038519764,7.63,2.53,8.038519764,0,0,0
01/04/2019 04:00,11.81,4.1,12.50144392,0,0,0,11.81,4.1,12.50144392,7.44,2.59,7.877924854,7.44,2.59,7.877924854,0,0,0
01/04/2019 04:30,11.52,3.81,12.13369276,0,0,0,11.52,3.81,12.13369276,6.94,2.53,7.38677873,6.94,2.53,7.38677873,0,0,0
01/04/2019 05:00,11.52,3.81,12.13369276,0,0,0,11.52,3.81,12.13369276,6.94,2.53,7.38677873,6.94,2.53,7.38677873,0,0,0
01/04/2019 05:30,11.52,3.88,12.15585456,0,0,0,11.52,3.88,12.15585456,6.94,2.53,7.38677873,6.94,2.53,7.38677873,0,0,0
01/04/2019 06:00,11.75,4.14,12.45801349,0,0,0,11.75,4.14,12.45801349,7.41,2.53,7.830006386,7.41,2.53,7.830006386,0,0,0
01/04/2019 06:30,12.76,5.42,13.86340507,0,0,0,12.76,5.42,13.86340507,8.39,0,8.39,8.39,0,8.39,0,0,0
01/04/2019 07:00,13.8905,7.1,15.59987148,0.0005,0,0.0005,13.89,7.1,15.59942627,9.7105,2.47,10.01971608,9.71,2.47,10.01923151,0.0005,0,0.0005
01/04/2019 07:30,15.3105,8.41,17.46824291,0.0805,0,0.0805,15.23,8.41,17.39772974,11.1805,0,11.1805,11.1,0,11.1,0.0805,0,0.0805
01/04/2019 08:00,19.3255,9.15,21.38217599,3.6955,0,3.6955,15.63,9.15,18.11130586,15.4755,2.86,15.737557,11.78,2.86,12.12221102,3.6955,0,3.6955
01/04/2019 08:30,18.9765,3.38,19.27516413,10.9965,0,10.9965,7.98,3.38,8.666302556,14.9365,3.12,15.25888044,3.94,3.12,5.025733777,10.9965,0,10.9965
01/04/2019 09:00,22.168,8.58,23.77049903,9.098,0,9.098,13.07,8.58,15.63461864,20.118,3.12,20.35849513,11.02,3.12,11.45315677,9.098,0,9.098
01/04/2019 09:30,16.5825,9.46,19.09112114,1.7425,0,1.7425,14.84,9.46,17.59878405,15.0325,0,15.0325,13.29,0,13.29,1.7425,0,1.7425
01/04/2019 10:00,16.851,9.27,19.23250116,2.231,0,2.231,14.62,9.27,17.31119002,15.731,0,15.731,13.5,0,13.5,2.231,0,2.231
01/04/2019 10:30,16.86,8.88,19.05555037,2.71,0,2.71,14.15,8.88,16.70559487,16.46,0,16.46,13.75,0,13.75,2.71,0,2.71
01/04/2019 11:00,16.7995,8.57,18.85916489,2.9095,0,2.9095,13.89,8.57,16.32106001,16.8395,0,16.8395,13.93,0,13.93,2.9095,0,2.9095
01/04/2019 11:30,22.475,7.93,23.83297138,12.045,0,12.045,10.43,7.93,13.10228224,21.815,3.02,22.02304759,9.77,3.02,10.22610874,12.045,0,12.045
01/04/2019 12:00,21.1045,7.54,22.41096875,8.5045,0,8.5045,12.6,7.54,14.68371887,21.7745,2.79,21.95251581,13.27,2.79,13.56012537,8.5045,0,8.5045
01/04/2019 12:30,16.356,7.67,18.06509441,3.706,0,3.706,12.65,7.67,14.79362701,17.736,0,17.736,14.03,0,14.03,3.706,0,3.706
01/04/2019 13:00,16.242,7.86,18.04389548,3.762,0,3.762,12.48,7.86,14.74889826,17.792,0,17.792,14.03,0,14.03,3.762,0,3.762
01/04/2019 13:30,16.0795,7.61,17.78939067,3.8195,0,3.8195,12.26,7.61,14.42981982,17.8495,0,17.8495,14.03,0,14.03,3.8195,0,3.8195
01/04/2019 14:00,15.693,7.43,17.36303974,3.733,0,3.733,11.96,7.43,14.08000355,17.613,0,17.613,13.88,0,13.88,3.733,0,3.733
01/04/2019 14:30,15.636,7.36,17.2816115,3.676,0,3.676,11.96,7.36,14.04319052,17.116,0,17.116,13.44,0,13.44,3.676,0,3.676
01/04/2019 15:00,15.5335,7.16,17.10424574,3.5735,0,3.5735,11.96,7.16,13.93941175,16.8735,0,16.8735,13.3,0,13.3,3.5735,0,3.5735
01/04/2019 15:30,15.4245,6.96,16.92208026,3.3045,0,3.3045,12.12,6.96,13.9762656,16.2045,0,16.2045,12.9,0,12.9,3.3045,0,3.3045
01/04/2019 16:00,15.5635,7.63,17.33318875,3.0135,0,3.0135,12.55,7.63,14.68738915,16.2035,0,16.2035,13.19,0,13.19,3.0135,0,3.0135
01/04/2019 16:30,15.9565,8.39,18.02781163,2.5665,0,2.5665,13.39,8.39,15.80139867,16.0165,0,16.0165,13.45,0,13.45,2.5665,0,2.5665
01/04/2019 17:00,16.5645,9.31,19.00154626,2.1545,0,2.1545,14.41,9.31,17.15587946,16.3245,0,16.3245,14.17,0,14.17,2.1545,0,2.1545
01/04/2019 17:30,17.1595,9.89,19.80556842,1.7895,0,1.7895,15.37,9.89,18.27700741,16.3095,0,16.3095,14.52,0,14.52,1.7895,0,1.7895
01/04/2019 18:00,17.1315,10.38,20.0307936,1.1315,0,1.1315,16,10.38,19.07208431,15.3815,0,15.3815,14.25,0,14.25,1.1315,0,1.1315
01/04/2019 18:30,17.1425,10.65,20.18137275,0.6125,0,0.6125,16.53,10.65,19.66375854,14.5825,0,14.5825,13.97,0,13.97,0.6125,0,0.6125
01/04/2019 19:00,21.9935,7.77,23.32567131,8.0735,0,8.0735,13.92,7.77,15.94174708,17.8535,3.13,18.12579273,9.78,3.13,10.26865619,8.0735,0,8.0735
01/04/2019 19:30,21.645,6.64,22.64057475,8.875,0,8.875,12.77,6.64,14.39314073,16.795,3.19,17.09526616,7.92,3.19,8.538296083,8.875,0,8.875
01/04/2019 20:00,20.9705,7.09,22.13662057,7.4305,0,7.4305,13.54,7.09,15.28396873,16.1705,3.29,16.50179294,8.74,3.29,9.338720469,7.4305,0,7.4305
01/04/2019 20:30,19.775,3.26,20.04191171,9.755,0,9.755,10.02,3.26,10.53698249,13.455,3.76,13.97049122,3.7,3.76,5.2751872,9.755,0,9.755
01/04/2019 21:00,21.62,7.33,22.82878227,8.89,0,8.89,12.73,7.33,14.68951327,16.78,3.62,17.16603623,7.89,3.62,8.680812174,8.89,0,8.89
01/04/2019 21:30,19.82,7.81,21.30325093,9.41,0,9.41,10.41,7.81,13.01400015,19.53,3.29,19.80517609,10.12,3.29,10.641358,9.41,0,9.41
01/04/2019 22:00,19.325,7.42,20.700532,4.885,0,4.885,14.44,7.42,16.23483908,15.205,3.37,15.57398231,10.32,3.37,10.85630232,4.885,0,4.885
01/04/2019 22:30,14.03,6.84,15.60853933,0,0,0,14.03,6.84,15.60853933,10.07,0,10.07,10.07,0,10.07,0,0,0
01/04/2019 23:00,13.02,5.61,14.17718237,0,0,0,13.02,5.61,14.17718237,8.98,0,8.98,8.98,0,8.98,0,0,0
01/04/2019 23:30,12.49,5.04,13.46854484,0,0,0,12.49,5.04,13.46854484,8.49,2.49,8.847609847,8.49,2.49,8.847609847,0,0,0
02/04/2019 00:00,11.73,4.2,12.45924958,0,0,0,11.73,4.2,12.45924958,7.6,2.72,8.072075322,7.6,2.72,8.072075322,0,0,0
02/04/2019 00:30,11.4,4.2,12.14907404,0,0,0,11.4,4.2,12.14907404,7.47,2.98,8.042468527,7.47,2.98,8.042468527,0,0,0
02/04/2019 01:00,11.4,4.13,12.12505258,0,0,0,11.4,4.13,12.12505258,7.47,3.03,8.061128953,7.47,3.03,8.061128953,0,0,0
02/04/2019 01:30,12.76,5.55,13.91474398,0,0,0,12.76,5.55,13.91474398,8.22,2.76,8.670986103,8.22,2.76,8.670986103,0,0,0
02/04/2019 02:00,12.76,5.85,14.03709728,0,0,0,12.76,5.85,14.03709728,8.22,2.66,8.63967592,8.22,2.66,8.63967592,0,0,0
02/04/2019 02:30,12.65,5.85,13.93718049,0,0,0,12.65,5.85,13.93718049,8.22,2.72,8.658337023,8.22,2.72,8.658337023,0,0,0
02/04/2019 03:00,12.14,5.26,13.23054043,0,0,0,12.14,5.26,13.23054043,7.91,2.8,8.390953462,7.91,2.8,8.390953462,0,0,0
02/04/2019 03:30,11.75,4.91,12.7346221,0,0,0,11.75,4.91,12.7346221,7.54,2.8,8.043108852,7.54,2.8,8.043108852,0,0,0
02/04/2019 04:00,11.43,4.6,12.32091312,0,0,0,11.43,4.6,12.32091312,7.42,2.94,7.981227976,7.42,2.94,7.981227976,0,0,0
02/04/2019 04:30,11.24,4.38,12.06324998,0,0,0,11.24,4.38,12.06324998,6.82,2.83,7.383854007,6.82,2.83,7.383854007,0,0,0
02/04/2019 05:00,10.83,4.09,11.57657117,0,0,0,10.83,4.09,11.57657117,6.75,2.95,7.366478127,6.75,2.95,7.366478127,0,0,0
02/04/2019 05:30,11.04,4.35,11.86609034,0,0,0,11.04,4.35,11.86609034,6.85,2.77,7.388870008,6.85,2.77,7.388870008,0,0,0
02/04/2019 06:00,11.38,4.67,12.30094712,0,0,0,11.38,4.67,12.30094712,7.45,2.77,7.948295415,7.45,2.77,7.948295415,0,0,0
02/04/2019 06:30,18.16,5.57,18.9950125,8.74,0,8.74,9.42,5.57,10.94355061,16.38,3.15,16.68013489,7.64,3.15,8.263903436,8.74,0,8.74
02/04/2019 07:00,18.555,7.56,20.03600821,9.055,0,9.055,9.5,7.56,12.14098843,18.105,3.65,18.46925892,9.05,3.65,9.758329775,9.055,0,9.055
02/04/2019 07:30,14.8955,9.08,17.44483649,0.0355,0,0.0355,14.86,9.08,17.41453416,11.0855,0,11.0855,11.05,0,11.05,0.0355,0,0.0355
02/04/2019 08:00,15.7345,10.07,18.68099008,0.1945,0,0.1945,15.54,10.07,18.51746473,12.2945,0,12.2945,12.1,0,12.1,0.1945,0,0.1945
02/04/2019 08:30,20.378,6.63,21.42941399,9.428,0,9.428,10.95,6.63,12.80075779,19.058,3.16,19.31820292,9.63,3.16,10.1352109,9.428,0,9.428
02/04/2019 09:00,18.376,9.93,20.88737121,3.106,0,3.106,15.27,9.93,18.21476873,15.426,2.74,15.66745276,12.32,2.74,12.62101422,3.106,0,3.106
02/04/2019 09:30,19.652,4.98,20.27317203,11.542,0,11.542,8.11,4.98,9.516958548,15.162,3.07,15.46968468,3.62,3.07,4.746503977,11.542,0,11.542
02/04/2019 10:00,22.215,8.94,23.94639482,9.575,0,9.575,12.64,8.94,15.48202829,20.945,3.07,21.16879602,11.37,3.07,11.77717284,9.575,0,9.575
02/04/2019 10:30,16.27,9.35,18.76527111,2.26,0,2.26,14.01,9.35,16.84347351,16.39,0,16.39,14.13,0,14.13,2.26,0,2.26
02/04/2019 11:00,20.093,7.75,21.53581085,11.373,0,11.373,8.72,7.75,11.66622904,18.603,3.05,18.85136889,7.23,3.05,7.846999427,11.373,0,11.373
02/04/2019 11:30,19.37,0,19.37,13.42,0,13.42,5.95,0,5.95,16.91,3.05,17.18285774,3.49,3.05,4.634932578,13.42,0,13.42
02/04/2019 12:00,21.5195,8.42,23.10812152,8.6895,0,8.6895,12.83,8.42,15.34618194,21.0495,2.99,21.26079844,12.36,2.99,12.71651289,8.6895,0,8.6895
02/04/2019 12:30,21.8695,7.58,23.14587286,10.9295,0,10.9295,10.94,7.58,13.30939518,21.1095,2.99,21.3202038,10.18,2.99,10.61001885,10.9295,0,10.9295
02/04/2019 13:00,17.306,8.78,19.4058248,3.176,0,3.176,14.13,8.78,16.6356635,16.916,0,16.916,13.74,0,13.74,3.176,0,3.176
02/04/2019 13:30,16.7985,8.12,18.65808142,3.2185,0,3.2185,13.58,8.12,15.82247768,16.6285,0,16.6285,13.41,0,13.41,3.2185,0,3.2185
02/04/2019 14:00,15.603,8.01,17.53891984,2.133,0,2.133,13.47,8.01,15.67166232,15.123,0,15.123,12.99,0,12.99,2.133,0,2.133
02/04/2019 14:30,15.19,7.96,17.14927695,1.87,0,1.87,13.32,7.96,15.51721625,15.27,0,15.27,13.4,0,13.4,1.87,0,1.87
02/04/2019 15:00,16.0365,8.79,18.28752122,1.8365,0,1.8365,14.2,8.79,16.70042215,14.3665,0,14.3665,12.53,0,12.53,1.8365,0,1.8365
02/04/2019 15:30,16.4535,8.91,18.71111334,1.9535,0,1.9535,14.5,8.91,17.0187573,14.7035,0,14.7035,12.75,0,12.75,1.9535,0,1.9535
02/04/2019 16:00,16.64,9.3,19.0625182,1.57,0,1.57,15.07,9.3,17.7086109,14.96,0,14.96,13.39,0,13.39,1.57,0,1.57
02/04/2019 16:30,17.2435,10.01,19.93836483,1.4435,0,1.4435,15.8,10.01,18.70401294,15.2935,0,15.2935,13.85,0,13.85,1.4435,0,1.4435
02/04/2019 17:00,17.7805,10.8,20.80351365,1.1405,0,1.1405,16.64,10.8,19.8375805,15.8205,0,15.8205,14.68,0,14.68,1.1405,0,1.1405
02/04/2019 17:30,18.3355,11.31,21.54313488,0.9455,0,0.9455,17.39,11.31,20.74435345,16.3755,0,16.3755,15.43,0,15.43,0.9455,0,0.9455
02/04/2019 18:00,18.684,11.42,21.89767695,0.874,0,0.874,17.81,11.42,21.15685468,16.764,0,16.764,15.89,0,15.89,0.874,0,0.874
02/04/2019 18:30,18.739,11.24,21.85149242,0.999,0,0.999,17.74,11.24,21.00107616,15.999,0,15.999,15,0,15,0.999,0,0.999
02/04/2019 19:00,17.84,11.4,21.17133912,0.25,0,0.25,17.59,11.4,20.96110923,14.68,0,14.68,14.43,0,14.43,0.25,0,0.25
02/04/2019 19:30,17.745,11.62,21.21106845,0.015,0,0.015,17.73,11.62,21.19852117,14.365,0,14.365,14.35,0,14.35,0.015,0,0.015
02/04/2019 20:00,17.87,11.53,21.26682393,0,0,0,17.87,11.53,21.26682393,14.3,0,14.3,14.3,0,14.3,0,0,0
02/04/2019 20:30,17.52,11,20.68696208,0,0,0,17.52,11,20.68696208,13.87,0,13.87,13.87,0,13.87,0,0,0
02/04/2019 21:00,16.55,10.89,19.81147647,0,0,0,16.55,10.89,19.81147647,12.95,4.78,13.80401753,12.95,4.78,13.80401753,0,0,0
02/04/2019 21:30,14.855,12.17,19.20364353,-0.135,0,0.135,14.99,12.17,19.30826248,11.795,5,12.81101186,11.93,5,12.93541263,-0.135,0,0.135
02/04/2019 22:00,13.91,11.18,17.84602197,0,0,0,13.91,11.18,17.84602197,10.75,5.31,11.98993745,10.75,5.31,11.98993745,0,0,0
02/04/2019 22:30,13.59,8.77,16.17408421,0,0,0,13.59,8.77,16.17408421,10.05,5.45,11.43262874,10.05,5.45,11.43262874,0,0,0
02/04/2019 23:00,13.255,5.86,14.49257137,-0.135,0,0.135,13.39,5.86,14.61614518,9.205,2.48,9.533227418,9.34,2.48,9.663643205,-0.135,0,0.135
02/04/2019 23:30,12.835,5.2,13.84836543,-0.135,0,0.135,12.97,5.2,13.97357864,8.575,2.55,8.946123462,8.71,2.55,9.075604663,-0.135,0,0.135
03/04/2019 00:00,12.22,4.3,12.95447413,0,0,0,12.22,4.3,12.95447413,7.82,2.62,8.247229838,7.82,2.62,8.247229838,0,0,0
03/04/2019 00:30,12.01,4.5,12.82536939,0,0,0,12.01,4.5,12.82536939,7.46,3,8.040621866,7.46,3,8.040621866,0,0,0
03/04/2019 01:00,11.805,4.5,12.63360697,-0.135,0,0.135,11.94,4.5,12.75984326,7.325,3.08,7.946195631,7.46,3.08,8.070811607,-0.135,0,0.135
03/04/2019 01:30,13.09,5.97,14.38711229,0,0,0,13.09,5.97,14.38711229,8.64,2.93,9.123294361,8.64,2.93,9.123294361,0,0,0
03/04/2019 02:00,13.27,6.19,14.6427115,0,0,0,13.27,6.19,14.6427115,8.84,2.93,9.312921131,8.84,2.93,9.312921131,0,0,0
03/04/2019 02:30,13.225,6.27,14.63603515,-0.135,0,0.135,13.36,6.27,14.75813335,8.705,2.93,9.184874795,8.84,2.93,9.312921131,-0.135,0,0.135
03/04/2019 03:00,12.94,5.82,14.18858696,0,0,0,12.94,5.82,14.18858696,8.24,2.93,8.745427377,8.24,2.93,8.745427377,0,0,0
03/04/2019 03:30,12.65,5.49,13.78994561,0,0,0,12.65,5.49,13.78994561,8.17,3.01,8.706836394,8.17,3.01,8.706836394,0,0,0
03/04/2019 04:00,12.165,5.18,13.22193726,-0.135,0,0.135,12.3,5.18,13.34625041,7.645,3.01,8.21621111,7.78,3.01,8.341972189,-0.135,0,0.135
03/04/2019 04:30,11.87,4.78,12.79630025,0,0,0,11.87,4.78,12.79630025,7.47,3.01,8.053632721,7.47,3.01,8.053632721,0,0,0
03/04/2019 05:00,11.915,4.39,12.69800476,-0.135,0,0.135,12.05,4.39,12.82476511,7.445,2.78,7.947101673,7.58,2.78,8.073710423,-0.135,0,0.135
03/04/2019 05:30,11.915,4.39,12.69800476,-0.135,0,0.135,12.05,4.39,12.82476511,7.505,2.58,7.936083732,7.64,2.58,8.063870039,-0.135,0,0.135
03/04/2019 06:00,12.27,4.85,13.19376368,0,0,0,12.27,4.85,13.19376368,7.77,2.58,8.187142359,7.77,2.58,8.187142359,0,0,0
03/04/2019 06:30,13.015,6.58,14.58377952,-0.135,0,0.135,13.15,6.58,14.7043837,8.765,2.58,9.136827951,8.9,2.58,9.266412467,-0.135,0,0.135
03/04/2019 07:00,14.375,8.15,16.52462178,0.005,0,0.005,14.37,8.15,16.52027239,10.305,2.45,10.5922389,10.3,2.45,10.58737456,0.005,0,0.005
03/04/2019 07:30,15.934,9.75,18.6803334,0.094,0,0.094,15.84,9.75,18.60021774,12.024,0,12.024,11.93,0,11.93,0.094,0,0.094
03/04/2019 08:00,21.562,6.85,22.62393299,8.722,0,8.722,12.84,6.85,14.55294128,16.512,3.41,16.86043428,7.79,3.41,8.503658036,8.722,0,8.722
03/04/2019 08:30,19.433,3.57,19.75819802,9.763,0,9.763,9.67,3.57,10.30794839,13.843,3.41,14.25681413,4.08,3.41,5.317377173,9.763,0,9.763
03/04/2019 09:00,21.1515,8.3,22.72170663,7.4115,0,7.4115,13.74,8.3,16.05233939,18.1415,3.09,18.40277485,10.73,3.09,11.16606466,7.4115,0,7.4115
