Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
414861,Amal-An-Avon,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,8.2
414861,Amal-An-Avon,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,16.9
414861,Amal-An-Avon,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,1.36
414861,Amal-An-Avon,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.74
414861,Amal-An-Avon,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.51
414861,Amal-An-Avon,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Active Power,kW,9.9
414861,Amal-An-Avon,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Active Power,kW,5.99
414861,Amal-An-Avon,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Active Power,kW,14.54
414861,Amal-An-Avon,2024-01-15T23:50:00.000+00:00,feeder,0010,N Current (RMS),A,42.9
414861,Amal-An-Avon,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,41.3
414861,Amal-An-Avon,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,27.9
414861,Amal-An-Avon,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,60.4
414861,Amal-An-Avon,2024-01-15T23:50:00.000+00:00,transformer,,Temperature,C,16.7
414861,Amal-An-Avon,2024-01-15T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.94
414861,Amal-An-Avon,2024-01-15T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.18
414861,Amal-An-Avon,2024-01-15T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.2
414861,Amal-An-Avon,2024-01-15T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.33
414861,Amal-An-Avon,2024-01-15T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.14
414861,Amal-An-Avon,2024-01-15T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.28
414861,Amal-An-Avon,2024-01-15T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.81
414861,Amal-An-Avon,2024-01-15T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.33
414861,Amal-An-Avon,2024-01-15T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.58
414861,Amal-An-Avon,2024-01-15T23:50:00.000+00:00,busbar,,L3 Active Power,kW,13.97
414861,Amal-An-Avon,2024-01-15T23:50:00.000+00:00,busbar,,L2 Active Power,kW,11.24
414861,Amal-An-Avon,2024-01-15T23:50:00.000+00:00,busbar,,L1 Active Power,kW,20.36
414861,Amal-An-Avon,2024-01-15T23:50:00.000+00:00,busbar,,N Current (RMS),A,50.6
414861,Amal-An-Avon,2024-01-15T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,58.3
414861,Amal-An-Avon,2024-01-15T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,51.1
414861,Amal-An-Avon,2024-01-15T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,84.9
414861,Amal-An-Avon,2024-01-15T23:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.98
414861,Amal-An-Avon,2024-01-15T23:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.12
414861,Amal-An-Avon,2024-01-15T23:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.46
414861,Amal-An-Avon,2024-01-15T23:40:00.000+00:00,feeder,0030,L3 Active Power,kW,3.22
414861,Amal-An-Avon,2024-01-15T23:40:00.000+00:00,feeder,0030,L2 Active Power,kW,3.13
414861,Amal-An-Avon,2024-01-15T23:40:00.000+00:00,feeder,0030,L1 Active Power,kW,1.9
414861,Amal-An-Avon,2024-01-15T23:40:00.000+00:00,feeder,0030,N Current (RMS),A,10.9
414861,Amal-An-Avon,2024-01-15T23:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,15.0
414861,Amal-An-Avon,2024-01-15T23:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,14.6
414861,Amal-An-Avon,2024-01-15T23:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,8.5
414861,Amal-An-Avon,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.84
414861,Amal-An-Avon,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.73
414861,Amal-An-Avon,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.56
414861,Amal-An-Avon,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Active Power,kW,1.85
414861,Amal-An-Avon,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Active Power,kW,1.96
414861,Amal-An-Avon,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Active Power,kW,4.33
414861,Amal-An-Avon,2024-01-15T23:40:00.000+00:00,feeder,0020,N Current (RMS),A,12.8
414861,Amal-An-Avon,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,8.6
414861,Amal-An-Avon,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,9.0
414861,Amal-An-Avon,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,19.1
414861,Amal-An-Avon,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,1.91
414861,Amal-An-Avon,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.06
414861,Amal-An-Avon,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.81
414861,Amal-An-Avon,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Active Power,kW,10.18
414861,Amal-An-Avon,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Active Power,kW,7.36
414861,Amal-An-Avon,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Active Power,kW,16.8
414861,Amal-An-Avon,2024-01-15T23:40:00.000+00:00,feeder,0010,N Current (RMS),A,47.0
414861,Amal-An-Avon,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,43.0
414861,Amal-An-Avon,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,32.9
414861,Amal-An-Avon,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,69.6
414861,Amal-An-Avon,2024-01-15T23:40:00.000+00:00,transformer,,Temperature,C,16.8
414861,Amal-An-Avon,2024-01-15T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.98
414861,Amal-An-Avon,2024-01-15T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.64
414861,Amal-An-Avon,2024-01-15T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.19
414861,Amal-An-Avon,2024-01-15T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.82
414861,Amal-An-Avon,2024-01-15T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.15
414861,Amal-An-Avon,2024-01-15T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.91
414861,Amal-An-Avon,2024-01-15T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.09
414861,Amal-An-Avon,2024-01-15T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.91
414861,Amal-An-Avon,2024-01-15T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.83
414861,Amal-An-Avon,2024-01-15T23:40:00.000+00:00,busbar,,L3 Active Power,kW,15.25
414861,Amal-An-Avon,2024-01-15T23:40:00.000+00:00,busbar,,L2 Active Power,kW,12.45
414861,Amal-An-Avon,2024-01-15T23:40:00.000+00:00,busbar,,L1 Active Power,kW,23.03
414861,Amal-An-Avon,2024-01-15T23:40:00.000+00:00,busbar,,N Current (RMS),A,56.8
414861,Amal-An-Avon,2024-01-15T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,63.8
414861,Amal-An-Avon,2024-01-15T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,55.2
414861,Amal-An-Avon,2024-01-15T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,96.0
414861,Amal-An-Avon,2024-01-15T23:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.1
414861,Amal-An-Avon,2024-01-15T23:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.15
414861,Amal-An-Avon,2024-01-15T23:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.46
414861,Amal-An-Avon,2024-01-15T23:30:00.000+00:00,feeder,0030,L3 Active Power,kW,3.42
414861,Amal-An-Avon,2024-01-15T23:30:00.000+00:00,feeder,0030,L2 Active Power,kW,2.98
414861,Amal-An-Avon,2024-01-15T23:30:00.000+00:00,feeder,0030,L1 Active Power,kW,2.14
414861,Amal-An-Avon,2024-01-15T23:30:00.000+00:00,feeder,0030,N Current (RMS),A,10.6
414861,Amal-An-Avon,2024-01-15T23:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,15.8
414861,Amal-An-Avon,2024-01-15T23:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,15.0
414861,Amal-An-Avon,2024-01-15T23:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,9.8
414861,Amal-An-Avon,2024-01-15T23:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.54
414861,Amal-An-Avon,2024-01-15T23:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.85
414861,Amal-An-Avon,2024-01-15T23:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.4
414861,Amal-An-Avon,2024-01-15T23:30:00.000+00:00,feeder,0020,L3 Active Power,kW,2.06
414861,Amal-An-Avon,2024-01-15T23:30:00.000+00:00,feeder,0020,L2 Active Power,kW,2.0
414861,Amal-An-Avon,2024-01-15T23:30:00.000+00:00,feeder,0020,L1 Active Power,kW,3.48
414861,Amal-An-Avon,2024-01-15T23:30:00.000+00:00,feeder,0020,N Current (RMS),A,11.0
414861,Amal-An-Avon,2024-01-15T23:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,8.9
414861,Amal-An-Avon,2024-01-15T23:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,9.5
414861,Amal-An-Avon,2024-01-15T23:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,15.8
414861,Amal-An-Avon,2024-01-15T23:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,1.38
414861,Amal-An-Avon,2024-01-15T23:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.58
414861,Amal-An-Avon,2024-01-15T23:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.2
414861,Amal-An-Avon,2024-01-15T23:30:00.000+00:00,feeder,0010,L3 Active Power,kW,9.7
414861,Amal-An-Avon,2024-01-15T23:30:00.000+00:00,feeder,0010,L2 Active Power,kW,11.4
414861,Amal-An-Avon,2024-01-15T23:30:00.000+00:00,feeder,0010,L1 Active Power,kW,20.87
414861,Amal-An-Avon,2024-01-15T23:30:00.000+00:00,feeder,0010,N Current (RMS),A,48.8
414861,Amal-An-Avon,2024-01-15T23:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,40.6
414861,Amal-An-Avon,2024-01-15T23:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,47.7
414861,Amal-An-Avon,2024-01-15T23:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,86.2
414861,Amal-An-Avon,2024-01-15T23:30:00.000+00:00,transformer,,Temperature,C,16.9
414861,Amal-An-Avon,2024-01-15T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.94
414861,Amal-An-Avon,2024-01-15T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.02
414861,Amal-An-Avon,2024-01-15T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.12
414861,Amal-An-Avon,2024-01-15T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.94
414861,Amal-An-Avon,2024-01-15T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.06
414861,Amal-An-Avon,2024-01-15T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.92
414861,Amal-An-Avon,2024-01-15T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.26
414861,Amal-An-Avon,2024-01-15T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.58
414861,Amal-An-Avon,2024-01-15T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.07
414861,Amal-An-Avon,2024-01-15T23:30:00.000+00:00,busbar,,L3 Active Power,kW,15.18
414861,Amal-An-Avon,2024-01-15T23:30:00.000+00:00,busbar,,L2 Active Power,kW,16.38
414861,Amal-An-Avon,2024-01-15T23:30:00.000+00:00,busbar,,L1 Active Power,kW,26.48
414861,Amal-An-Avon,2024-01-15T23:30:00.000+00:00,busbar,,N Current (RMS),A,58.0
414861,Amal-An-Avon,2024-01-15T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,63.2
414861,Amal-An-Avon,2024-01-15T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,69.2
414861,Amal-An-Avon,2024-01-15T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,109.5
414861,Amal-An-Avon,2024-01-15T23:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.11
414861,Amal-An-Avon,2024-01-15T23:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.94
414861,Amal-An-Avon,2024-01-15T23:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.33
414861,Amal-An-Avon,2024-01-15T23:20:00.000+00:00,feeder,0030,L3 Active Power,kW,2.72
414861,Amal-An-Avon,2024-01-15T23:20:00.000+00:00,feeder,0030,L2 Active Power,kW,3.76
414861,Amal-An-Avon,2024-01-15T23:20:00.000+00:00,feeder,0030,L1 Active Power,kW,3.82
414861,Amal-An-Avon,2024-01-15T23:20:00.000+00:00,feeder,0030,N Current (RMS),A,13.1
414861,Amal-An-Avon,2024-01-15T23:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,13.0
414861,Amal-An-Avon,2024-01-15T23:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,16.7
414861,Amal-An-Avon,2024-01-15T23:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,17.1
414861,Amal-An-Avon,2024-01-15T23:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.56
414861,Amal-An-Avon,2024-01-15T23:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.81
414861,Amal-An-Avon,2024-01-15T23:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.53
414861,Amal-An-Avon,2024-01-15T23:20:00.000+00:00,feeder,0020,L3 Active Power,kW,2.01
414861,Amal-An-Avon,2024-01-15T23:20:00.000+00:00,feeder,0020,L2 Active Power,kW,2.07
414861,Amal-An-Avon,2024-01-15T23:20:00.000+00:00,feeder,0020,L1 Active Power,kW,3.54
414861,Amal-An-Avon,2024-01-15T23:20:00.000+00:00,feeder,0020,N Current (RMS),A,10.8
414861,Amal-An-Avon,2024-01-15T23:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,8.7
414861,Amal-An-Avon,2024-01-15T23:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,9.7
414861,Amal-An-Avon,2024-01-15T23:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,15.5
414861,Amal-An-Avon,2024-01-15T23:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.81
414861,Amal-An-Avon,2024-01-15T23:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.12
414861,Amal-An-Avon,2024-01-15T23:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.74
414861,Amal-An-Avon,2024-01-15T23:20:00.000+00:00,feeder,0010,L3 Active Power,kW,6.54
414861,Amal-An-Avon,2024-01-15T23:20:00.000+00:00,feeder,0010,L2 Active Power,kW,7.08
414861,Amal-An-Avon,2024-01-15T23:20:00.000+00:00,feeder,0010,L1 Active Power,kW,12.19
414861,Amal-An-Avon,2024-01-15T23:20:00.000+00:00,feeder,0010,N Current (RMS),A,33.6
414861,Amal-An-Avon,2024-01-15T23:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,27.8
414861,Amal-An-Avon,2024-01-15T23:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,31.0
414861,Amal-An-Avon,2024-01-15T23:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,54.1
414861,Amal-An-Avon,2024-01-15T23:20:00.000+00:00,transformer,,Temperature,C,17.0
414861,Amal-An-Avon,2024-01-15T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.97
414861,Amal-An-Avon,2024-01-15T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.32
414861,Amal-An-Avon,2024-01-15T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.14
414861,Amal-An-Avon,2024-01-15T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.3
414861,Amal-An-Avon,2024-01-15T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.12
414861,Amal-An-Avon,2024-01-15T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.2
414861,Amal-An-Avon,2024-01-15T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.49
414861,Amal-An-Avon,2024-01-15T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.88
414861,Amal-An-Avon,2024-01-15T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.61
414861,Amal-An-Avon,2024-01-15T23:20:00.000+00:00,busbar,,L3 Active Power,kW,11.28
414861,Amal-An-Avon,2024-01-15T23:20:00.000+00:00,busbar,,L2 Active Power,kW,12.91
414861,Amal-An-Avon,2024-01-15T23:20:00.000+00:00,busbar,,L1 Active Power,kW,19.55
414861,Amal-An-Avon,2024-01-15T23:20:00.000+00:00,busbar,,N Current (RMS),A,49.2
414861,Amal-An-Avon,2024-01-15T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,48.7
414861,Amal-An-Avon,2024-01-15T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,56.5
414861,Amal-An-Avon,2024-01-15T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,84.0
414861,Amal-An-Avon,2024-01-15T23:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.85
414861,Amal-An-Avon,2024-01-15T23:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.92
414861,Amal-An-Avon,2024-01-15T23:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.38
414861,Amal-An-Avon,2024-01-15T23:10:00.000+00:00,feeder,0030,L3 Active Power,kW,3.03
414861,Amal-An-Avon,2024-01-15T23:10:00.000+00:00,feeder,0030,L2 Active Power,kW,4.0
414861,Amal-An-Avon,2024-01-15T23:10:00.000+00:00,feeder,0030,L1 Active Power,kW,2.11
414861,Amal-An-Avon,2024-01-15T23:10:00.000+00:00,feeder,0030,N Current (RMS),A,11.3
414861,Amal-An-Avon,2024-01-15T23:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,13.2
414861,Amal-An-Avon,2024-01-15T23:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,17.6
414861,Amal-An-Avon,2024-01-15T23:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,9.1
414861,Amal-An-Avon,2024-01-15T23:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.63
414861,Amal-An-Avon,2024-01-15T23:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.03
414861,Amal-An-Avon,2024-01-15T23:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.3
414861,Amal-An-Avon,2024-01-15T23:10:00.000+00:00,feeder,0020,L3 Active Power,kW,3.79
414861,Amal-An-Avon,2024-01-15T23:10:00.000+00:00,feeder,0020,L2 Active Power,kW,2.02
414861,Amal-An-Avon,2024-01-15T23:10:00.000+00:00,feeder,0020,L1 Active Power,kW,3.8
414861,Amal-An-Avon,2024-01-15T23:10:00.000+00:00,feeder,0020,N Current (RMS),A,11.2
414861,Amal-An-Avon,2024-01-15T23:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,16.1
414861,Amal-An-Avon,2024-01-15T23:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,9.8
414861,Amal-An-Avon,2024-01-15T23:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,16.4
414861,Amal-An-Avon,2024-01-15T23:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.32
414861,Amal-An-Avon,2024-01-15T23:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.82
414861,Amal-An-Avon,2024-01-15T23:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.35
414861,Amal-An-Avon,2024-01-15T23:10:00.000+00:00,feeder,0010,L3 Active Power,kW,6.28
414861,Amal-An-Avon,2024-01-15T23:10:00.000+00:00,feeder,0010,L2 Active Power,kW,8.49
414861,Amal-An-Avon,2024-01-15T23:10:00.000+00:00,feeder,0010,L1 Active Power,kW,10.82
414861,Amal-An-Avon,2024-01-15T23:10:00.000+00:00,feeder,0010,N Current (RMS),A,24.6
414861,Amal-An-Avon,2024-01-15T23:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,27.3
414861,Amal-An-Avon,2024-01-15T23:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,36.0
414861,Amal-An-Avon,2024-01-15T23:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,46.3
414861,Amal-An-Avon,2024-01-15T23:10:00.000+00:00,transformer,,Temperature,C,17.0
414861,Amal-An-Avon,2024-01-15T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.97
414861,Amal-An-Avon,2024-01-15T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.99
414861,Amal-An-Avon,2024-01-15T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.06
414861,Amal-An-Avon,2024-01-15T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.89
414861,Amal-An-Avon,2024-01-15T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.14
414861,Amal-An-Avon,2024-01-15T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.04
414861,Amal-An-Avon,2024-01-15T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.79
414861,Amal-An-Avon,2024-01-15T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.78
414861,Amal-An-Avon,2024-01-15T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.03
414861,Amal-An-Avon,2024-01-15T23:10:00.000+00:00,busbar,,L3 Active Power,kW,13.1
414861,Amal-An-Avon,2024-01-15T23:10:00.000+00:00,busbar,,L2 Active Power,kW,14.51
414861,Amal-An-Avon,2024-01-15T23:10:00.000+00:00,busbar,,L1 Active Power,kW,16.74
414861,Amal-An-Avon,2024-01-15T23:10:00.000+00:00,busbar,,N Current (RMS),A,35.0
414861,Amal-An-Avon,2024-01-15T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,56.0
414861,Amal-An-Avon,2024-01-15T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,62.3
414861,Amal-An-Avon,2024-01-15T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,70.7
414861,Amal-An-Avon,2024-01-15T23:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.03
414861,Amal-An-Avon,2024-01-15T23:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.53
414861,Amal-An-Avon,2024-01-15T23:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.44
414861,Amal-An-Avon,2024-01-15T23:00:00.000+00:00,feeder,0030,L3 Active Power,kW,2.56
414861,Amal-An-Avon,2024-01-15T23:00:00.000+00:00,feeder,0030,L2 Active Power,kW,3.69
414861,Amal-An-Avon,2024-01-15T23:00:00.000+00:00,feeder,0030,L1 Active Power,kW,2.16
414861,Amal-An-Avon,2024-01-15T23:00:00.000+00:00,feeder,0030,N Current (RMS),A,11.5
414861,Amal-An-Avon,2024-01-15T23:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,11.8
414861,Amal-An-Avon,2024-01-15T23:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,16.0
414861,Amal-An-Avon,2024-01-15T23:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,9.4
414861,Amal-An-Avon,2024-01-15T23:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.87
414861,Amal-An-Avon,2024-01-15T23:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.14
414861,Amal-An-Avon,2024-01-15T23:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.35
414861,Amal-An-Avon,2024-01-15T23:00:00.000+00:00,feeder,0020,L3 Active Power,kW,3.22
414861,Amal-An-Avon,2024-01-15T23:00:00.000+00:00,feeder,0020,L2 Active Power,kW,2.91
414861,Amal-An-Avon,2024-01-15T23:00:00.000+00:00,feeder,0020,L1 Active Power,kW,4.23
414861,Amal-An-Avon,2024-01-15T23:00:00.000+00:00,feeder,0020,N Current (RMS),A,15.0
414861,Amal-An-Avon,2024-01-15T23:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,14.3
