site,time,unit,value
Wheal Reeth,2024-05-04T07:30:00+01:00,MW,0.833
Wheal Reeth,2024-05-04T07:35:00+01:00,MW,0.9
Wheal Reeth,2024-05-04T07:40:00+01:00,MW,0.89
Wheal Reeth,2024-05-04T07:45:00+01:00,MW,0.79
Wheal Reeth,2024-05-04T07:50:00+01:00,MW,0.763
Wheal Reeth,2024-05-04T07:55:00+01:00,MW,0.778
Wheal Reeth,2024-05-04T08:00:00+01:00,MW,0.79
Wheal Reeth,2024-05-04T08:05:00+01:00,MW,0.786
Wheal Reeth,2024-05-04T08:10:00+01:00,MW,0.739
Wheal Reeth,2024-05-04T08:15:00+01:00,MW,0.682
Wheal Reeth,2024-05-04T08:20:00+01:00,MW,0.768
Wheal Reeth,2024-05-04T08:25:00+01:00,MW,0.734
Wheal Reeth,2024-05-04T08:30:00+01:00,MW,0.675
Wheal Reeth,2024-05-04T08:35:00+01:00,MW,0.701
Wheal Reeth,2024-05-04T08:40:00+01:00,MW,0.693
Wheal Reeth,2024-05-04T08:45:00+01:00,MW,0.684
Wheal Reeth,2024-05-04T08:50:00+01:00,MW,0.589
Wheal Reeth,2024-05-04T08:55:00+01:00,MW,0.534
Wheal Reeth,2024-05-04T09:00:00+01:00,MW,0.58
Wheal Reeth,2024-05-04T09:05:00+01:00,MW,0.509
Wheal Reeth,2024-05-04T09:10:00+01:00,MW,0.58
Wheal Reeth,2024-05-04T09:15:00+01:00,MW,0.568
Wheal Reeth,2024-05-04T09:20:00+01:00,MW,0.562
Wheal Reeth,2024-05-04T09:25:00+01:00,MW,0.557
Wheal Reeth,2024-05-04T09:30:00+01:00,MW,0.519
Wheal Reeth,2024-05-04T09:35:00+01:00,MW,0.52
Wheal Reeth,2024-05-04T09:40:00+01:00,MW,0.543
Wheal Reeth,2024-05-04T09:45:00+01:00,MW,0.443
Wheal Reeth,2024-05-04T09:50:00+01:00,MW,0.444
Wheal Reeth,2024-05-04T09:55:00+01:00,MW,0.468
Wheal Reeth,2024-05-04T10:00:00+01:00,MW,0.561
Wheal Reeth,2024-05-04T10:05:00+01:00,MW,0.55
Wheal Reeth,2024-05-04T10:10:00+01:00,MW,0.519
Wheal Reeth,2024-05-04T10:15:00+01:00,MW,0.465
Wheal Reeth,2024-05-04T10:20:00+01:00,MW,0.598
Wheal Reeth,2024-05-04T10:25:00+01:00,MW,0.541
Wheal Reeth,2024-05-04T10:30:00+01:00,MW,0.364
Wheal Reeth,2024-05-04T10:35:00+01:00,MW,0.315
Wheal Reeth,2024-05-04T10:40:00+01:00,MW,0.325
Wheal Reeth,2024-05-04T10:45:00+01:00,MW,0.29
Wheal Reeth,2024-05-04T10:50:00+01:00,MW,0.173
Wheal Reeth,2024-05-04T10:55:00+01:00,MW,0.191
Wheal Reeth,2024-05-04T11:00:00+01:00,MW,0.333
Wheal Reeth,2024-05-04T11:05:00+01:00,MW,0.318
Wheal Reeth,2024-05-04T11:10:00+01:00,MW,0.378
Wheal Reeth,2024-05-04T11:15:00+01:00,MW,0.341
Wheal Reeth,2024-05-04T11:20:00+01:00,MW,0.126
Wheal Reeth,2024-05-04T11:25:00+01:00,MW,0.063
Wheal Reeth,2024-05-04T11:30:00+01:00,MW,0.262
Wheal Reeth,2024-05-04T11:35:00+01:00,MW,0.358
Wheal Reeth,2024-05-04T11:40:00+01:00,MW,0.283
Wheal Reeth,2024-05-04T11:45:00+01:00,MW,0.198
Wheal Reeth,2024-05-04T11:50:00+01:00,MW,0.236
Wheal Reeth,2024-05-04T11:55:00+01:00,MW,0.184
Wheal Reeth,2024-05-04T12:00:00+01:00,MW,0.164
Wheal Reeth,2024-05-04T12:05:00+01:00,MW,-0.043
Wheal Reeth,2024-05-04T12:10:00+01:00,MW,-0.039
Wheal Reeth,2024-05-04T12:15:00+01:00,MW,0.066
Wheal Reeth,2024-05-04T12:20:00+01:00,MW,-0.033
Wheal Reeth,2024-05-04T12:25:00+01:00,MW,-0.023
Wheal Reeth,2024-05-04T12:30:00+01:00,MW,-0.146
Wheal Reeth,2024-05-04T12:35:00+01:00,MW,-0.097
Wheal Reeth,2024-05-04T12:40:00+01:00,MW,-0.178
Wheal Reeth,2024-05-04T12:45:00+01:00,MW,-0.121
Wheal Reeth,2024-05-04T12:50:00+01:00,MW,0.016
Wheal Reeth,2024-05-04T12:55:00+01:00,MW,0.062
Wheal Reeth,2024-05-04T13:00:00+01:00,MW,0.147
Wheal Reeth,2024-05-04T13:05:00+01:00,MW,0.107
Wheal Reeth,2024-05-04T13:10:00+01:00,MW,-0.097
Wheal Reeth,2024-05-04T13:15:00+01:00,MW,-0.169
Wheal Reeth,2024-05-04T13:20:00+01:00,MW,-0.188
Wheal Reeth,2024-05-04T13:25:00+01:00,MW,-0.21
Wheal Reeth,2024-05-04T13:30:00+01:00,MW,-0.242
Wheal Reeth,2024-05-04T13:35:00+01:00,MW,-0.404
Wheal Reeth,2024-05-04T13:40:00+01:00,MW,-0.254
Wheal Reeth,2024-05-04T13:45:00+01:00,MW,-0.169
Wheal Reeth,2024-05-04T13:50:00+01:00,MW,-0.251
Wheal Reeth,2024-05-04T13:55:00+01:00,MW,-0.254
Wheal Reeth,2024-05-04T14:00:00+01:00,MW,-0.245
Wheal Reeth,2024-05-04T14:05:00+01:00,MW,-0.256
Wheal Reeth,2024-05-04T14:10:00+01:00,MW,-0.283
Wheal Reeth,2024-05-04T14:15:00+01:00,MW,-0.29
Wheal Reeth,2024-05-04T14:20:00+01:00,MW,-0.241
Wheal Reeth,2024-05-04T14:25:00+01:00,MW,-0.288
Wheal Reeth,2024-05-04T14:30:00+01:00,MW,-0.308
Wheal Reeth,2024-05-04T14:35:00+01:00,MW,-0.293
Wheal Reeth,2024-05-04T14:40:00+01:00,MW,-0.299
Wheal Reeth,2024-05-04T14:45:00+01:00,MW,-0.238
Wheal Reeth,2024-05-04T14:50:00+01:00,MW,-0.325
Wheal Reeth,2024-05-04T14:55:00+01:00,MW,-0.325
Wheal Reeth,2024-05-04T15:00:00+01:00,MW,-0.39
Wheal Reeth,2024-05-04T15:05:00+01:00,MW,-0.343
Wheal Reeth,2024-05-04T15:10:00+01:00,MW,-0.321
Wheal Reeth,2024-05-04T15:15:00+01:00,MW,-0.412
Wheal Reeth,2024-05-04T15:20:00+01:00,MW,-0.251
Wheal Reeth,2024-05-04T15:25:00+01:00,MW,-0.179
Wheal Reeth,2024-05-04T15:30:00+01:00,MW,-0.237
Wheal Reeth,2024-05-04T15:35:00+01:00,MW,-0.223
Wheal Reeth,2024-05-04T15:40:00+01:00,MW,-0.046
Wheal Reeth,2024-05-04T15:45:00+01:00,MW,0.007
Wheal Reeth,2024-05-04T15:50:00+01:00,MW,0.044
Wheal Reeth,2024-05-04T15:55:00+01:00,MW,0.05
Wheal Reeth,2024-05-04T16:00:00+01:00,MW,-0.034
Wheal Reeth,2024-05-04T16:05:00+01:00,MW,-0.096
Wheal Reeth,2024-05-04T16:10:00+01:00,MW,0.03
Wheal Reeth,2024-05-04T16:15:00+01:00,MW,0.048
Wheal Reeth,2024-05-04T16:20:00+01:00,MW,0.035
Wheal Reeth,2024-05-04T16:25:00+01:00,MW,-0.064
Wheal Reeth,2024-05-04T16:30:00+01:00,MW,-0.137
Wheal Reeth,2024-05-04T16:35:00+01:00,MW,-0.045
Wheal Reeth,2024-05-04T16:40:00+01:00,MW,-0.041
Wheal Reeth,2024-05-04T16:45:00+01:00,MW,-0.011
Wheal Reeth,2024-05-04T16:50:00+01:00,MW,0.06
Wheal Reeth,2024-05-04T16:55:00+01:00,MW,0.209
Wheal Reeth,2024-05-04T17:00:00+01:00,MW,0.27
Wheal Reeth,2024-05-04T17:05:00+01:00,MW,0.288
Wheal Reeth,2024-05-04T17:10:00+01:00,MW,0.366
Wheal Reeth,2024-05-04T17:15:00+01:00,MW,0.3
Wheal Reeth,2024-05-04T17:20:00+01:00,MW,0.402
Wheal Reeth,2024-05-04T17:25:00+01:00,MW,0.569
Wheal Reeth,2024-05-04T17:30:00+01:00,MW,0.64
Wheal Reeth,2024-05-04T17:35:00+01:00,MW,0.617
Wheal Reeth,2024-05-04T17:40:00+01:00,MW,0.62
Wheal Reeth,2024-05-04T17:45:00+01:00,MW,0.548
Wheal Reeth,2024-05-04T17:50:00+01:00,MW,0.514
Wheal Reeth,2024-05-04T17:55:00+01:00,MW,0.457
Wheal Reeth,2024-05-04T18:00:00+01:00,MW,0.547
Wheal Reeth,2024-05-04T18:05:00+01:00,MW,0.596
Wheal Reeth,2024-05-04T18:10:00+01:00,MW,0.565
Wheal Reeth,2024-05-04T18:15:00+01:00,MW,0.605
Wheal Reeth,2024-05-04T18:20:00+01:00,MW,0.7
Wheal Reeth,2024-05-04T18:25:00+01:00,MW,0.67
Wheal Reeth,2024-05-04T18:30:00+01:00,MW,0.674
Wheal Reeth,2024-05-04T18:35:00+01:00,MW,0.742
Wheal Reeth,2024-05-04T18:40:00+01:00,MW,0.733
Wheal Reeth,2024-05-04T18:45:00+01:00,MW,0.798
Wheal Reeth,2024-05-04T18:50:00+01:00,MW,0.866
Wheal Reeth,2024-05-04T18:55:00+01:00,MW,0.822
Wheal Reeth,2024-05-04T19:00:00+01:00,MW,0.839
Wheal Reeth,2024-05-04T19:05:00+01:00,MW,0.898
Wheal Reeth,2024-05-04T19:10:00+01:00,MW,0.956
Wheal Reeth,2024-05-04T19:15:00+01:00,MW,0.879
Wheal Reeth,2024-05-04T19:20:00+01:00,MW,0.842
Wheal Reeth,2024-05-04T19:25:00+01:00,MW,0.84
Wheal Reeth,2024-05-04T19:30:00+01:00,MW,0.926
Wheal Reeth,2024-05-04T19:35:00+01:00,MW,1.01
Wheal Reeth,2024-05-04T19:40:00+01:00,MW,1.054
Wheal Reeth,2024-05-04T19:45:00+01:00,MW,1.092
Wheal Reeth,2024-05-04T19:50:00+01:00,MW,1.057
Wheal Reeth,2024-05-04T19:55:00+01:00,MW,1.063
Wheal Reeth,2024-05-04T20:00:00+01:00,MW,1.077
Wheal Reeth,2024-05-04T20:05:00+01:00,MW,1.044
Wheal Reeth,2024-05-04T20:10:00+01:00,MW,1.052
Wheal Reeth,2024-05-04T20:15:00+01:00,MW,1.061
Wheal Reeth,2024-05-04T20:20:00+01:00,MW,1.069
Wheal Reeth,2024-05-04T20:25:00+01:00,MW,1.089
Wheal Reeth,2024-05-04T20:30:00+01:00,MW,1.038
Wheal Reeth,2024-05-04T20:35:00+01:00,MW,1.022
Wheal Reeth,2024-05-04T20:40:00+01:00,MW,0.93
Wheal Reeth,2024-05-04T20:45:00+01:00,MW,0.976
Wheal Reeth,2024-05-04T20:50:00+01:00,MW,0.94
Wheal Reeth,2024-05-04T20:55:00+01:00,MW,0.921
Wheal Reeth,2024-05-04T21:00:00+01:00,MW,1.003
Wheal Reeth,2024-05-04T21:05:00+01:00,MW,0.979
Wheal Reeth,2024-05-04T21:10:00+01:00,MW,0.962
Wheal Reeth,2024-05-04T21:15:00+01:00,MW,1.099
Wheal Reeth,2024-05-04T21:20:00+01:00,MW,1.03
Wheal Reeth,2024-05-04T21:25:00+01:00,MW,0.982
Wheal Reeth,2024-05-04T21:30:00+01:00,MW,0.99
Wheal Reeth,2024-05-04T21:35:00+01:00,MW,1.011
Wheal Reeth,2024-05-04T21:40:00+01:00,MW,0.989
Wheal Reeth,2024-05-04T21:45:00+01:00,MW,1.008
Wheal Reeth,2024-05-04T21:50:00+01:00,MW,0.907
Wheal Reeth,2024-05-04T21:55:00+01:00,MW,0.86
Wheal Reeth,2024-05-04T22:00:00+01:00,MW,0.908
Wheal Reeth,2024-05-04T22:05:00+01:00,MW,0.992
Wheal Reeth,2024-05-04T22:10:00+01:00,MW,0.893
Wheal Reeth,2024-05-04T22:15:00+01:00,MW,0.9
Wheal Reeth,2024-05-04T22:20:00+01:00,MW,0.912
Wheal Reeth,2024-05-04T22:25:00+01:00,MW,0.876
Wheal Reeth,2024-05-04T22:30:00+01:00,MW,0.903
Wheal Reeth,2024-05-04T22:35:00+01:00,MW,0.857
Wheal Reeth,2024-05-04T22:40:00+01:00,MW,0.787
Wheal Reeth,2024-05-04T22:45:00+01:00,MW,0.745
Wheal Reeth,2024-05-04T22:50:00+01:00,MW,0.673
Wheal Reeth,2024-05-04T22:55:00+01:00,MW,0.702
Wheal Reeth,2024-05-04T23:00:00+01:00,MW,0.739
Wheal Reeth,2024-05-04T23:05:00+01:00,MW,0.724
Wheal Reeth,2024-05-04T23:10:00+01:00,MW,0.639
Wheal Reeth,2024-05-04T23:15:00+01:00,MW,0.614
Wheal Reeth,2024-05-04T23:20:00+01:00,MW,0.55
Wheal Reeth,2024-05-04T23:25:00+01:00,MW,0.494
Wheal Reeth,2024-05-04T23:30:00+01:00,MW,0.511
Wheal Reeth,2024-05-04T23:35:00+01:00,MW,0.547
Wheal Reeth,2024-05-04T23:40:00+01:00,MW,0.62
Wheal Reeth,2024-05-04T23:45:00+01:00,MW,0.549
Wheal Reeth,2024-05-04T23:50:00+01:00,MW,0.489
Wheal Reeth,2024-05-04T23:55:00+01:00,MW,0.493
Wheal Reeth,2024-05-05T00:00:00+01:00,MW,0.48
