site,time,unit,value
Newbury,2024-05-04T17:55:00+01:00,MVA,2.762
Newbury,2024-05-04T18:00:00+01:00,MVA,2.669
Newbury,2024-05-04T18:05:00+01:00,MVA,2.735
Newbury,2024-05-04T18:10:00+01:00,MVA,2.771
Newbury,2024-05-04T18:15:00+01:00,MVA,2.7969999999999997
Newbury,2024-05-04T18:20:00+01:00,MVA,2.822
Newbury,2024-05-04T18:25:00+01:00,MVA,2.847
Newbury,2024-05-04T18:30:00+01:00,MVA,2.8550000000000004
Newbury,2024-05-04T18:35:00+01:00,MVA,2.803
Newbury,2024-05-04T18:40:00+01:00,MVA,2.839
Newbury,2024-05-04T18:45:00+01:00,MVA,2.797
Newbury,2024-05-04T18:50:00+01:00,MVA,2.8120000000000003
Newbury,2024-05-04T18:55:00+01:00,MVA,2.816
Newbury,2024-05-04T19:00:00+01:00,MVA,2.819
Newbury,2024-05-04T19:05:00+01:00,MVA,2.824
Newbury,2024-05-04T19:10:00+01:00,MVA,2.827
Newbury,2024-05-04T19:15:00+01:00,MVA,2.8040000000000003
Newbury,2024-05-04T19:20:00+01:00,MVA,2.762
Newbury,2024-05-04T19:25:00+01:00,MVA,2.751
Newbury,2024-05-04T19:30:00+01:00,MVA,2.79
Newbury,2024-05-04T19:35:00+01:00,MVA,2.815
Newbury,2024-05-04T19:40:00+01:00,MVA,2.769
Newbury,2024-05-04T19:45:00+01:00,MVA,2.7880000000000003
Newbury,2024-05-04T19:50:00+01:00,MVA,2.812
Newbury,2024-05-04T19:55:00+01:00,MVA,2.808
Newbury,2024-05-04T20:00:00+01:00,MVA,2.739
Newbury,2024-05-04T20:05:00+01:00,MVA,2.702
Newbury,2024-05-04T20:10:00+01:00,MVA,2.667
Newbury,2024-05-04T20:15:00+01:00,MVA,2.654
Newbury,2024-05-04T20:20:00+01:00,MVA,2.713
Newbury,2024-05-04T20:25:00+01:00,MVA,2.74
Newbury,2024-05-04T20:30:00+01:00,MVA,2.677
Newbury,2024-05-04T20:35:00+01:00,MVA,2.691
Newbury,2024-05-04T20:40:00+01:00,MVA,2.76
Newbury,2024-05-04T20:45:00+01:00,MVA,2.737
Newbury,2024-05-04T20:50:00+01:00,MVA,2.7809999999999997
Newbury,2024-05-04T20:55:00+01:00,MVA,2.827
Newbury,2024-05-04T21:00:00+01:00,MVA,2.873
Newbury,2024-05-04T21:05:00+01:00,MVA,2.919
Newbury,2024-05-04T21:10:00+01:00,MVA,2.9939999999999998
Newbury,2024-05-04T21:15:00+01:00,MVA,3.199
Newbury,2024-05-04T21:20:00+01:00,MVA,3.162
Newbury,2024-05-04T21:25:00+01:00,MVA,2.9139999999999997
Newbury,2024-05-04T21:30:00+01:00,MVA,2.4459999999999997
Newbury,2024-05-04T21:35:00+01:00,MVA,2.424
Newbury,2024-05-04T21:40:00+01:00,MVA,2.408
Newbury,2024-05-04T21:45:00+01:00,MVA,2.349
Newbury,2024-05-04T21:50:00+01:00,MVA,2.2809999999999997
Newbury,2024-05-04T21:55:00+01:00,MVA,2.3040000000000003
Newbury,2024-05-04T22:00:00+01:00,MVA,2.338
Newbury,2024-05-04T22:05:00+01:00,MVA,2.45
Newbury,2024-05-04T22:10:00+01:00,MVA,2.4530000000000003
Newbury,2024-05-04T22:15:00+01:00,MVA,2.448
Newbury,2024-05-04T22:20:00+01:00,MVA,2.4299999999999997
Newbury,2024-05-04T22:25:00+01:00,MVA,2.412
Newbury,2024-05-04T22:30:00+01:00,MVA,2.391
Newbury,2024-05-04T22:35:00+01:00,MVA,2.341
Newbury,2024-05-04T22:40:00+01:00,MVA,2.3
Newbury,2024-05-04T22:45:00+01:00,MVA,2.362
Newbury,2024-05-04T22:50:00+01:00,MVA,2.442
Newbury,2024-05-04T22:55:00+01:00,MVA,2.5220000000000002
Newbury,2024-05-04T23:00:00+01:00,MVA,2.6020000000000003
Newbury,2024-05-04T23:05:00+01:00,MVA,2.679
Newbury,2024-05-04T23:10:00+01:00,MVA,2.29
Newbury,2024-05-04T23:15:00+01:00,MVA,2.2140000000000004
Newbury,2024-05-04T23:20:00+01:00,MVA,2.324
Newbury,2024-05-04T23:25:00+01:00,MVA,2.38
Newbury,2024-05-04T23:30:00+01:00,MVA,2.557
Newbury,2024-05-04T23:35:00+01:00,MVA,2.516
Newbury,2024-05-04T23:40:00+01:00,MVA,2.1950000000000003
Newbury,2024-05-04T23:45:00+01:00,MVA,2.171
Newbury,2024-05-04T23:50:00+01:00,MVA,2.198
Newbury,2024-05-04T23:55:00+01:00,MVA,2.221
Newbury,2024-05-05T00:00:00+01:00,MVA,2.165
