site,time,unit,value
Skillington,10/11/2023 08:20:00,MW,-1.365119
Skillington,10/11/2023 08:25:00,MW,-1.356831
Skillington,10/11/2023 08:30:00,MW,-1.3696955
Skillington,10/11/2023 08:35:00,MW,-1.37783
Skillington,10/11/2023 08:40:00,MW,-1.3128148
Skillington,10/11/2023 08:45:00,MW,-1.2835492
Skillington,10/11/2023 08:50:00,MW,-1.2446156
Skillington,10/11/2023 08:55:00,MW,-1.2142721
Skillington,10/11/2023 09:00:00,MW,-1.299225
Skillington,10/11/2023 09:05:00,MW,-1.3689792
Skillington,10/11/2023 09:10:00,MW,-1.4073366
Skillington,10/11/2023 09:15:00,MW,-1.3806369
Skillington,10/11/2023 09:20:00,MW,-1.3197572
Skillington,10/11/2023 09:25:00,MW,-1.3243226
Skillington,10/11/2023 09:30:00,MW,-1.2619288
Skillington,10/11/2023 09:35:00,MW,-1.3237906
Skillington,10/11/2023 09:40:00,MW,-1.2895579
Skillington,10/11/2023 09:45:00,MW,-1.2303826
Skillington,10/11/2023 09:50:00,MW,-1.2115538
Skillington,10/11/2023 09:55:00,MW,-1.2820497
Skillington,10/11/2023 10:00:00,MW,-1.2684197
Skillington,10/11/2023 10:05:00,MW,-1.2316824
Skillington,10/11/2023 10:10:00,MW,-1.2446913
Skillington,10/11/2023 10:15:00,MW,-1.2868788
Skillington,10/11/2023 10:20:00,MW,-1.3415791
Skillington,10/11/2023 10:25:00,MW,-1.2981701
Skillington,10/11/2023 10:30:00,MW,-1.261377
Skillington,10/11/2023 10:35:00,MW,-1.266164
Skillington,10/11/2023 10:40:00,MW,-1.2665199
Skillington,10/11/2023 10:45:00,MW,-1.2748731
Skillington,10/11/2023 10:50:00,MW,-1.2104795
Skillington,10/11/2023 10:55:00,MW,-1.2089845
Skillington,10/11/2023 11:00:00,MW,-1.1974964
Skillington,10/11/2023 11:05:00,MW,-1.1555496
Skillington,10/11/2023 11:10:00,MW,-1.2242906
Skillington,10/11/2023 11:15:00,MW,-1.1829152
Skillington,10/11/2023 11:20:00,MW,-1.204979
Skillington,10/11/2023 11:25:00,MW,-1.1690725
Skillington,10/11/2023 11:30:00,MW,-1.104133
Skillington,10/11/2023 11:35:00,MW,-1.2018325
Skillington,10/11/2023 11:40:00,MW,-1.2172546
Skillington,10/11/2023 11:45:00,MW,-1.2853644
Skillington,10/11/2023 11:50:00,MW,-1.2535838
Skillington,10/11/2023 11:55:00,MW,-1.2700012
Skillington,10/11/2023 12:00:00,MW,-1.3111999
Skillington,10/11/2023 12:05:00,MW,-1.2534727
Skillington,10/11/2023 12:10:00,MW,-1.2738929
Skillington,10/11/2023 12:15:00,MW,-1.2217957
Skillington,10/11/2023 12:20:00,MW,-1.2534822
Skillington,10/11/2023 12:25:00,MW,-1.1957593
Skillington,10/11/2023 12:30:00,MW,-1.2029705
Skillington,10/11/2023 12:35:00,MW,-1.2170517
Skillington,10/11/2023 12:40:00,MW,-1.2352259
Skillington,10/11/2023 12:45:00,MW,-1.2467788
Skillington,10/11/2023 12:50:00,MW,-1.2289271
Skillington,10/11/2023 12:55:00,MW,-1.289782
Skillington,10/11/2023 13:00:00,MW,-1.3016851
Skillington,10/11/2023 13:05:00,MW,-1.3270023
Skillington,10/11/2023 13:10:00,MW,-1.3892624
Skillington,10/11/2023 13:15:00,MW,-1.3330753
Skillington,10/11/2023 13:20:00,MW,-1.3106285
Skillington,10/11/2023 13:25:00,MW,-1.2825371
Skillington,10/11/2023 13:30:00,MW,-1.2900879
Skillington,10/11/2023 13:35:00,MW,-1.2935886
Skillington,10/11/2023 13:40:00,MW,-1.2938279
Skillington,10/11/2023 13:45:00,MW,-1.2363209
Skillington,10/11/2023 13:50:00,MW,-1.2404306
Skillington,10/11/2023 13:55:00,MW,-1.205629
Skillington,10/11/2023 14:00:00,MW,-1.2390785
Skillington,10/11/2023 14:05:00,MW,-1.3585654
Skillington,10/11/2023 14:10:00,MW,-1.3439405
Skillington,10/11/2023 14:15:00,MW,-1.3039281
Skillington,10/11/2023 14:20:00,MW,-1.270993
Skillington,10/11/2023 14:25:00,MW,-1.25699
Skillington,10/11/2023 14:30:00,MW,-1.2907883
Skillington,10/11/2023 14:35:00,MW,-1.2784476
Skillington,10/11/2023 14:40:00,MW,-1.3091317
Skillington,10/11/2023 14:45:00,MW,-1.391799
Skillington,10/11/2023 14:50:00,MW,-1.3324057
Skillington,10/11/2023 14:55:00,MW,-1.4221237
Skillington,10/11/2023 15:00:00,MW,-1.4618188
Skillington,10/11/2023 15:05:00,MW,-1.3891537
Skillington,10/11/2023 15:10:00,MW,-1.3926911
Skillington,10/11/2023 15:15:00,MW,-1.3816112
Skillington,10/11/2023 15:20:00,MW,-1.3429664
Skillington,10/11/2023 15:25:00,MW,-1.3754022
Skillington,10/11/2023 15:30:00,MW,-1.390862
Skillington,10/11/2023 15:35:00,MW,-1.377644
Skillington,10/11/2023 15:40:00,MW,-1.3961966
Skillington,10/11/2023 15:45:00,MW,-1.4343483
Skillington,10/11/2023 15:50:00,MW,-1.4484221
Skillington,10/11/2023 15:55:00,MW,-1.4095107
Skillington,10/11/2023 16:00:00,MW,-1.4710869
Skillington,10/11/2023 16:05:00,MW,-1.4061805
Skillington,10/11/2023 16:10:00,MW,-1.4346201
Skillington,10/11/2023 16:15:00,MW,-1.4800028
Skillington,10/11/2023 16:20:00,MW,-1.4543335
Skillington,10/11/2023 16:25:00,MW,-1.4943765
Skillington,10/11/2023 16:30:00,MW,-1.4480716
Skillington,10/11/2023 16:35:00,MW,-1.403769
Skillington,10/11/2023 16:40:00,MW,-1.43936
Skillington,10/11/2023 16:45:00,MW,-1.4255732
Skillington,10/11/2023 16:50:00,MW,-1.4620583
Skillington,10/11/2023 16:55:00,MW,-1.436585
Skillington,10/11/2023 17:00:00,MW,-1.4652116
Skillington,10/11/2023 17:05:00,MW,-1.4549553
Skillington,10/11/2023 17:10:00,MW,-1.50691
Skillington,10/11/2023 17:15:00,MW,-1.5225198
Skillington,10/11/2023 17:20:00,MW,-1.6675245
Skillington,10/11/2023 17:25:00,MW,-1.7246304
Skillington,10/11/2023 17:30:00,MW,-1.7552261
Skillington,10/11/2023 17:35:00,MW,-1.7275877
Skillington,10/11/2023 17:40:00,MW,-1.711915
Skillington,10/11/2023 17:45:00,MW,-1.7252086
Skillington,10/11/2023 17:50:00,MW,-1.7680268
Skillington,10/11/2023 17:55:00,MW,-1.759564
Skillington,10/11/2023 18:00:00,MW,-1.731124
Skillington,10/11/2023 18:05:00,MW,-1.7330276
Skillington,10/11/2023 18:10:00,MW,-1.8323547
Skillington,10/11/2023 18:15:00,MW,-1.8646251
Skillington,10/11/2023 18:20:00,MW,-1.859077
Skillington,10/11/2023 18:25:00,MW,-1.7605432
Skillington,10/11/2023 18:30:00,MW,-1.6889892
Skillington,10/11/2023 18:35:00,MW,-1.6896433
Skillington,10/11/2023 18:40:00,MW,-1.6112927
Skillington,10/11/2023 18:45:00,MW,-1.5984166
Skillington,10/11/2023 18:50:00,MW,-1.5884436
Skillington,10/11/2023 18:55:00,MW,-1.6525869
Skillington,10/11/2023 19:00:00,MW,-1.7061616
Skillington,10/11/2023 19:05:00,MW,-1.713107
Skillington,10/11/2023 19:10:00,MW,-1.6483648
Skillington,10/11/2023 19:15:00,MW,-1.6315378
Skillington,10/11/2023 19:20:00,MW,-1.6308787
Skillington,10/11/2023 19:25:00,MW,-1.6442667
Skillington,10/11/2023 19:30:00,MW,-1.6052563
Skillington,10/11/2023 19:35:00,MW,-1.5812778
Skillington,10/11/2023 19:40:00,MW,-1.4877884
Skillington,10/11/2023 19:45:00,MW,-1.4671481
Skillington,10/11/2023 19:50:00,MW,-1.4652653
Skillington,10/11/2023 19:55:00,MW,-1.4164714
Skillington,10/11/2023 20:00:00,MW,-1.4897195
Skillington,10/11/2023 20:05:00,MW,-1.4307497
Skillington,10/11/2023 20:10:00,MW,-1.2966342
Skillington,10/11/2023 20:15:00,MW,-1.3059107
Skillington,10/11/2023 20:20:00,MW,-1.3177475
Skillington,10/11/2023 20:25:00,MW,-1.311233
Skillington,10/11/2023 20:30:00,MW,-1.2908486
Skillington,10/11/2023 20:35:00,MW,-1.3001015
Skillington,10/11/2023 20:40:00,MW,-1.2780157
Skillington,10/11/2023 20:45:00,MW,-1.2466074
Skillington,10/11/2023 20:50:00,MW,-1.1959877
Skillington,10/11/2023 20:55:00,MW,-1.2403386
Skillington,10/11/2023 21:00:00,MW,-1.1994414
Skillington,10/11/2023 21:05:00,MW,-1.1853206
Skillington,10/11/2023 21:10:00,MW,-1.1816479
Skillington,10/11/2023 21:15:00,MW,-1.1020708
Skillington,10/11/2023 21:20:00,MW,-1.137355
Skillington,10/11/2023 21:25:00,MW,-1.0741996
Skillington,10/11/2023 21:30:00,MW,-1.0930276
Skillington,10/11/2023 21:35:00,MW,-1.087529
Skillington,10/11/2023 21:40:00,MW,-1.0444554
Skillington,10/11/2023 21:45:00,MW,-1.0202907
Skillington,10/11/2023 21:50:00,MW,-1.0668721
Skillington,10/11/2023 21:55:00,MW,-1.0536656
Skillington,10/11/2023 22:00:00,MW,-1.0144116
Skillington,10/11/2023 22:05:00,MW,-0.9892877
Skillington,10/11/2023 22:10:00,MW,-0.9673105
Skillington,10/11/2023 22:15:00,MW,-0.9263468
Skillington,10/11/2023 22:20:00,MW,-0.9249824
Skillington,10/11/2023 22:25:00,MW,-0.88029295
Skillington,10/11/2023 22:30:00,MW,-0.88350546
Skillington,10/11/2023 22:35:00,MW,-0.8534352
Skillington,10/11/2023 22:40:00,MW,-0.8093421
Skillington,10/11/2023 22:45:00,MW,-0.791026
Skillington,10/11/2023 22:50:00,MW,-0.78763086
Skillington,10/11/2023 22:55:00,MW,-0.78318363
Skillington,10/11/2023 23:00:00,MW,-0.7503192
Skillington,10/11/2023 23:05:00,MW,-0.78553236
Skillington,10/11/2023 23:10:00,MW,-0.75905514
Skillington,10/11/2023 23:15:00,MW,-0.7408425
Skillington,10/11/2023 23:20:00,MW,-0.73442984
Skillington,10/11/2023 23:25:00,MW,-0.78601897
Skillington,10/11/2023 23:30:00,MW,-0.7536143
Skillington,10/11/2023 23:35:00,MW,-0.72242457
Skillington,10/11/2023 23:40:00,MW,-0.7288899
Skillington,10/11/2023 23:45:00,MW,-0.7155591
Skillington,10/11/2023 23:50:00,MW,-0.67141116
Skillington,10/11/2023 23:55:00,MW,-0.6800226
