Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
451898,Westover Estate,2024-01-15T23:50:00.000+00:00,feeder,0030,L2 Current (Max),A,1.38
451898,Westover Estate,2024-01-15T23:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,1.38
451898,Westover Estate,2024-01-15T23:50:00.000+00:00,feeder,0030,L1 Current (Min),A,1.62
451898,Westover Estate,2024-01-15T23:50:00.000+00:00,feeder,0030,L1 Current (Max),A,1.62
451898,Westover Estate,2024-01-15T23:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,1.62
451898,Westover Estate,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Voltage THD,%,0.0
451898,Westover Estate,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Voltage Phase Angle,Degrees,-16.07
451898,Westover Estate,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Voltage THD,%,0.0
451898,Westover Estate,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Voltage Phase Angle,Degrees,-12.63
451898,Westover Estate,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Voltage THD,%,0.0
451898,Westover Estate,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Voltage Phase Angle,Degrees,-4.19
451898,Westover Estate,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.0
451898,Westover Estate,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-2.0
451898,Westover Estate,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.0
451898,Westover Estate,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Power Factor,Unitless,0.93054
451898,Westover Estate,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Power Factor,Unitless,0.95291
451898,Westover Estate,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Power Factor,Unitless,0.99213
451898,Westover Estate,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Active Power,kW,4.0
451898,Westover Estate,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Active Power,kW,9.0
451898,Westover Estate,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Active Power,kW,11.0
451898,Westover Estate,2024-01-15T23:50:00.000+00:00,feeder,0020,N Current (Min),A,0.0
451898,Westover Estate,2024-01-15T23:50:00.000+00:00,feeder,0020,N Current (Max),A,0.0
451898,Westover Estate,2024-01-15T23:50:00.000+00:00,feeder,0020,N Current (RMS),A,0.0
451898,Westover Estate,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Current (Min),A,18.62
451898,Westover Estate,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Current (Max),A,18.88
451898,Westover Estate,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,18.75
451898,Westover Estate,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Current (Min),A,36.25
451898,Westover Estate,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Current (Max),A,36.88
451898,Westover Estate,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,36.5
451898,Westover Estate,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Current (Min),A,45.88
451898,Westover Estate,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Current (Max),A,48.75
451898,Westover Estate,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,47.38
451898,Westover Estate,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Voltage THD,%,0.0
451898,Westover Estate,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Voltage Phase Angle,Degrees,41.75
451898,Westover Estate,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Voltage THD,%,0.0
451898,Westover Estate,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Voltage Phase Angle,Degrees,-21.12
451898,Westover Estate,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Voltage THD,%,0.0
451898,Westover Estate,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Voltage Phase Angle,Degrees,-22.0
451898,Westover Estate,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.0
451898,Westover Estate,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.0
451898,Westover Estate,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.0
451898,Westover Estate,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Power Factor,Unitless,-0.09593
451898,Westover Estate,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Power Factor,Unitless,0.8819
451898,Westover Estate,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Power Factor,Unitless,0.75283
451898,Westover Estate,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Active Power,kW,0.0
451898,Westover Estate,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Active Power,kW,0.0
451898,Westover Estate,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Active Power,kW,0.0
451898,Westover Estate,2024-01-15T23:50:00.000+00:00,feeder,0010,N Current (Min),A,0.0
451898,Westover Estate,2024-01-15T23:50:00.000+00:00,feeder,0010,N Current (Max),A,0.0
451898,Westover Estate,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Current (Min),A,0.0
451898,Westover Estate,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Current (Max),A,0.0
451898,Westover Estate,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.0
451898,Westover Estate,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Current (Min),A,0.5
451898,Westover Estate,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Current (Max),A,0.5
451898,Westover Estate,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.5
451898,Westover Estate,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Current (Min),A,1.12
451898,Westover Estate,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Current (Max),A,1.12
451898,Westover Estate,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,1.12
451898,Westover Estate,2024-01-15T23:50:00.000+00:00,busbar,,L3 Voltage (Min),V,244.28
451898,Westover Estate,2024-01-15T23:50:00.000+00:00,busbar,,L3 Voltage (Max),V,244.3
451898,Westover Estate,2024-01-15T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.3
451898,Westover Estate,2024-01-15T23:50:00.000+00:00,busbar,,L2 Voltage (Min),V,244.91
451898,Westover Estate,2024-01-15T23:50:00.000+00:00,busbar,,L2 Voltage (Max),V,244.95
451898,Westover Estate,2024-01-15T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.92
451898,Westover Estate,2024-01-15T23:50:00.000+00:00,busbar,,L1 Voltage (Min),V,244.41
451898,Westover Estate,2024-01-15T23:50:00.000+00:00,busbar,,L1 Voltage (Max),V,244.45
451898,Westover Estate,2024-01-15T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.42
451898,Westover Estate,2024-01-15T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.0
451898,Westover Estate,2024-01-15T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.0
451898,Westover Estate,2024-01-15T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.0
451898,Westover Estate,2024-01-15T23:50:00.000+00:00,busbar,,L3 Active Power,kW,6.0
451898,Westover Estate,2024-01-15T23:50:00.000+00:00,busbar,,L2 Active Power,kW,12.0
451898,Westover Estate,2024-01-15T23:50:00.000+00:00,busbar,,L1 Active Power,kW,14.0
451898,Westover Estate,2024-01-15T23:50:00.000+00:00,busbar,,N Current (Min),A,0.0
451898,Westover Estate,2024-01-15T23:50:00.000+00:00,busbar,,N Current (Max),A,0.0
451898,Westover Estate,2024-01-15T23:50:00.000+00:00,busbar,,N Current (RMS),A,0.0
451898,Westover Estate,2024-01-15T23:50:00.000+00:00,busbar,,L3 Current (Min),A,27.0
451898,Westover Estate,2024-01-15T23:50:00.000+00:00,busbar,,L3 Current (Max),A,27.12
451898,Westover Estate,2024-01-15T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,27.12
451898,Westover Estate,2024-01-15T23:50:00.000+00:00,busbar,,L2 Current (Min),A,51.5
451898,Westover Estate,2024-01-15T23:50:00.000+00:00,busbar,,L2 Current (Max),A,52.12
451898,Westover Estate,2024-01-15T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,51.88
451898,Westover Estate,2024-01-15T23:50:00.000+00:00,busbar,,L1 Current (Min),A,55.12
451898,Westover Estate,2024-01-15T23:50:00.000+00:00,busbar,,L1 Current (Max),A,58.0
451898,Westover Estate,2024-01-15T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,56.62
451898,Westover Estate,2024-01-15T23:50:00.000+00:00,transformer,,Temperature,C,0.0
451898,Westover Estate,2024-01-15T23:50:00.000+00:00,ambient,,Temperature,C,0.0
451898,Westover Estate,2024-01-15T23:40:00.000+00:00,feeder,0040,L3 Voltage THD,%,0.0
451898,Westover Estate,2024-01-15T23:40:00.000+00:00,feeder,0040,L3 Voltage Phase Angle,Degrees,-6.69
451898,Westover Estate,2024-01-15T23:40:00.000+00:00,feeder,0040,L2 Voltage THD,%,0.0
451898,Westover Estate,2024-01-15T23:40:00.000+00:00,feeder,0040,L2 Voltage Phase Angle,Degrees,-9.87
451898,Westover Estate,2024-01-15T23:40:00.000+00:00,feeder,0040,L1 Voltage THD,%,0.0
451898,Westover Estate,2024-01-15T23:40:00.000+00:00,feeder,0040,L1 Voltage Phase Angle,Degrees,-23.44
451898,Westover Estate,2024-01-15T23:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,0.0
451898,Westover Estate,2024-01-15T23:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.0
451898,Westover Estate,2024-01-15T23:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.0
451898,Westover Estate,2024-01-15T23:40:00.000+00:00,feeder,0040,L3 Power Factor,Unitless,0.98932
451898,Westover Estate,2024-01-15T23:40:00.000+00:00,feeder,0040,L2 Power Factor,Unitless,0.96643
451898,Westover Estate,2024-01-15T23:40:00.000+00:00,feeder,0040,L1 Power Factor,Unitless,0.87433
451898,Westover Estate,2024-01-15T23:40:00.000+00:00,feeder,0040,L3 Active Power,kW,3.0
451898,Westover Estate,2024-01-15T23:40:00.000+00:00,feeder,0040,L2 Active Power,kW,2.0
451898,Westover Estate,2024-01-15T23:40:00.000+00:00,feeder,0040,L1 Active Power,kW,2.0
451898,Westover Estate,2024-01-15T23:40:00.000+00:00,feeder,0040,N Current (Min),A,0.0
451898,Westover Estate,2024-01-15T23:40:00.000+00:00,feeder,0040,N Current (Max),A,0.0
451898,Westover Estate,2024-01-15T23:40:00.000+00:00,feeder,0040,N Current (RMS),A,0.0
451898,Westover Estate,2024-01-15T23:40:00.000+00:00,feeder,0040,L3 Current (Min),A,12.0
451898,Westover Estate,2024-01-15T23:40:00.000+00:00,feeder,0040,L3 Current (Max),A,12.12
451898,Westover Estate,2024-01-15T23:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,12.0
451898,Westover Estate,2024-01-15T23:40:00.000+00:00,feeder,0040,L2 Current (Min),A,8.88
451898,Westover Estate,2024-01-15T23:40:00.000+00:00,feeder,0040,L2 Current (Max),A,9.0
451898,Westover Estate,2024-01-15T23:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,8.88
451898,Westover Estate,2024-01-15T23:40:00.000+00:00,feeder,0040,L1 Current (Min),A,7.12
451898,Westover Estate,2024-01-15T23:40:00.000+00:00,feeder,0040,L1 Current (Max),A,7.12
451898,Westover Estate,2024-01-15T23:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,7.12
451898,Westover Estate,2024-01-15T23:40:00.000+00:00,feeder,0030,L3 Voltage THD,%,0.0
451898,Westover Estate,2024-01-15T23:40:00.000+00:00,feeder,0030,L3 Voltage Phase Angle,Degrees,-21.56
451898,Westover Estate,2024-01-15T23:40:00.000+00:00,feeder,0030,L2 Voltage THD,%,0.0
451898,Westover Estate,2024-01-15T23:40:00.000+00:00,feeder,0030,L2 Voltage Phase Angle,Degrees,-49.88
451898,Westover Estate,2024-01-15T23:40:00.000+00:00,feeder,0030,L1 Voltage THD,%,0.0
451898,Westover Estate,2024-01-15T23:40:00.000+00:00,feeder,0030,L1 Voltage Phase Angle,Degrees,-3.0
451898,Westover Estate,2024-01-15T23:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.0
451898,Westover Estate,2024-01-15T23:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.0
451898,Westover Estate,2024-01-15T23:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.0
451898,Westover Estate,2024-01-15T23:40:00.000+00:00,feeder,0030,L3 Power Factor,Unitless,0.88156
451898,Westover Estate,2024-01-15T23:40:00.000+00:00,feeder,0030,L2 Power Factor,Unitless,0.64114
451898,Westover Estate,2024-01-15T23:40:00.000+00:00,feeder,0030,L1 Power Factor,Unitless,0.98215
451898,Westover Estate,2024-01-15T23:40:00.000+00:00,feeder,0030,L3 Active Power,kW,1.0
451898,Westover Estate,2024-01-15T23:40:00.000+00:00,feeder,0030,L2 Active Power,kW,0.0
451898,Westover Estate,2024-01-15T23:40:00.000+00:00,feeder,0030,L1 Active Power,kW,1.0
451898,Westover Estate,2024-01-15T23:40:00.000+00:00,feeder,0030,N Current (Min),A,0.0
451898,Westover Estate,2024-01-15T23:40:00.000+00:00,feeder,0030,N Current (Max),A,0.0
451898,Westover Estate,2024-01-15T23:40:00.000+00:00,feeder,0030,N Current (RMS),A,0.0
451898,Westover Estate,2024-01-15T23:40:00.000+00:00,feeder,0030,L3 Current (Min),A,5.0
451898,Westover Estate,2024-01-15T23:40:00.000+00:00,feeder,0030,L3 Current (Max),A,5.0
451898,Westover Estate,2024-01-15T23:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,5.0
451898,Westover Estate,2024-01-15T23:40:00.000+00:00,feeder,0030,L2 Current (Min),A,1.38
451898,Westover Estate,2024-01-15T23:40:00.000+00:00,feeder,0030,L2 Current (Max),A,1.5
451898,Westover Estate,2024-01-15T23:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,1.38
451898,Westover Estate,2024-01-15T23:40:00.000+00:00,feeder,0030,L1 Current (Min),A,2.0
451898,Westover Estate,2024-01-15T23:40:00.000+00:00,feeder,0030,L1 Current (Max),A,2.0
451898,Westover Estate,2024-01-15T23:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,2.0
451898,Westover Estate,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Voltage THD,%,0.0
451898,Westover Estate,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Voltage Phase Angle,Degrees,-12.69
451898,Westover Estate,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Voltage THD,%,0.0
451898,Westover Estate,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Voltage Phase Angle,Degrees,-5.94
451898,Westover Estate,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Voltage THD,%,0.0
451898,Westover Estate,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Voltage Phase Angle,Degrees,-2.19
451898,Westover Estate,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.0
451898,Westover Estate,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-2.0
451898,Westover Estate,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.0
451898,Westover Estate,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Power Factor,Unitless,0.95312
451898,Westover Estate,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Power Factor,Unitless,0.98566
451898,Westover Estate,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Power Factor,Unitless,0.99454
451898,Westover Estate,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Active Power,kW,4.0
451898,Westover Estate,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Active Power,kW,14.0
451898,Westover Estate,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Active Power,kW,12.0
451898,Westover Estate,2024-01-15T23:40:00.000+00:00,feeder,0020,N Current (Min),A,0.0
451898,Westover Estate,2024-01-15T23:40:00.000+00:00,feeder,0020,N Current (Max),A,0.0
451898,Westover Estate,2024-01-15T23:40:00.000+00:00,feeder,0020,N Current (RMS),A,0.0
451898,Westover Estate,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Current (Min),A,18.75
451898,Westover Estate,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Current (Max),A,18.88
451898,Westover Estate,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,18.88
451898,Westover Estate,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Current (Min),A,58.88
451898,Westover Estate,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Current (Max),A,59.5
451898,Westover Estate,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,59.38
451898,Westover Estate,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Current (Min),A,48.75
451898,Westover Estate,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Current (Max),A,49.0
451898,Westover Estate,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,48.88
451898,Westover Estate,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Voltage THD,%,0.0
451898,Westover Estate,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Voltage Phase Angle,Degrees,110.5
451898,Westover Estate,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Voltage THD,%,0.0
451898,Westover Estate,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Voltage Phase Angle,Degrees,17.37
451898,Westover Estate,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Voltage THD,%,0.0
451898,Westover Estate,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Voltage Phase Angle,Degrees,-20.25
451898,Westover Estate,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.0
451898,Westover Estate,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.0
451898,Westover Estate,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.0
451898,Westover Estate,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Power Factor,Unitless,-0.10701
451898,Westover Estate,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Power Factor,Unitless,0.92148
451898,Westover Estate,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Power Factor,Unitless,0.80368
451898,Westover Estate,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Active Power,kW,0.0
451898,Westover Estate,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Active Power,kW,0.0
451898,Westover Estate,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Active Power,kW,0.0
451898,Westover Estate,2024-01-15T23:40:00.000+00:00,feeder,0010,N Current (Min),A,0.0
451898,Westover Estate,2024-01-15T23:40:00.000+00:00,feeder,0010,N Current (Max),A,0.0
451898,Westover Estate,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Current (Min),A,0.0
451898,Westover Estate,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Current (Max),A,0.0
451898,Westover Estate,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.0
451898,Westover Estate,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Current (Min),A,0.75
451898,Westover Estate,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Current (Max),A,0.75
451898,Westover Estate,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.75
451898,Westover Estate,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Current (Min),A,1.25
451898,Westover Estate,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Current (Max),A,1.25
451898,Westover Estate,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,1.25
451898,Westover Estate,2024-01-15T23:40:00.000+00:00,busbar,,L3 Voltage (Min),V,243.86
451898,Westover Estate,2024-01-15T23:40:00.000+00:00,busbar,,L3 Voltage (Max),V,243.88
451898,Westover Estate,2024-01-15T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.86
451898,Westover Estate,2024-01-15T23:40:00.000+00:00,busbar,,L2 Voltage (Min),V,244.41
451898,Westover Estate,2024-01-15T23:40:00.000+00:00,busbar,,L2 Voltage (Max),V,244.41
451898,Westover Estate,2024-01-15T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.41
451898,Westover Estate,2024-01-15T23:40:00.000+00:00,busbar,,L1 Voltage (Min),V,244.02
451898,Westover Estate,2024-01-15T23:40:00.000+00:00,busbar,,L1 Voltage (Max),V,244.03
451898,Westover Estate,2024-01-15T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.02
451898,Westover Estate,2024-01-15T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.0
451898,Westover Estate,2024-01-15T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.0
451898,Westover Estate,2024-01-15T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.0
451898,Westover Estate,2024-01-15T23:40:00.000+00:00,busbar,,L3 Active Power,kW,8.0
451898,Westover Estate,2024-01-15T23:40:00.000+00:00,busbar,,L2 Active Power,kW,17.0
451898,Westover Estate,2024-01-15T23:40:00.000+00:00,busbar,,L1 Active Power,kW,14.0
451898,Westover Estate,2024-01-15T23:40:00.000+00:00,busbar,,N Current (Min),A,0.0
451898,Westover Estate,2024-01-15T23:40:00.000+00:00,busbar,,N Current (Max),A,0.0
451898,Westover Estate,2024-01-15T23:40:00.000+00:00,busbar,,N Current (RMS),A,0.0
451898,Westover Estate,2024-01-15T23:40:00.000+00:00,busbar,,L3 Current (Min),A,35.75
451898,Westover Estate,2024-01-15T23:40:00.000+00:00,busbar,,L3 Current (Max),A,35.75
451898,Westover Estate,2024-01-15T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,35.75
451898,Westover Estate,2024-01-15T23:40:00.000+00:00,busbar,,L2 Current (Min),A,69.75
