Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
330894,Beechfield Grove,2024-01-12T23:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.6
330894,Beechfield Grove,2024-01-12T23:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,0.5
330894,Beechfield Grove,2024-01-12T23:50:00.000+00:00,transformer,,Temperature,C,21.9
330894,Beechfield Grove,2024-01-12T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.46
330894,Beechfield Grove,2024-01-12T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.81
330894,Beechfield Grove,2024-01-12T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.17
330894,Beechfield Grove,2024-01-12T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.86
330894,Beechfield Grove,2024-01-12T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.38
330894,Beechfield Grove,2024-01-12T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.5
330894,Beechfield Grove,2024-01-12T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.54
330894,Beechfield Grove,2024-01-12T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.76
330894,Beechfield Grove,2024-01-12T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.4
330894,Beechfield Grove,2024-01-12T23:50:00.000+00:00,busbar,,L3 Active Power,kW,20.29
330894,Beechfield Grove,2024-01-12T23:50:00.000+00:00,busbar,,L2 Active Power,kW,-3.66
330894,Beechfield Grove,2024-01-12T23:50:00.000+00:00,busbar,,L1 Active Power,kW,2.93
330894,Beechfield Grove,2024-01-12T23:50:00.000+00:00,busbar,,N Current (RMS),A,49.0
330894,Beechfield Grove,2024-01-12T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,90.5
330894,Beechfield Grove,2024-01-12T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,19.0
330894,Beechfield Grove,2024-01-12T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,14.8
330894,Beechfield Grove,2024-01-12T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.28
330894,Beechfield Grove,2024-01-12T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.99
330894,Beechfield Grove,2024-01-12T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.31
330894,Beechfield Grove,2024-01-12T23:40:00.000+00:00,feeder,,L3 Active Power,kW,7.46
330894,Beechfield Grove,2024-01-12T23:40:00.000+00:00,feeder,,L2 Active Power,kW,3.69
330894,Beechfield Grove,2024-01-12T23:40:00.000+00:00,feeder,,L1 Active Power,kW,3.32
330894,Beechfield Grove,2024-01-12T23:40:00.000+00:00,feeder,,N Current (RMS),A,17.1
330894,Beechfield Grove,2024-01-12T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,33.3
330894,Beechfield Grove,2024-01-12T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,16.5
330894,Beechfield Grove,2024-01-12T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,15.8
330894,Beechfield Grove,2024-01-12T23:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-1.43
330894,Beechfield Grove,2024-01-12T23:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.45
330894,Beechfield Grove,2024-01-12T23:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.63
330894,Beechfield Grove,2024-01-12T23:40:00.000+00:00,feeder,0040,L3 Active Power,kW,2.25
330894,Beechfield Grove,2024-01-12T23:40:00.000+00:00,feeder,0040,L2 Active Power,kW,0.92
330894,Beechfield Grove,2024-01-12T23:40:00.000+00:00,feeder,0040,L1 Active Power,kW,0.79
330894,Beechfield Grove,2024-01-12T23:40:00.000+00:00,feeder,0040,N Current (RMS),A,8.8
330894,Beechfield Grove,2024-01-12T23:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,11.7
330894,Beechfield Grove,2024-01-12T23:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,4.6
330894,Beechfield Grove,2024-01-12T23:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,4.6
330894,Beechfield Grove,2024-01-12T23:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.84
330894,Beechfield Grove,2024-01-12T23:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,1.32
330894,Beechfield Grove,2024-01-12T23:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,1.21
330894,Beechfield Grove,2024-01-12T23:40:00.000+00:00,feeder,0030,L3 Active Power,kW,5.53
330894,Beechfield Grove,2024-01-12T23:40:00.000+00:00,feeder,0030,L2 Active Power,kW,-7.51
330894,Beechfield Grove,2024-01-12T23:40:00.000+00:00,feeder,0030,L1 Active Power,kW,-3.63
330894,Beechfield Grove,2024-01-12T23:40:00.000+00:00,feeder,0030,N Current (RMS),A,17.4
330894,Beechfield Grove,2024-01-12T23:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,24.7
330894,Beechfield Grove,2024-01-12T23:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,34.3
330894,Beechfield Grove,2024-01-12T23:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,16.5
330894,Beechfield Grove,2024-01-12T23:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.0
330894,Beechfield Grove,2024-01-12T23:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.65
330894,Beechfield Grove,2024-01-12T23:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.24
330894,Beechfield Grove,2024-01-12T23:40:00.000+00:00,feeder,0020,L3 Active Power,kW,3.83
330894,Beechfield Grove,2024-01-12T23:40:00.000+00:00,feeder,0020,L2 Active Power,kW,0.74
330894,Beechfield Grove,2024-01-12T23:40:00.000+00:00,feeder,0020,L1 Active Power,kW,3.62
330894,Beechfield Grove,2024-01-12T23:40:00.000+00:00,feeder,0020,N Current (RMS),A,9.6
330894,Beechfield Grove,2024-01-12T23:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,16.6
330894,Beechfield Grove,2024-01-12T23:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,4.6
330894,Beechfield Grove,2024-01-12T23:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,16.4
330894,Beechfield Grove,2024-01-12T23:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.01
330894,Beechfield Grove,2024-01-12T23:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.01
330894,Beechfield Grove,2024-01-12T23:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.01
330894,Beechfield Grove,2024-01-12T23:40:00.000+00:00,feeder,0010,L3 Active Power,kW,0.0
330894,Beechfield Grove,2024-01-12T23:40:00.000+00:00,feeder,0010,L2 Active Power,kW,0.0
330894,Beechfield Grove,2024-01-12T23:40:00.000+00:00,feeder,0010,L1 Active Power,kW,-0.01
330894,Beechfield Grove,2024-01-12T23:40:00.000+00:00,feeder,0010,N Current (RMS),A,0.5
330894,Beechfield Grove,2024-01-12T23:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.6
330894,Beechfield Grove,2024-01-12T23:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.6
330894,Beechfield Grove,2024-01-12T23:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,0.6
330894,Beechfield Grove,2024-01-12T23:40:00.000+00:00,transformer,,Temperature,C,21.9
330894,Beechfield Grove,2024-01-12T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.5
330894,Beechfield Grove,2024-01-12T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.35
330894,Beechfield Grove,2024-01-12T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.19
330894,Beechfield Grove,2024-01-12T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.53
330894,Beechfield Grove,2024-01-12T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.38
330894,Beechfield Grove,2024-01-12T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.02
330894,Beechfield Grove,2024-01-12T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.57
330894,Beechfield Grove,2024-01-12T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.78
330894,Beechfield Grove,2024-01-12T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.99
330894,Beechfield Grove,2024-01-12T23:40:00.000+00:00,busbar,,L3 Active Power,kW,19.07
330894,Beechfield Grove,2024-01-12T23:40:00.000+00:00,busbar,,L2 Active Power,kW,-2.15
330894,Beechfield Grove,2024-01-12T23:40:00.000+00:00,busbar,,L1 Active Power,kW,4.09
330894,Beechfield Grove,2024-01-12T23:40:00.000+00:00,busbar,,N Current (RMS),A,41.7
330894,Beechfield Grove,2024-01-12T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,85.6
330894,Beechfield Grove,2024-01-12T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,12.9
330894,Beechfield Grove,2024-01-12T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,19.8
330894,Beechfield Grove,2024-01-12T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.09
330894,Beechfield Grove,2024-01-12T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.8
330894,Beechfield Grove,2024-01-12T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.5
330894,Beechfield Grove,2024-01-12T23:30:00.000+00:00,feeder,,L3 Active Power,kW,10.68
330894,Beechfield Grove,2024-01-12T23:30:00.000+00:00,feeder,,L2 Active Power,kW,4.57
330894,Beechfield Grove,2024-01-12T23:30:00.000+00:00,feeder,,L1 Active Power,kW,4.86
330894,Beechfield Grove,2024-01-12T23:30:00.000+00:00,feeder,,N Current (RMS),A,22.8
330894,Beechfield Grove,2024-01-12T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,45.5
330894,Beechfield Grove,2024-01-12T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,19.8
330894,Beechfield Grove,2024-01-12T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,21.6
330894,Beechfield Grove,2024-01-12T23:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-1.39
330894,Beechfield Grove,2024-01-12T23:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.44
330894,Beechfield Grove,2024-01-12T23:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.64
330894,Beechfield Grove,2024-01-12T23:30:00.000+00:00,feeder,0040,L3 Active Power,kW,2.52
330894,Beechfield Grove,2024-01-12T23:30:00.000+00:00,feeder,0040,L2 Active Power,kW,0.92
330894,Beechfield Grove,2024-01-12T23:30:00.000+00:00,feeder,0040,L1 Active Power,kW,1.07
330894,Beechfield Grove,2024-01-12T23:30:00.000+00:00,feeder,0040,N Current (RMS),A,9.0
330894,Beechfield Grove,2024-01-12T23:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,12.6
330894,Beechfield Grove,2024-01-12T23:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,4.6
330894,Beechfield Grove,2024-01-12T23:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,5.7
330894,Beechfield Grove,2024-01-12T23:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-2.1
330894,Beechfield Grove,2024-01-12T23:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,1.25
330894,Beechfield Grove,2024-01-12T23:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,1.44
330894,Beechfield Grove,2024-01-12T23:30:00.000+00:00,feeder,0030,L3 Active Power,kW,6.62
330894,Beechfield Grove,2024-01-12T23:30:00.000+00:00,feeder,0030,L2 Active Power,kW,-6.91
330894,Beechfield Grove,2024-01-12T23:30:00.000+00:00,feeder,0030,L1 Active Power,kW,-3.99
330894,Beechfield Grove,2024-01-12T23:30:00.000+00:00,feeder,0030,N Current (RMS),A,14.7
330894,Beechfield Grove,2024-01-12T23:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,29.1
330894,Beechfield Grove,2024-01-12T23:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,29.5
330894,Beechfield Grove,2024-01-12T23:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,18.1
330894,Beechfield Grove,2024-01-12T23:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.01
330894,Beechfield Grove,2024-01-12T23:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.51
330894,Beechfield Grove,2024-01-12T23:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.34
330894,Beechfield Grove,2024-01-12T23:30:00.000+00:00,feeder,0020,L3 Active Power,kW,3.96
330894,Beechfield Grove,2024-01-12T23:30:00.000+00:00,feeder,0020,L2 Active Power,kW,1.25
330894,Beechfield Grove,2024-01-12T23:30:00.000+00:00,feeder,0020,L1 Active Power,kW,3.38
330894,Beechfield Grove,2024-01-12T23:30:00.000+00:00,feeder,0020,N Current (RMS),A,9.4
330894,Beechfield Grove,2024-01-12T23:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,17.1
330894,Beechfield Grove,2024-01-12T23:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,6.6
330894,Beechfield Grove,2024-01-12T23:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,16.0
330894,Beechfield Grove,2024-01-12T23:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.01
330894,Beechfield Grove,2024-01-12T23:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.01
330894,Beechfield Grove,2024-01-12T23:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.01
330894,Beechfield Grove,2024-01-12T23:30:00.000+00:00,feeder,0010,L3 Active Power,kW,0.0
330894,Beechfield Grove,2024-01-12T23:30:00.000+00:00,feeder,0010,L2 Active Power,kW,0.0
330894,Beechfield Grove,2024-01-12T23:30:00.000+00:00,feeder,0010,L1 Active Power,kW,-0.01
330894,Beechfield Grove,2024-01-12T23:30:00.000+00:00,feeder,0010,N Current (RMS),A,0.5
330894,Beechfield Grove,2024-01-12T23:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.6
330894,Beechfield Grove,2024-01-12T23:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.7
330894,Beechfield Grove,2024-01-12T23:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,0.6
330894,Beechfield Grove,2024-01-12T23:30:00.000+00:00,transformer,,Temperature,C,21.9
330894,Beechfield Grove,2024-01-12T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.5
330894,Beechfield Grove,2024-01-12T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.17
330894,Beechfield Grove,2024-01-12T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.2
330894,Beechfield Grove,2024-01-12T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.45
330894,Beechfield Grove,2024-01-12T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.4
330894,Beechfield Grove,2024-01-12T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.98
330894,Beechfield Grove,2024-01-12T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.6
330894,Beechfield Grove,2024-01-12T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.52
330894,Beechfield Grove,2024-01-12T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.06
330894,Beechfield Grove,2024-01-12T23:30:00.000+00:00,busbar,,L3 Active Power,kW,23.78
330894,Beechfield Grove,2024-01-12T23:30:00.000+00:00,busbar,,L2 Active Power,kW,-0.17
330894,Beechfield Grove,2024-01-12T23:30:00.000+00:00,busbar,,L1 Active Power,kW,5.31
330894,Beechfield Grove,2024-01-12T23:30:00.000+00:00,busbar,,N Current (RMS),A,48.8
330894,Beechfield Grove,2024-01-12T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,103.5
330894,Beechfield Grove,2024-01-12T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,5.6
330894,Beechfield Grove,2024-01-12T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,24.7
330894,Beechfield Grove,2024-01-12T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.09
330894,Beechfield Grove,2024-01-12T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.61
330894,Beechfield Grove,2024-01-12T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.37
330894,Beechfield Grove,2024-01-12T23:20:00.000+00:00,feeder,,L3 Active Power,kW,10.7
330894,Beechfield Grove,2024-01-12T23:20:00.000+00:00,feeder,,L2 Active Power,kW,4.44
330894,Beechfield Grove,2024-01-12T23:20:00.000+00:00,feeder,,L1 Active Power,kW,3.69
330894,Beechfield Grove,2024-01-12T23:20:00.000+00:00,feeder,,N Current (RMS),A,25.2
330894,Beechfield Grove,2024-01-12T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,45.6
330894,Beechfield Grove,2024-01-12T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,19.0
330894,Beechfield Grove,2024-01-12T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,17.2
330894,Beechfield Grove,2024-01-12T23:20:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-1.32
330894,Beechfield Grove,2024-01-12T23:20:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.42
330894,Beechfield Grove,2024-01-12T23:20:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.57
330894,Beechfield Grove,2024-01-12T23:20:00.000+00:00,feeder,0040,L3 Active Power,kW,2.41
330894,Beechfield Grove,2024-01-12T23:20:00.000+00:00,feeder,0040,L2 Active Power,kW,0.93
330894,Beechfield Grove,2024-01-12T23:20:00.000+00:00,feeder,0040,L1 Active Power,kW,1.46
330894,Beechfield Grove,2024-01-12T23:20:00.000+00:00,feeder,0040,N Current (RMS),A,8.4
330894,Beechfield Grove,2024-01-12T23:20:00.000+00:00,feeder,0040,L3 Current (RMS),A,12.0
330894,Beechfield Grove,2024-01-12T23:20:00.000+00:00,feeder,0040,L2 Current (RMS),A,4.6
330894,Beechfield Grove,2024-01-12T23:20:00.000+00:00,feeder,0040,L1 Current (RMS),A,6.9
330894,Beechfield Grove,2024-01-12T23:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.95
330894,Beechfield Grove,2024-01-12T23:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.94
330894,Beechfield Grove,2024-01-12T23:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,1.21
330894,Beechfield Grove,2024-01-12T23:20:00.000+00:00,feeder,0030,L3 Active Power,kW,6.82
330894,Beechfield Grove,2024-01-12T23:20:00.000+00:00,feeder,0030,L2 Active Power,kW,-7.94
330894,Beechfield Grove,2024-01-12T23:20:00.000+00:00,feeder,0030,L1 Active Power,kW,-4.31
330894,Beechfield Grove,2024-01-12T23:20:00.000+00:00,feeder,0030,N Current (RMS),A,16.1
330894,Beechfield Grove,2024-01-12T23:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,29.9
330894,Beechfield Grove,2024-01-12T23:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,33.4
330894,Beechfield Grove,2024-01-12T23:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,19.4
330894,Beechfield Grove,2024-01-12T23:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.85
330894,Beechfield Grove,2024-01-12T23:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.52
330894,Beechfield Grove,2024-01-12T23:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.27
330894,Beechfield Grove,2024-01-12T23:20:00.000+00:00,feeder,0020,L3 Active Power,kW,3.73
330894,Beechfield Grove,2024-01-12T23:20:00.000+00:00,feeder,0020,L2 Active Power,kW,1.28
330894,Beechfield Grove,2024-01-12T23:20:00.000+00:00,feeder,0020,L1 Active Power,kW,2.37
330894,Beechfield Grove,2024-01-12T23:20:00.000+00:00,feeder,0020,N Current (RMS),A,8.3
330894,Beechfield Grove,2024-01-12T23:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,16.2
330894,Beechfield Grove,2024-01-12T23:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,6.2
330894,Beechfield Grove,2024-01-12T23:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,12.0
330894,Beechfield Grove,2024-01-12T23:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.0
330894,Beechfield Grove,2024-01-12T23:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.01
330894,Beechfield Grove,2024-01-12T23:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.01
330894,Beechfield Grove,2024-01-12T23:20:00.000+00:00,feeder,0010,L3 Active Power,kW,0.0
330894,Beechfield Grove,2024-01-12T23:20:00.000+00:00,feeder,0010,L2 Active Power,kW,0.0
330894,Beechfield Grove,2024-01-12T23:20:00.000+00:00,feeder,0010,L1 Active Power,kW,-0.02
330894,Beechfield Grove,2024-01-12T23:20:00.000+00:00,feeder,0010,N Current (RMS),A,0.5
330894,Beechfield Grove,2024-01-12T23:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.6
330894,Beechfield Grove,2024-01-12T23:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.6
330894,Beechfield Grove,2024-01-12T23:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,0.6
330894,Beechfield Grove,2024-01-12T23:20:00.000+00:00,transformer,,Temperature,C,21.9
330894,Beechfield Grove,2024-01-12T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.48
330894,Beechfield Grove,2024-01-12T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.46
330894,Beechfield Grove,2024-01-12T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.24
330894,Beechfield Grove,2024-01-12T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.68
330894,Beechfield Grove,2024-01-12T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.41
330894,Beechfield Grove,2024-01-12T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.2
