Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,2.42
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T23:50:00.000+00:00,feeder,2,N Current (RMS),A,9.0
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,12.7
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,12.5
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,10.5
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.13
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.48
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.86
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,3.88
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,1.77
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,1.54
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T23:50:00.000+00:00,feeder,1,N Current (RMS),A,9.8
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,17.5
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,8.0
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,7.5
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T23:50:00.000+00:00,transformer,,Temperature,C,28.4
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.72
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.81
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.78
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.88
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.74
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.48
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.04
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.28
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.19
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T23:50:00.000+00:00,busbar,,L3 Active Power,kW,12.74
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T23:50:00.000+00:00,busbar,,L2 Active Power,kW,9.33
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T23:50:00.000+00:00,busbar,,L1 Active Power,kW,9.8
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T23:50:00.000+00:00,busbar,,N Current (RMS),A,24.7
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,54.6
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,44.4
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,44.3
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T23:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.47
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T23:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.03
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T23:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.74
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T23:40:00.000+00:00,feeder,5,L3 Active Power,kW,-0.88
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T23:40:00.000+00:00,feeder,5,L2 Active Power,kW,2.23
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T23:40:00.000+00:00,feeder,5,L1 Active Power,kW,0.6
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T23:40:00.000+00:00,feeder,5,N Current (RMS),A,8.9
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T23:40:00.000+00:00,feeder,5,L3 Current (RMS),A,8.8
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T23:40:00.000+00:00,feeder,5,L2 Current (RMS),A,11.3
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T23:40:00.000+00:00,feeder,5,L1 Current (RMS),A,4.3
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.98
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.54
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.91
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,5.26
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,1.81
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,4.18
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T23:40:00.000+00:00,feeder,4,N Current (RMS),A,13.5
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,22.0
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,8.2
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,18.3
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.42
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.75
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.21
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,1.46
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,1.82
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,1.96
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T23:40:00.000+00:00,feeder,3,N Current (RMS),A,5.4
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,6.6
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,8.6
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,8.5
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.34
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.47
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.12
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,3.19
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,2.83
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,3.22
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T23:40:00.000+00:00,feeder,2,N Current (RMS),A,9.1
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,13.6
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,14.5
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,14.2
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.15
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.77
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.63
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,4.93
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,1.63
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,1.67
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T23:40:00.000+00:00,feeder,1,N Current (RMS),A,14.2
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,22.4
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,8.0
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,7.7
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T23:40:00.000+00:00,transformer,,Temperature,C,28.4
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.68
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.44
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.77
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.52
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.73
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.07
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.36
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.57
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.36
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T23:40:00.000+00:00,busbar,,L3 Active Power,kW,13.97
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T23:40:00.000+00:00,busbar,,L2 Active Power,kW,10.34
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T23:40:00.000+00:00,busbar,,L1 Active Power,kW,11.64
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T23:40:00.000+00:00,busbar,,N Current (RMS),A,27.7
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,60.3
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,48.9
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,50.6
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T23:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.22
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T23:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.19
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T23:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.67
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T23:30:00.000+00:00,feeder,5,L3 Active Power,kW,-1.05
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T23:30:00.000+00:00,feeder,5,L2 Active Power,kW,1.89
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T23:30:00.000+00:00,feeder,5,L1 Active Power,kW,0.76
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T23:30:00.000+00:00,feeder,5,N Current (RMS),A,8.9
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T23:30:00.000+00:00,feeder,5,L3 Current (RMS),A,8.4
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T23:30:00.000+00:00,feeder,5,L2 Current (RMS),A,10.0
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T23:30:00.000+00:00,feeder,5,L1 Current (RMS),A,4.6
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.1
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.21
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.91
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,5.31
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,2.33
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,2.81
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T23:30:00.000+00:00,feeder,4,N Current (RMS),A,11.9
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,22.5
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,10.6
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,13.1
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.35
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.74
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.04
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,1.81
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,1.04
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,2.1
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T23:30:00.000+00:00,feeder,3,N Current (RMS),A,6.0
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,7.8
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,5.6
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,8.9
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.74
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.19
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.13
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,2.9
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,4.85
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,2.91
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T23:30:00.000+00:00,feeder,2,N Current (RMS),A,7.8
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,12.8
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,21.1
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,12.6
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.37
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.71
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.74
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,4.22
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,1.84
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,1.59
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T23:30:00.000+00:00,feeder,1,N Current (RMS),A,11.5
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,19.3
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,8.8
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,7.5
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T23:30:00.000+00:00,transformer,,Temperature,C,28.5
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.7
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.29
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.78
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.15
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.75
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.86
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.78
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.05
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.23
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T23:30:00.000+00:00,busbar,,L3 Active Power,kW,13.18
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T23:30:00.000+00:00,busbar,,L2 Active Power,kW,11.96
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T23:30:00.000+00:00,busbar,,L1 Active Power,kW,10.17
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T23:30:00.000+00:00,busbar,,N Current (RMS),A,25.1
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,57.5
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,54.3
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,45.0
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T23:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.32
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T23:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.97
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T23:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.73
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T23:20:00.000+00:00,feeder,5,L3 Active Power,kW,-0.71
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T23:20:00.000+00:00,feeder,5,L2 Active Power,kW,2.26
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T23:20:00.000+00:00,feeder,5,L1 Active Power,kW,0.7
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T23:20:00.000+00:00,feeder,5,N Current (RMS),A,8.9
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T23:20:00.000+00:00,feeder,5,L3 Current (RMS),A,8.0
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T23:20:00.000+00:00,feeder,5,L2 Current (RMS),A,11.0
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T23:20:00.000+00:00,feeder,5,L1 Current (RMS),A,4.5
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T23:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.64
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T23:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.11
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T23:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.84
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T23:20:00.000+00:00,feeder,4,L3 Active Power,kW,2.98
