site,time,unit,value
Easton-In-Gordano,2024-05-04T07:40:00+01:00,MW,-1.647
Easton-In-Gordano,2024-05-04T07:45:00+01:00,MW,-1.685
Easton-In-Gordano,2024-05-04T07:50:00+01:00,MW,-1.798
Easton-In-Gordano,2024-05-04T07:55:00+01:00,MW,-1.735
Easton-In-Gordano,2024-05-04T08:00:00+01:00,MW,-1.725
Easton-In-Gordano,2024-05-04T08:05:00+01:00,MW,-1.734
Easton-In-Gordano,2024-05-04T08:10:00+01:00,MW,-1.756
Easton-In-Gordano,2024-05-04T08:15:00+01:00,MW,-1.742
Easton-In-Gordano,2024-05-04T08:20:00+01:00,MW,-1.694
Easton-In-Gordano,2024-05-04T08:25:00+01:00,MW,-1.687
Easton-In-Gordano,2024-05-04T08:30:00+01:00,MW,-1.761
Easton-In-Gordano,2024-05-04T08:35:00+01:00,MW,-1.775
Easton-In-Gordano,2024-05-04T08:40:00+01:00,MW,-1.799
Easton-In-Gordano,2024-05-04T08:45:00+01:00,MW,-1.722
Easton-In-Gordano,2024-05-04T08:50:00+01:00,MW,-1.866
Easton-In-Gordano,2024-05-04T08:55:00+01:00,MW,-1.917
Easton-In-Gordano,2024-05-04T09:00:00+01:00,MW,-1.874
Easton-In-Gordano,2024-05-04T09:05:00+01:00,MW,-1.905
Easton-In-Gordano,2024-05-04T09:10:00+01:00,MW,-1.791
Easton-In-Gordano,2024-05-04T09:15:00+01:00,MW,-1.703
Easton-In-Gordano,2024-05-04T09:20:00+01:00,MW,-1.654
Easton-In-Gordano,2024-05-04T09:25:00+01:00,MW,-1.643
Easton-In-Gordano,2024-05-04T09:30:00+01:00,MW,-1.745
Easton-In-Gordano,2024-05-04T09:35:00+01:00,MW,-1.842
Easton-In-Gordano,2024-05-04T09:40:00+01:00,MW,-1.926
Easton-In-Gordano,2024-05-04T09:45:00+01:00,MW,-2.047
Easton-In-Gordano,2024-05-04T09:50:00+01:00,MW,-1.891
Easton-In-Gordano,2024-05-04T09:55:00+01:00,MW,-1.818
Easton-In-Gordano,2024-05-04T10:00:00+01:00,MW,-1.572
Easton-In-Gordano,2024-05-04T10:05:00+01:00,MW,-1.566
Easton-In-Gordano,2024-05-04T10:10:00+01:00,MW,-1.685
Easton-In-Gordano,2024-05-04T10:15:00+01:00,MW,-1.924
Easton-In-Gordano,2024-05-04T10:20:00+01:00,MW,-1.903
Easton-In-Gordano,2024-05-04T10:25:00+01:00,MW,-1.896
Easton-In-Gordano,2024-05-04T10:30:00+01:00,MW,-1.784
Easton-In-Gordano,2024-05-04T10:35:00+01:00,MW,-1.656
Easton-In-Gordano,2024-05-04T10:40:00+01:00,MW,-1.718
Easton-In-Gordano,2024-05-04T10:45:00+01:00,MW,-1.748
Easton-In-Gordano,2024-05-04T10:50:00+01:00,MW,-1.573
Easton-In-Gordano,2024-05-04T10:55:00+01:00,MW,-1.49
Easton-In-Gordano,2024-05-04T11:00:00+01:00,MW,-1.538
Easton-In-Gordano,2024-05-04T11:05:00+01:00,MW,-1.575
Easton-In-Gordano,2024-05-04T11:10:00+01:00,MW,-1.702
Easton-In-Gordano,2024-05-04T11:15:00+01:00,MW,-1.57
Easton-In-Gordano,2024-05-04T11:20:00+01:00,MW,-1.481
Easton-In-Gordano,2024-05-04T11:25:00+01:00,MW,-1.434
Easton-In-Gordano,2024-05-04T11:30:00+01:00,MW,-1.438
Easton-In-Gordano,2024-05-04T11:35:00+01:00,MW,-1.458
Easton-In-Gordano,2024-05-04T11:40:00+01:00,MW,-1.749
Easton-In-Gordano,2024-05-04T11:45:00+01:00,MW,-1.697
Easton-In-Gordano,2024-05-04T11:50:00+01:00,MW,-1.462
Easton-In-Gordano,2024-05-04T11:55:00+01:00,MW,-1.535
Easton-In-Gordano,2024-05-04T12:00:00+01:00,MW,-1.61
Easton-In-Gordano,2024-05-04T12:05:00+01:00,MW,-1.703
Easton-In-Gordano,2024-05-04T12:10:00+01:00,MW,-1.588
Easton-In-Gordano,2024-05-04T12:15:00+01:00,MW,-1.636
Easton-In-Gordano,2024-05-04T12:20:00+01:00,MW,-1.407
Easton-In-Gordano,2024-05-04T12:25:00+01:00,MW,-1.425
Easton-In-Gordano,2024-05-04T12:30:00+01:00,MW,-1.353
Easton-In-Gordano,2024-05-04T12:35:00+01:00,MW,-1.514
Easton-In-Gordano,2024-05-04T12:40:00+01:00,MW,-1.378
Easton-In-Gordano,2024-05-04T12:45:00+01:00,MW,-1.433
Easton-In-Gordano,2024-05-04T12:50:00+01:00,MW,-1.409
Easton-In-Gordano,2024-05-04T12:55:00+01:00,MW,-1.433
Easton-In-Gordano,2024-05-04T13:00:00+01:00,MW,-1.784
Easton-In-Gordano,2024-05-04T13:05:00+01:00,MW,-1.621
Easton-In-Gordano,2024-05-04T13:10:00+01:00,MW,-1.57
Easton-In-Gordano,2024-05-04T13:15:00+01:00,MW,-1.646
Easton-In-Gordano,2024-05-04T13:20:00+01:00,MW,-1.374
Easton-In-Gordano,2024-05-04T13:25:00+01:00,MW,-1.606
Easton-In-Gordano,2024-05-04T13:30:00+01:00,MW,-1.578
Easton-In-Gordano,2024-05-04T13:35:00+01:00,MW,-1.493
Easton-In-Gordano,2024-05-04T13:40:00+01:00,MW,-1.437
Easton-In-Gordano,2024-05-04T13:45:00+01:00,MW,-1.449
Easton-In-Gordano,2024-05-04T13:50:00+01:00,MW,-1.672
Easton-In-Gordano,2024-05-04T13:55:00+01:00,MW,-1.566
Easton-In-Gordano,2024-05-04T14:00:00+01:00,MW,-1.507
Easton-In-Gordano,2024-05-04T14:05:00+01:00,MW,-1.355
Easton-In-Gordano,2024-05-04T14:10:00+01:00,MW,-1.616
Easton-In-Gordano,2024-05-04T14:15:00+01:00,MW,-1.605
Easton-In-Gordano,2024-05-04T14:20:00+01:00,MW,-1.537
Easton-In-Gordano,2024-05-04T14:25:00+01:00,MW,-1.582
Easton-In-Gordano,2024-05-04T14:30:00+01:00,MW,-1.668
Easton-In-Gordano,2024-05-04T14:35:00+01:00,MW,-1.549
Easton-In-Gordano,2024-05-04T14:40:00+01:00,MW,-1.592
Easton-In-Gordano,2024-05-04T14:45:00+01:00,MW,-1.575
Easton-In-Gordano,2024-05-04T14:50:00+01:00,MW,-1.5
Easton-In-Gordano,2024-05-04T14:55:00+01:00,MW,-0.927
Easton-In-Gordano,2024-05-04T15:00:00+01:00,MW,-0.867
Easton-In-Gordano,2024-05-04T15:05:00+01:00,MW,-0.998
Easton-In-Gordano,2024-05-04T15:10:00+01:00,MW,-1.158
Easton-In-Gordano,2024-05-04T15:15:00+01:00,MW,-1.309
Easton-In-Gordano,2024-05-04T15:20:00+01:00,MW,-1.249
Easton-In-Gordano,2024-05-04T15:25:00+01:00,MW,-1.568
Easton-In-Gordano,2024-05-04T15:30:00+01:00,MW,-1.654
Easton-In-Gordano,2024-05-04T15:35:00+01:00,MW,-1.65
Easton-In-Gordano,2024-05-04T15:40:00+01:00,MW,-1.544
Easton-In-Gordano,2024-05-04T15:45:00+01:00,MW,-1.435
Easton-In-Gordano,2024-05-04T15:50:00+01:00,MW,-1.068
Easton-In-Gordano,2024-05-04T15:55:00+01:00,MW,-0.942
Easton-In-Gordano,2024-05-04T16:00:00+01:00,MW,-1.092
Easton-In-Gordano,2024-05-04T16:05:00+01:00,MW,-1.069
Easton-In-Gordano,2024-05-04T16:10:00+01:00,MW,-1.13
Easton-In-Gordano,2024-05-04T16:15:00+01:00,MW,-1.234
Easton-In-Gordano,2024-05-04T16:20:00+01:00,MW,-1.219
Easton-In-Gordano,2024-05-04T16:25:00+01:00,MW,-1.151
Easton-In-Gordano,2024-05-04T16:30:00+01:00,MW,-1.059
Easton-In-Gordano,2024-05-04T16:35:00+01:00,MW,-1.12
Easton-In-Gordano,2024-05-04T16:40:00+01:00,MW,-1.149
Easton-In-Gordano,2024-05-04T16:45:00+01:00,MW,-1.347
Easton-In-Gordano,2024-05-04T16:50:00+01:00,MW,-1.43
Easton-In-Gordano,2024-05-04T16:55:00+01:00,MW,-1.619
Easton-In-Gordano,2024-05-04T17:00:00+01:00,MW,-1.555
Easton-In-Gordano,2024-05-04T17:05:00+01:00,MW,-1.595
Easton-In-Gordano,2024-05-04T17:10:00+01:00,MW,-1.6
Easton-In-Gordano,2024-05-04T17:15:00+01:00,MW,-1.687
Easton-In-Gordano,2024-05-04T17:20:00+01:00,MW,-1.745
Easton-In-Gordano,2024-05-04T17:25:00+01:00,MW,-1.783
Easton-In-Gordano,2024-05-04T17:30:00+01:00,MW,-1.825
Easton-In-Gordano,2024-05-04T17:35:00+01:00,MW,-1.944
Easton-In-Gordano,2024-05-04T17:40:00+01:00,MW,-1.922
Easton-In-Gordano,2024-05-04T17:45:00+01:00,MW,-1.892
Easton-In-Gordano,2024-05-04T17:50:00+01:00,MW,-1.844
Easton-In-Gordano,2024-05-04T17:55:00+01:00,MW,-1.816
Easton-In-Gordano,2024-05-04T18:00:00+01:00,MW,-1.715
Easton-In-Gordano,2024-05-04T18:05:00+01:00,MW,-1.761
Easton-In-Gordano,2024-05-04T18:10:00+01:00,MW,-1.865
Easton-In-Gordano,2024-05-04T18:15:00+01:00,MW,-1.85
Easton-In-Gordano,2024-05-04T18:20:00+01:00,MW,-1.831
Easton-In-Gordano,2024-05-04T18:25:00+01:00,MW,-1.886
Easton-In-Gordano,2024-05-04T18:30:00+01:00,MW,-1.959
Easton-In-Gordano,2024-05-04T18:35:00+01:00,MW,-1.96
Easton-In-Gordano,2024-05-04T18:40:00+01:00,MW,-1.921
Easton-In-Gordano,2024-05-04T18:45:00+01:00,MW,-2.102
Easton-In-Gordano,2024-05-04T18:50:00+01:00,MW,-1.973
Easton-In-Gordano,2024-05-04T18:55:00+01:00,MW,-1.968
Easton-In-Gordano,2024-05-04T19:00:00+01:00,MW,-1.932
Easton-In-Gordano,2024-05-04T19:05:00+01:00,MW,-1.927
Easton-In-Gordano,2024-05-04T19:10:00+01:00,MW,-1.942
Easton-In-Gordano,2024-05-04T19:15:00+01:00,MW,-1.887
Easton-In-Gordano,2024-05-04T19:20:00+01:00,MW,-2.018
Easton-In-Gordano,2024-05-04T19:25:00+01:00,MW,-1.969
Easton-In-Gordano,2024-05-04T19:30:00+01:00,MW,-1.961
Easton-In-Gordano,2024-05-04T19:35:00+01:00,MW,-2.012
Easton-In-Gordano,2024-05-04T19:40:00+01:00,MW,-1.94
Easton-In-Gordano,2024-05-04T19:45:00+01:00,MW,-1.844
Easton-In-Gordano,2024-05-04T19:50:00+01:00,MW,-1.875
Easton-In-Gordano,2024-05-04T19:55:00+01:00,MW,-1.839
Easton-In-Gordano,2024-05-04T20:00:00+01:00,MW,-1.887
Easton-In-Gordano,2024-05-04T20:05:00+01:00,MW,-1.872
Easton-In-Gordano,2024-05-04T20:10:00+01:00,MW,-1.915
Easton-In-Gordano,2024-05-04T20:15:00+01:00,MW,-1.855
Easton-In-Gordano,2024-05-04T20:20:00+01:00,MW,-1.785
Easton-In-Gordano,2024-05-04T20:25:00+01:00,MW,-1.797
Easton-In-Gordano,2024-05-04T20:30:00+01:00,MW,-1.908
Easton-In-Gordano,2024-05-04T20:35:00+01:00,MW,-1.907
Easton-In-Gordano,2024-05-04T20:40:00+01:00,MW,-2.03
Easton-In-Gordano,2024-05-04T20:45:00+01:00,MW,-2.028
Easton-In-Gordano,2024-05-04T20:50:00+01:00,MW,-1.995
Easton-In-Gordano,2024-05-04T20:55:00+01:00,MW,-1.947
Easton-In-Gordano,2024-05-04T21:00:00+01:00,MW,-1.961
Easton-In-Gordano,2024-05-04T21:05:00+01:00,MW,-1.848
Easton-In-Gordano,2024-05-04T21:10:00+01:00,MW,-1.778
Easton-In-Gordano,2024-05-04T21:15:00+01:00,MW,-1.777
Easton-In-Gordano,2024-05-04T21:20:00+01:00,MW,-1.806
Easton-In-Gordano,2024-05-04T21:25:00+01:00,MW,-1.772
Easton-In-Gordano,2024-05-04T21:30:00+01:00,MW,-1.78
Easton-In-Gordano,2024-05-04T21:35:00+01:00,MW,-1.744
Easton-In-Gordano,2024-05-04T21:40:00+01:00,MW,-1.7
Easton-In-Gordano,2024-05-04T21:45:00+01:00,MW,-1.716
Easton-In-Gordano,2024-05-04T21:50:00+01:00,MW,-1.744
Easton-In-Gordano,2024-05-04T21:55:00+01:00,MW,-1.717
Easton-In-Gordano,2024-05-04T22:00:00+01:00,MW,-1.719
Easton-In-Gordano,2024-05-04T22:05:00+01:00,MW,-1.726
Easton-In-Gordano,2024-05-04T22:10:00+01:00,MW,-1.713
Easton-In-Gordano,2024-05-04T22:15:00+01:00,MW,-1.691
Easton-In-Gordano,2024-05-04T22:20:00+01:00,MW,-1.638
Easton-In-Gordano,2024-05-04T22:25:00+01:00,MW,-1.639
Easton-In-Gordano,2024-05-04T22:30:00+01:00,MW,-1.571
Easton-In-Gordano,2024-05-04T22:35:00+01:00,MW,-1.524
Easton-In-Gordano,2024-05-04T22:40:00+01:00,MW,-1.515
Easton-In-Gordano,2024-05-04T22:45:00+01:00,MW,-1.542
Easton-In-Gordano,2024-05-04T22:50:00+01:00,MW,-1.569
Easton-In-Gordano,2024-05-04T22:55:00+01:00,MW,-1.593
Easton-In-Gordano,2024-05-04T23:00:00+01:00,MW,-1.494
Easton-In-Gordano,2024-05-04T23:05:00+01:00,MW,-1.509
Easton-In-Gordano,2024-05-04T23:10:00+01:00,MW,-1.465
Easton-In-Gordano,2024-05-04T23:15:00+01:00,MW,-1.46
Easton-In-Gordano,2024-05-04T23:20:00+01:00,MW,-1.413
Easton-In-Gordano,2024-05-04T23:25:00+01:00,MW,-1.388
Easton-In-Gordano,2024-05-04T23:30:00+01:00,MW,-1.382
Easton-In-Gordano,2024-05-04T23:35:00+01:00,MW,-1.382
Easton-In-Gordano,2024-05-04T23:40:00+01:00,MW,-1.428
Easton-In-Gordano,2024-05-04T23:45:00+01:00,MW,-1.422
Easton-In-Gordano,2024-05-04T23:50:00+01:00,MW,-1.398
Easton-In-Gordano,2024-05-04T23:55:00+01:00,MW,-1.397
Easton-In-Gordano,2024-05-05T00:00:00+01:00,MW,-1.35
