Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
581998,White Horse Carmarthen,2024-01-15T23:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.26
581998,White Horse Carmarthen,2024-01-15T23:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.1
581998,White Horse Carmarthen,2024-01-15T23:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.14
581998,White Horse Carmarthen,2024-01-15T23:40:00.000+00:00,feeder,0030,L3 Active Power,kW,1.66
581998,White Horse Carmarthen,2024-01-15T23:40:00.000+00:00,feeder,0030,L2 Active Power,kW,2.98
581998,White Horse Carmarthen,2024-01-15T23:40:00.000+00:00,feeder,0030,L1 Active Power,kW,1.42
581998,White Horse Carmarthen,2024-01-15T23:40:00.000+00:00,feeder,0030,N Current (RMS),A,7.7
581998,White Horse Carmarthen,2024-01-15T23:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,9.0
581998,White Horse Carmarthen,2024-01-15T23:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,13.2
581998,White Horse Carmarthen,2024-01-15T23:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,7.8
581998,White Horse Carmarthen,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.24
581998,White Horse Carmarthen,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.56
581998,White Horse Carmarthen,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.05
581998,White Horse Carmarthen,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Active Power,kW,1.06
581998,White Horse Carmarthen,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Active Power,kW,0.9
581998,White Horse Carmarthen,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Active Power,kW,0.54
581998,White Horse Carmarthen,2024-01-15T23:40:00.000+00:00,feeder,0020,N Current (RMS),A,5.9
581998,White Horse Carmarthen,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,5.2
581998,White Horse Carmarthen,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,4.4
581998,White Horse Carmarthen,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,2.5
581998,White Horse Carmarthen,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.09
581998,White Horse Carmarthen,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.45
581998,White Horse Carmarthen,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.12
581998,White Horse Carmarthen,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Active Power,kW,6.27
581998,White Horse Carmarthen,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Active Power,kW,2.66
581998,White Horse Carmarthen,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Active Power,kW,2.32
581998,White Horse Carmarthen,2024-01-15T23:40:00.000+00:00,feeder,0010,N Current (RMS),A,17.4
581998,White Horse Carmarthen,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,26.0
581998,White Horse Carmarthen,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,12.1
581998,White Horse Carmarthen,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,11.7
581998,White Horse Carmarthen,2024-01-15T23:40:00.000+00:00,transformer,,Temperature,C,15.7
581998,White Horse Carmarthen,2024-01-15T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.84
581998,White Horse Carmarthen,2024-01-15T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.59
581998,White Horse Carmarthen,2024-01-15T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.7
581998,White Horse Carmarthen,2024-01-15T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.67
581998,White Horse Carmarthen,2024-01-15T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.19
581998,White Horse Carmarthen,2024-01-15T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.4
581998,White Horse Carmarthen,2024-01-15T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.17
581998,White Horse Carmarthen,2024-01-15T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.08
581998,White Horse Carmarthen,2024-01-15T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.12
581998,White Horse Carmarthen,2024-01-15T23:40:00.000+00:00,busbar,,L3 Active Power,kW,39.45
581998,White Horse Carmarthen,2024-01-15T23:40:00.000+00:00,busbar,,L2 Active Power,kW,27.93
581998,White Horse Carmarthen,2024-01-15T23:40:00.000+00:00,busbar,,L1 Active Power,kW,19.63
581998,White Horse Carmarthen,2024-01-15T23:40:00.000+00:00,busbar,,N Current (RMS),A,84.4
581998,White Horse Carmarthen,2024-01-15T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,163.7
581998,White Horse Carmarthen,2024-01-15T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,116.2
581998,White Horse Carmarthen,2024-01-15T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,84.2
581998,White Horse Carmarthen,2024-01-15T23:30:00.000+00:00,feeder,0120,L3 Reactive Power,kVAR,-1.74
581998,White Horse Carmarthen,2024-01-15T23:30:00.000+00:00,feeder,0120,L2 Reactive Power,kVAR,1.48
581998,White Horse Carmarthen,2024-01-15T23:30:00.000+00:00,feeder,0120,L1 Reactive Power,kVAR,0.31
581998,White Horse Carmarthen,2024-01-15T23:30:00.000+00:00,feeder,0120,L3 Active Power,kW,29.87
581998,White Horse Carmarthen,2024-01-15T23:30:00.000+00:00,feeder,0120,L2 Active Power,kW,19.97
581998,White Horse Carmarthen,2024-01-15T23:30:00.000+00:00,feeder,0120,L1 Active Power,kW,12.32
581998,White Horse Carmarthen,2024-01-15T23:30:00.000+00:00,feeder,0120,N Current (RMS),A,74.5
581998,White Horse Carmarthen,2024-01-15T23:30:00.000+00:00,feeder,0120,L3 Current (RMS),A,125.7
581998,White Horse Carmarthen,2024-01-15T23:30:00.000+00:00,feeder,0120,L2 Current (RMS),A,85.2
581998,White Horse Carmarthen,2024-01-15T23:30:00.000+00:00,feeder,0120,L1 Current (RMS),A,52.7
581998,White Horse Carmarthen,2024-01-15T23:30:00.000+00:00,feeder,0110,L3 Reactive Power,kVAR,0.06
581998,White Horse Carmarthen,2024-01-15T23:30:00.000+00:00,feeder,0110,L2 Reactive Power,kVAR,-0.17
581998,White Horse Carmarthen,2024-01-15T23:30:00.000+00:00,feeder,0110,L1 Reactive Power,kVAR,0.0
581998,White Horse Carmarthen,2024-01-15T23:30:00.000+00:00,feeder,0110,L3 Active Power,kW,-0.03
581998,White Horse Carmarthen,2024-01-15T23:30:00.000+00:00,feeder,0110,L2 Active Power,kW,-0.14
581998,White Horse Carmarthen,2024-01-15T23:30:00.000+00:00,feeder,0110,L1 Active Power,kW,0.01
581998,White Horse Carmarthen,2024-01-15T23:30:00.000+00:00,feeder,0110,N Current (RMS),A,0.5
581998,White Horse Carmarthen,2024-01-15T23:30:00.000+00:00,feeder,0110,L3 Current (RMS),A,0.6
581998,White Horse Carmarthen,2024-01-15T23:30:00.000+00:00,feeder,0110,L2 Current (RMS),A,1.0
581998,White Horse Carmarthen,2024-01-15T23:30:00.000+00:00,feeder,0110,L1 Current (RMS),A,0.5
581998,White Horse Carmarthen,2024-01-15T23:30:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-0.43
581998,White Horse Carmarthen,2024-01-15T23:30:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-0.57
581998,White Horse Carmarthen,2024-01-15T23:30:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-1.82
581998,White Horse Carmarthen,2024-01-15T23:30:00.000+00:00,feeder,0050,L3 Active Power,kW,1.62
581998,White Horse Carmarthen,2024-01-15T23:30:00.000+00:00,feeder,0050,L2 Active Power,kW,0.79
581998,White Horse Carmarthen,2024-01-15T23:30:00.000+00:00,feeder,0050,L1 Active Power,kW,2.91
581998,White Horse Carmarthen,2024-01-15T23:30:00.000+00:00,feeder,0050,N Current (RMS),A,6.0
581998,White Horse Carmarthen,2024-01-15T23:30:00.000+00:00,feeder,0050,L3 Current (RMS),A,8.4
581998,White Horse Carmarthen,2024-01-15T23:30:00.000+00:00,feeder,0050,L2 Current (RMS),A,4.2
581998,White Horse Carmarthen,2024-01-15T23:30:00.000+00:00,feeder,0050,L1 Current (RMS),A,15.0
581998,White Horse Carmarthen,2024-01-15T23:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.91
581998,White Horse Carmarthen,2024-01-15T23:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.07
581998,White Horse Carmarthen,2024-01-15T23:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.18
581998,White Horse Carmarthen,2024-01-15T23:30:00.000+00:00,feeder,0030,L3 Active Power,kW,2.11
581998,White Horse Carmarthen,2024-01-15T23:30:00.000+00:00,feeder,0030,L2 Active Power,kW,3.37
581998,White Horse Carmarthen,2024-01-15T23:30:00.000+00:00,feeder,0030,L1 Active Power,kW,1.14
581998,White Horse Carmarthen,2024-01-15T23:30:00.000+00:00,feeder,0030,N Current (RMS),A,8.4
581998,White Horse Carmarthen,2024-01-15T23:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,10.0
581998,White Horse Carmarthen,2024-01-15T23:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,14.9
581998,White Horse Carmarthen,2024-01-15T23:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,7.2
581998,White Horse Carmarthen,2024-01-15T23:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.28
581998,White Horse Carmarthen,2024-01-15T23:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.35
581998,White Horse Carmarthen,2024-01-15T23:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.06
581998,White Horse Carmarthen,2024-01-15T23:30:00.000+00:00,feeder,0020,L3 Active Power,kW,1.03
581998,White Horse Carmarthen,2024-01-15T23:30:00.000+00:00,feeder,0020,L2 Active Power,kW,0.85
581998,White Horse Carmarthen,2024-01-15T23:30:00.000+00:00,feeder,0020,L1 Active Power,kW,0.55
581998,White Horse Carmarthen,2024-01-15T23:30:00.000+00:00,feeder,0020,N Current (RMS),A,5.4
581998,White Horse Carmarthen,2024-01-15T23:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,5.2
581998,White Horse Carmarthen,2024-01-15T23:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,3.9
581998,White Horse Carmarthen,2024-01-15T23:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,2.5
581998,White Horse Carmarthen,2024-01-15T23:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.13
581998,White Horse Carmarthen,2024-01-15T23:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.35
581998,White Horse Carmarthen,2024-01-15T23:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.12
581998,White Horse Carmarthen,2024-01-15T23:30:00.000+00:00,feeder,0010,L3 Active Power,kW,4.3
581998,White Horse Carmarthen,2024-01-15T23:30:00.000+00:00,feeder,0010,L2 Active Power,kW,2.16
581998,White Horse Carmarthen,2024-01-15T23:30:00.000+00:00,feeder,0010,L1 Active Power,kW,2.17
581998,White Horse Carmarthen,2024-01-15T23:30:00.000+00:00,feeder,0010,N Current (RMS),A,10.8
581998,White Horse Carmarthen,2024-01-15T23:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,18.3
581998,White Horse Carmarthen,2024-01-15T23:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,9.2
581998,White Horse Carmarthen,2024-01-15T23:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,10.4
581998,White Horse Carmarthen,2024-01-15T23:30:00.000+00:00,transformer,,Temperature,C,15.8
581998,White Horse Carmarthen,2024-01-15T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.94
581998,White Horse Carmarthen,2024-01-15T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.3
581998,White Horse Carmarthen,2024-01-15T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.79
581998,White Horse Carmarthen,2024-01-15T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.26
581998,White Horse Carmarthen,2024-01-15T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.29
581998,White Horse Carmarthen,2024-01-15T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.87
581998,White Horse Carmarthen,2024-01-15T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.43
581998,White Horse Carmarthen,2024-01-15T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.34
581998,White Horse Carmarthen,2024-01-15T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.88
581998,White Horse Carmarthen,2024-01-15T23:30:00.000+00:00,busbar,,L3 Active Power,kW,38.9
581998,White Horse Carmarthen,2024-01-15T23:30:00.000+00:00,busbar,,L2 Active Power,kW,27.01
581998,White Horse Carmarthen,2024-01-15T23:30:00.000+00:00,busbar,,L1 Active Power,kW,19.1
581998,White Horse Carmarthen,2024-01-15T23:30:00.000+00:00,busbar,,N Current (RMS),A,89.8
581998,White Horse Carmarthen,2024-01-15T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,164.0
581998,White Horse Carmarthen,2024-01-15T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,114.1
581998,White Horse Carmarthen,2024-01-15T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,82.9
581998,White Horse Carmarthen,2024-01-15T23:20:00.000+00:00,feeder,0120,L3 Reactive Power,kVAR,-1.9
581998,White Horse Carmarthen,2024-01-15T23:20:00.000+00:00,feeder,0120,L2 Reactive Power,kVAR,0.78
581998,White Horse Carmarthen,2024-01-15T23:20:00.000+00:00,feeder,0120,L1 Reactive Power,kVAR,0.47
581998,White Horse Carmarthen,2024-01-15T23:20:00.000+00:00,feeder,0120,L3 Active Power,kW,26.68
581998,White Horse Carmarthen,2024-01-15T23:20:00.000+00:00,feeder,0120,L2 Active Power,kW,20.23
581998,White Horse Carmarthen,2024-01-15T23:20:00.000+00:00,feeder,0120,L1 Active Power,kW,13.69
581998,White Horse Carmarthen,2024-01-15T23:20:00.000+00:00,feeder,0120,N Current (RMS),A,58.7
581998,White Horse Carmarthen,2024-01-15T23:20:00.000+00:00,feeder,0120,L3 Current (RMS),A,112.6
581998,White Horse Carmarthen,2024-01-15T23:20:00.000+00:00,feeder,0120,L2 Current (RMS),A,86.6
581998,White Horse Carmarthen,2024-01-15T23:20:00.000+00:00,feeder,0120,L1 Current (RMS),A,58.4
581998,White Horse Carmarthen,2024-01-15T23:20:00.000+00:00,feeder,0110,L3 Reactive Power,kVAR,0.05
581998,White Horse Carmarthen,2024-01-15T23:20:00.000+00:00,feeder,0110,L2 Reactive Power,kVAR,-0.14
581998,White Horse Carmarthen,2024-01-15T23:20:00.000+00:00,feeder,0110,L1 Reactive Power,kVAR,0.0
581998,White Horse Carmarthen,2024-01-15T23:20:00.000+00:00,feeder,0110,L3 Active Power,kW,0.0
581998,White Horse Carmarthen,2024-01-15T23:20:00.000+00:00,feeder,0110,L2 Active Power,kW,-0.16
581998,White Horse Carmarthen,2024-01-15T23:20:00.000+00:00,feeder,0110,L1 Active Power,kW,0.02
