Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
925032,PARK AVENUE RUSHDEN,2024-01-19T23:50:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.90875
925032,PARK AVENUE RUSHDEN,2024-01-19T23:50:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.95331
925032,PARK AVENUE RUSHDEN,2024-01-19T23:50:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.94897
925032,PARK AVENUE RUSHDEN,2024-01-19T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,6.0
925032,PARK AVENUE RUSHDEN,2024-01-19T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,10.0
925032,PARK AVENUE RUSHDEN,2024-01-19T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,6.0
925032,PARK AVENUE RUSHDEN,2024-01-19T23:50:00.000+00:00,feeder,4,N Current (Min),A,21.0
925032,PARK AVENUE RUSHDEN,2024-01-19T23:50:00.000+00:00,feeder,4,N Current (Max),A,35.25
925032,PARK AVENUE RUSHDEN,2024-01-19T23:50:00.000+00:00,feeder,4,N Current (RMS),A,26.0
925032,PARK AVENUE RUSHDEN,2024-01-19T23:50:00.000+00:00,feeder,4,L3 Current (Min),A,21.5
925032,PARK AVENUE RUSHDEN,2024-01-19T23:50:00.000+00:00,feeder,4,L3 Current (Max),A,33.38
925032,PARK AVENUE RUSHDEN,2024-01-19T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,26.75
925032,PARK AVENUE RUSHDEN,2024-01-19T23:50:00.000+00:00,feeder,4,L2 Current (Min),A,40.38
925032,PARK AVENUE RUSHDEN,2024-01-19T23:50:00.000+00:00,feeder,4,L2 Current (Max),A,53.62
925032,PARK AVENUE RUSHDEN,2024-01-19T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,43.25
925032,PARK AVENUE RUSHDEN,2024-01-19T23:50:00.000+00:00,feeder,4,L1 Current (Min),A,21.5
925032,PARK AVENUE RUSHDEN,2024-01-19T23:50:00.000+00:00,feeder,4,L1 Current (Max),A,32.88
925032,PARK AVENUE RUSHDEN,2024-01-19T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,24.75
925032,PARK AVENUE RUSHDEN,2024-01-19T23:50:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
925032,PARK AVENUE RUSHDEN,2024-01-19T23:50:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-11.06
925032,PARK AVENUE RUSHDEN,2024-01-19T23:50:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
925032,PARK AVENUE RUSHDEN,2024-01-19T23:50:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-9.44
925032,PARK AVENUE RUSHDEN,2024-01-19T23:50:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
925032,PARK AVENUE RUSHDEN,2024-01-19T23:50:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-6.69
925032,PARK AVENUE RUSHDEN,2024-01-19T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.0
925032,PARK AVENUE RUSHDEN,2024-01-19T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-3.0
925032,PARK AVENUE RUSHDEN,2024-01-19T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-3.0
925032,PARK AVENUE RUSHDEN,2024-01-19T23:50:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.9667
925032,PARK AVENUE RUSHDEN,2024-01-19T23:50:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.9693
925032,PARK AVENUE RUSHDEN,2024-01-19T23:50:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.96164
925032,PARK AVENUE RUSHDEN,2024-01-19T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,18.0
925032,PARK AVENUE RUSHDEN,2024-01-19T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,19.0
925032,PARK AVENUE RUSHDEN,2024-01-19T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,20.0
925032,PARK AVENUE RUSHDEN,2024-01-19T23:50:00.000+00:00,feeder,3,N Current (Min),A,42.5
925032,PARK AVENUE RUSHDEN,2024-01-19T23:50:00.000+00:00,feeder,3,N Current (Max),A,58.38
925032,PARK AVENUE RUSHDEN,2024-01-19T23:50:00.000+00:00,feeder,3,N Current (RMS),A,47.0
925032,PARK AVENUE RUSHDEN,2024-01-19T23:50:00.000+00:00,feeder,3,L3 Current (Min),A,70.25
925032,PARK AVENUE RUSHDEN,2024-01-19T23:50:00.000+00:00,feeder,3,L3 Current (Max),A,91.12
925032,PARK AVENUE RUSHDEN,2024-01-19T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,77.75
925032,PARK AVENUE RUSHDEN,2024-01-19T23:50:00.000+00:00,feeder,3,L2 Current (Min),A,62.88
925032,PARK AVENUE RUSHDEN,2024-01-19T23:50:00.000+00:00,feeder,3,L2 Current (Max),A,115.25
925032,PARK AVENUE RUSHDEN,2024-01-19T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,80.38
925032,PARK AVENUE RUSHDEN,2024-01-19T23:50:00.000+00:00,feeder,3,L1 Current (Min),A,69.25
925032,PARK AVENUE RUSHDEN,2024-01-19T23:50:00.000+00:00,feeder,3,L1 Current (Max),A,102.88
925032,PARK AVENUE RUSHDEN,2024-01-19T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,84.12
925032,PARK AVENUE RUSHDEN,2024-01-19T23:50:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
925032,PARK AVENUE RUSHDEN,2024-01-19T23:50:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-6.81
925032,PARK AVENUE RUSHDEN,2024-01-19T23:50:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
925032,PARK AVENUE RUSHDEN,2024-01-19T23:50:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-7.0
925032,PARK AVENUE RUSHDEN,2024-01-19T23:50:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
925032,PARK AVENUE RUSHDEN,2024-01-19T23:50:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-6.13
925032,PARK AVENUE RUSHDEN,2024-01-19T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-4.0
925032,PARK AVENUE RUSHDEN,2024-01-19T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-4.0
925032,PARK AVENUE RUSHDEN,2024-01-19T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-4.0
925032,PARK AVENUE RUSHDEN,2024-01-19T23:50:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.9881
925032,PARK AVENUE RUSHDEN,2024-01-19T23:50:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.98648
925032,PARK AVENUE RUSHDEN,2024-01-19T23:50:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.98907
925032,PARK AVENUE RUSHDEN,2024-01-19T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,31.0
925032,PARK AVENUE RUSHDEN,2024-01-19T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,34.0
925032,PARK AVENUE RUSHDEN,2024-01-19T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,36.0
925032,PARK AVENUE RUSHDEN,2024-01-19T23:50:00.000+00:00,feeder,2,N Current (Min),A,40.0
925032,PARK AVENUE RUSHDEN,2024-01-19T23:50:00.000+00:00,feeder,2,N Current (Max),A,56.75
925032,PARK AVENUE RUSHDEN,2024-01-19T23:50:00.000+00:00,feeder,2,N Current (RMS),A,45.0
925032,PARK AVENUE RUSHDEN,2024-01-19T23:50:00.000+00:00,feeder,2,L3 Current (Min),A,128.25
925032,PARK AVENUE RUSHDEN,2024-01-19T23:50:00.000+00:00,feeder,2,L3 Current (Max),A,136.88
925032,PARK AVENUE RUSHDEN,2024-01-19T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,130.88
925032,PARK AVENUE RUSHDEN,2024-01-19T23:50:00.000+00:00,feeder,2,L2 Current (Min),A,136.75
925032,PARK AVENUE RUSHDEN,2024-01-19T23:50:00.000+00:00,feeder,2,L2 Current (Max),A,152.62
925032,PARK AVENUE RUSHDEN,2024-01-19T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,143.88
925032,PARK AVENUE RUSHDEN,2024-01-19T23:50:00.000+00:00,feeder,2,L1 Current (Min),A,131.62
925032,PARK AVENUE RUSHDEN,2024-01-19T23:50:00.000+00:00,feeder,2,L1 Current (Max),A,167.38
925032,PARK AVENUE RUSHDEN,2024-01-19T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,148.5
925032,PARK AVENUE RUSHDEN,2024-01-19T23:50:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
925032,PARK AVENUE RUSHDEN,2024-01-19T23:50:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-12.5
925032,PARK AVENUE RUSHDEN,2024-01-19T23:50:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
925032,PARK AVENUE RUSHDEN,2024-01-19T23:50:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-8.81
925032,PARK AVENUE RUSHDEN,2024-01-19T23:50:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
925032,PARK AVENUE RUSHDEN,2024-01-19T23:50:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-14.69
925032,PARK AVENUE RUSHDEN,2024-01-19T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-4.0
925032,PARK AVENUE RUSHDEN,2024-01-19T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.0
925032,PARK AVENUE RUSHDEN,2024-01-19T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.0
925032,PARK AVENUE RUSHDEN,2024-01-19T23:50:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.96277
925032,PARK AVENUE RUSHDEN,2024-01-19T23:50:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.96704
925032,PARK AVENUE RUSHDEN,2024-01-19T23:50:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.94043
925032,PARK AVENUE RUSHDEN,2024-01-19T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,18.0
925032,PARK AVENUE RUSHDEN,2024-01-19T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,15.0
925032,PARK AVENUE RUSHDEN,2024-01-19T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,7.0
925032,PARK AVENUE RUSHDEN,2024-01-19T23:50:00.000+00:00,feeder,1,N Current (Min),A,61.25
925032,PARK AVENUE RUSHDEN,2024-01-19T23:50:00.000+00:00,feeder,1,N Current (Max),A,52.12
925032,PARK AVENUE RUSHDEN,2024-01-19T23:50:00.000+00:00,feeder,1,L3 Current (Min),A,73.12
925032,PARK AVENUE RUSHDEN,2024-01-19T23:50:00.000+00:00,feeder,1,L3 Current (Max),A,82.75
925032,PARK AVENUE RUSHDEN,2024-01-19T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,75.38
925032,PARK AVENUE RUSHDEN,2024-01-19T23:50:00.000+00:00,feeder,1,L2 Current (Min),A,53.0
925032,PARK AVENUE RUSHDEN,2024-01-19T23:50:00.000+00:00,feeder,1,L2 Current (Max),A,76.88
925032,PARK AVENUE RUSHDEN,2024-01-19T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,64.12
925032,PARK AVENUE RUSHDEN,2024-01-19T23:50:00.000+00:00,feeder,1,L1 Current (Min),A,24.5
925032,PARK AVENUE RUSHDEN,2024-01-19T23:50:00.000+00:00,feeder,1,L1 Current (Max),A,41.12
925032,PARK AVENUE RUSHDEN,2024-01-19T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,31.62
925032,PARK AVENUE RUSHDEN,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage (Min),V,241.89
925032,PARK AVENUE RUSHDEN,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage (Max),V,242.84
925032,PARK AVENUE RUSHDEN,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.41
925032,PARK AVENUE RUSHDEN,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage (Min),V,242.23
925032,PARK AVENUE RUSHDEN,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage (Max),V,243.33
925032,PARK AVENUE RUSHDEN,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.91
925032,PARK AVENUE RUSHDEN,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage (Min),V,242.88
925032,PARK AVENUE RUSHDEN,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage (Max),V,243.69
925032,PARK AVENUE RUSHDEN,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.28
925032,PARK AVENUE RUSHDEN,2024-01-19T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-15.0
925032,PARK AVENUE RUSHDEN,2024-01-19T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-14.0
925032,PARK AVENUE RUSHDEN,2024-01-19T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-12.0
925032,PARK AVENUE RUSHDEN,2024-01-19T23:50:00.000+00:00,busbar,,L3 Active Power,kW,79.0
925032,PARK AVENUE RUSHDEN,2024-01-19T23:50:00.000+00:00,busbar,,L2 Active Power,kW,89.0
925032,PARK AVENUE RUSHDEN,2024-01-19T23:50:00.000+00:00,busbar,,L1 Active Power,kW,77.0
925032,PARK AVENUE RUSHDEN,2024-01-19T23:50:00.000+00:00,busbar,,N Current (Min),A,144.75
925032,PARK AVENUE RUSHDEN,2024-01-19T23:50:00.000+00:00,busbar,,N Current (Max),A,180.25
925032,PARK AVENUE RUSHDEN,2024-01-19T23:50:00.000+00:00,busbar,,N Current (RMS),A,156.12
925032,PARK AVENUE RUSHDEN,2024-01-19T23:50:00.000+00:00,busbar,,L3 Current (Min),A,322.5
925032,PARK AVENUE RUSHDEN,2024-01-19T23:50:00.000+00:00,busbar,,L3 Current (Max),A,356.12
925032,PARK AVENUE RUSHDEN,2024-01-19T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,337.0
925032,PARK AVENUE RUSHDEN,2024-01-19T23:50:00.000+00:00,busbar,,L2 Current (Min),A,351.0
925032,PARK AVENUE RUSHDEN,2024-01-19T23:50:00.000+00:00,busbar,,L2 Current (Max),A,424.88
925032,PARK AVENUE RUSHDEN,2024-01-19T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,375.38
925032,PARK AVENUE RUSHDEN,2024-01-19T23:50:00.000+00:00,busbar,,L1 Current (Min),A,293.5
925032,PARK AVENUE RUSHDEN,2024-01-19T23:50:00.000+00:00,busbar,,L1 Current (Max),A,352.12
925032,PARK AVENUE RUSHDEN,2024-01-19T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,324.0
925032,PARK AVENUE RUSHDEN,2024-01-19T23:50:00.000+00:00,transformer,,Temperature,C,0.0
925032,PARK AVENUE RUSHDEN,2024-01-19T23:50:00.000+00:00,ambient,,Temperature,C,0.0
925032,PARK AVENUE RUSHDEN,2024-01-19T23:40:00.000+00:00,feeder,5,L3 Voltage THD,%,0.0
925032,PARK AVENUE RUSHDEN,2024-01-19T23:40:00.000+00:00,feeder,5,L3 Voltage Phase Angle,Degrees,-31.06
925032,PARK AVENUE RUSHDEN,2024-01-19T23:40:00.000+00:00,feeder,5,L2 Voltage THD,%,0.0
925032,PARK AVENUE RUSHDEN,2024-01-19T23:40:00.000+00:00,feeder,5,L2 Voltage Phase Angle,Degrees,-17.06
925032,PARK AVENUE RUSHDEN,2024-01-19T23:40:00.000+00:00,feeder,5,L1 Voltage THD,%,0.0
925032,PARK AVENUE RUSHDEN,2024-01-19T23:40:00.000+00:00,feeder,5,L1 Voltage Phase Angle,Degrees,-26.75
925032,PARK AVENUE RUSHDEN,2024-01-19T23:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-3.0
925032,PARK AVENUE RUSHDEN,2024-01-19T23:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-3.0
925032,PARK AVENUE RUSHDEN,2024-01-19T23:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-3.0
925032,PARK AVENUE RUSHDEN,2024-01-19T23:40:00.000+00:00,feeder,5,L3 Power Factor,Unitless,0.81314
925032,PARK AVENUE RUSHDEN,2024-01-19T23:40:00.000+00:00,feeder,5,L2 Power Factor,Unitless,0.93994
925032,PARK AVENUE RUSHDEN,2024-01-19T23:40:00.000+00:00,feeder,5,L1 Power Factor,Unitless,0.86148
925032,PARK AVENUE RUSHDEN,2024-01-19T23:40:00.000+00:00,feeder,5,L3 Active Power,kW,5.0
925032,PARK AVENUE RUSHDEN,2024-01-19T23:40:00.000+00:00,feeder,5,L2 Active Power,kW,9.0
925032,PARK AVENUE RUSHDEN,2024-01-19T23:40:00.000+00:00,feeder,5,L1 Active Power,kW,6.0
925032,PARK AVENUE RUSHDEN,2024-01-19T23:40:00.000+00:00,feeder,5,N Current (Min),A,19.25
925032,PARK AVENUE RUSHDEN,2024-01-19T23:40:00.000+00:00,feeder,5,N Current (Max),A,31.38
925032,PARK AVENUE RUSHDEN,2024-01-19T23:40:00.000+00:00,feeder,5,N Current (RMS),A,24.0
925032,PARK AVENUE RUSHDEN,2024-01-19T23:40:00.000+00:00,feeder,5,L3 Current (Min),A,23.12
925032,PARK AVENUE RUSHDEN,2024-01-19T23:40:00.000+00:00,feeder,5,L3 Current (Max),A,30.38
925032,PARK AVENUE RUSHDEN,2024-01-19T23:40:00.000+00:00,feeder,5,L3 Current (RMS),A,25.12
925032,PARK AVENUE RUSHDEN,2024-01-19T23:40:00.000+00:00,feeder,5,L2 Current (Min),A,36.0
925032,PARK AVENUE RUSHDEN,2024-01-19T23:40:00.000+00:00,feeder,5,L2 Current (Max),A,50.25
925032,PARK AVENUE RUSHDEN,2024-01-19T23:40:00.000+00:00,feeder,5,L2 Current (RMS),A,40.12
925032,PARK AVENUE RUSHDEN,2024-01-19T23:40:00.000+00:00,feeder,5,L1 Current (Min),A,23.12
925032,PARK AVENUE RUSHDEN,2024-01-19T23:40:00.000+00:00,feeder,5,L1 Current (Max),A,39.38
925032,PARK AVENUE RUSHDEN,2024-01-19T23:40:00.000+00:00,feeder,5,L1 Current (RMS),A,29.62
925032,PARK AVENUE RUSHDEN,2024-01-19T23:40:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
925032,PARK AVENUE RUSHDEN,2024-01-19T23:40:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-13.37
925032,PARK AVENUE RUSHDEN,2024-01-19T23:40:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
925032,PARK AVENUE RUSHDEN,2024-01-19T23:40:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-13.75
925032,PARK AVENUE RUSHDEN,2024-01-19T23:40:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
925032,PARK AVENUE RUSHDEN,2024-01-19T23:40:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-9.0
925032,PARK AVENUE RUSHDEN,2024-01-19T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.0
925032,PARK AVENUE RUSHDEN,2024-01-19T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.0
925032,PARK AVENUE RUSHDEN,2024-01-19T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.0
925032,PARK AVENUE RUSHDEN,2024-01-19T23:40:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.96335
925032,PARK AVENUE RUSHDEN,2024-01-19T23:40:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.96005
925032,PARK AVENUE RUSHDEN,2024-01-19T23:40:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.97882
925032,PARK AVENUE RUSHDEN,2024-01-19T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,10.0
925032,PARK AVENUE RUSHDEN,2024-01-19T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,11.0
925032,PARK AVENUE RUSHDEN,2024-01-19T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,8.0
925032,PARK AVENUE RUSHDEN,2024-01-19T23:40:00.000+00:00,feeder,4,N Current (Min),A,18.25
925032,PARK AVENUE RUSHDEN,2024-01-19T23:40:00.000+00:00,feeder,4,N Current (Max),A,38.88
925032,PARK AVENUE RUSHDEN,2024-01-19T23:40:00.000+00:00,feeder,4,N Current (RMS),A,25.12
925032,PARK AVENUE RUSHDEN,2024-01-19T23:40:00.000+00:00,feeder,4,L3 Current (Min),A,31.75
925032,PARK AVENUE RUSHDEN,2024-01-19T23:40:00.000+00:00,feeder,4,L3 Current (Max),A,72.75
925032,PARK AVENUE RUSHDEN,2024-01-19T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,42.12
925032,PARK AVENUE RUSHDEN,2024-01-19T23:40:00.000+00:00,feeder,4,L2 Current (Min),A,35.12
925032,PARK AVENUE RUSHDEN,2024-01-19T23:40:00.000+00:00,feeder,4,L2 Current (Max),A,52.38
925032,PARK AVENUE RUSHDEN,2024-01-19T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,45.12
925032,PARK AVENUE RUSHDEN,2024-01-19T23:40:00.000+00:00,feeder,4,L1 Current (Min),A,30.88
925032,PARK AVENUE RUSHDEN,2024-01-19T23:40:00.000+00:00,feeder,4,L1 Current (Max),A,47.62
925032,PARK AVENUE RUSHDEN,2024-01-19T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,35.38
925032,PARK AVENUE RUSHDEN,2024-01-19T23:40:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
925032,PARK AVENUE RUSHDEN,2024-01-19T23:40:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-8.0
925032,PARK AVENUE RUSHDEN,2024-01-19T23:40:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
925032,PARK AVENUE RUSHDEN,2024-01-19T23:40:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-9.37
925032,PARK AVENUE RUSHDEN,2024-01-19T23:40:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
925032,PARK AVENUE RUSHDEN,2024-01-19T23:40:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-7.13
925032,PARK AVENUE RUSHDEN,2024-01-19T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.0
925032,PARK AVENUE RUSHDEN,2024-01-19T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.0
925032,PARK AVENUE RUSHDEN,2024-01-19T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.0
925032,PARK AVENUE RUSHDEN,2024-01-19T23:40:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.9704
925032,PARK AVENUE RUSHDEN,2024-01-19T23:40:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.9707
