Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
332853,Canefields Avenue,2024-01-12T23:50:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.93066
332853,Canefields Avenue,2024-01-12T23:50:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.89087
332853,Canefields Avenue,2024-01-12T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,11.0
332853,Canefields Avenue,2024-01-12T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,13.0
332853,Canefields Avenue,2024-01-12T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,9.0
332853,Canefields Avenue,2024-01-12T23:50:00.000+00:00,feeder,1,N Current (Min),A,51.25
332853,Canefields Avenue,2024-01-12T23:50:00.000+00:00,feeder,1,N Current (Max),A,30.5
332853,Canefields Avenue,2024-01-12T23:50:00.000+00:00,feeder,1,L3 Current (Min),A,34.62
332853,Canefields Avenue,2024-01-12T23:50:00.000+00:00,feeder,1,L3 Current (Max),A,60.25
332853,Canefields Avenue,2024-01-12T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,45.75
332853,Canefields Avenue,2024-01-12T23:50:00.000+00:00,feeder,1,L2 Current (Min),A,43.88
332853,Canefields Avenue,2024-01-12T23:50:00.000+00:00,feeder,1,L2 Current (Max),A,84.75
332853,Canefields Avenue,2024-01-12T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,57.62
332853,Canefields Avenue,2024-01-12T23:50:00.000+00:00,feeder,1,L1 Current (Min),A,40.62
332853,Canefields Avenue,2024-01-12T23:50:00.000+00:00,feeder,1,L1 Current (Max),A,55.25
332853,Canefields Avenue,2024-01-12T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,42.62
332853,Canefields Avenue,2024-01-12T23:50:00.000+00:00,busbar,,L3 Voltage (Min),V,244.11
332853,Canefields Avenue,2024-01-12T23:50:00.000+00:00,busbar,,L3 Voltage (Max),V,245.61
332853,Canefields Avenue,2024-01-12T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.09
332853,Canefields Avenue,2024-01-12T23:50:00.000+00:00,busbar,,L2 Voltage (Min),V,245.42
332853,Canefields Avenue,2024-01-12T23:50:00.000+00:00,busbar,,L2 Voltage (Max),V,246.88
332853,Canefields Avenue,2024-01-12T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.33
332853,Canefields Avenue,2024-01-12T23:50:00.000+00:00,busbar,,L1 Voltage (Min),V,245.09
332853,Canefields Avenue,2024-01-12T23:50:00.000+00:00,busbar,,L1 Voltage (Max),V,246.27
332853,Canefields Avenue,2024-01-12T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.77
332853,Canefields Avenue,2024-01-12T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.0
332853,Canefields Avenue,2024-01-12T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.0
332853,Canefields Avenue,2024-01-12T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.0
332853,Canefields Avenue,2024-01-12T23:50:00.000+00:00,busbar,,L3 Active Power,kW,17.0
332853,Canefields Avenue,2024-01-12T23:50:00.000+00:00,busbar,,L2 Active Power,kW,17.0
332853,Canefields Avenue,2024-01-12T23:50:00.000+00:00,busbar,,L1 Active Power,kW,26.0
332853,Canefields Avenue,2024-01-12T23:50:00.000+00:00,busbar,,N Current (Min),A,48.62
332853,Canefields Avenue,2024-01-12T23:50:00.000+00:00,busbar,,N Current (Max),A,87.25
332853,Canefields Avenue,2024-01-12T23:50:00.000+00:00,busbar,,N Current (RMS),A,64.25
332853,Canefields Avenue,2024-01-12T23:50:00.000+00:00,busbar,,L3 Current (Min),A,58.25
332853,Canefields Avenue,2024-01-12T23:50:00.000+00:00,busbar,,L3 Current (Max),A,90.25
332853,Canefields Avenue,2024-01-12T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,72.5
332853,Canefields Avenue,2024-01-12T23:50:00.000+00:00,busbar,,L2 Current (Min),A,60.25
332853,Canefields Avenue,2024-01-12T23:50:00.000+00:00,busbar,,L2 Current (Max),A,100.75
332853,Canefields Avenue,2024-01-12T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,76.5
332853,Canefields Avenue,2024-01-12T23:50:00.000+00:00,busbar,,L1 Current (Min),A,94.5
332853,Canefields Avenue,2024-01-12T23:50:00.000+00:00,busbar,,L1 Current (Max),A,138.5
332853,Canefields Avenue,2024-01-12T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,113.38
332853,Canefields Avenue,2024-01-12T23:50:00.000+00:00,transformer,,Temperature,C,0.0
332853,Canefields Avenue,2024-01-12T23:50:00.000+00:00,ambient,,Temperature,C,0.0
332853,Canefields Avenue,2024-01-12T23:40:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
332853,Canefields Avenue,2024-01-12T23:40:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-9.5
332853,Canefields Avenue,2024-01-12T23:40:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
332853,Canefields Avenue,2024-01-12T23:40:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-16.19
332853,Canefields Avenue,2024-01-12T23:40:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
332853,Canefields Avenue,2024-01-12T23:40:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-10.06
332853,Canefields Avenue,2024-01-12T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.0
332853,Canefields Avenue,2024-01-12T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.0
332853,Canefields Avenue,2024-01-12T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-4.0
332853,Canefields Avenue,2024-01-12T23:40:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.9722
332853,Canefields Avenue,2024-01-12T23:40:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.91632
332853,Canefields Avenue,2024-01-12T23:40:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.95917
332853,Canefields Avenue,2024-01-12T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,7.0
332853,Canefields Avenue,2024-01-12T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,4.0
332853,Canefields Avenue,2024-01-12T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,17.0
332853,Canefields Avenue,2024-01-12T23:40:00.000+00:00,feeder,2,N Current (Min),A,37.38
332853,Canefields Avenue,2024-01-12T23:40:00.000+00:00,feeder,2,N Current (Max),A,77.0
332853,Canefields Avenue,2024-01-12T23:40:00.000+00:00,feeder,2,N Current (RMS),A,52.88
332853,Canefields Avenue,2024-01-12T23:40:00.000+00:00,feeder,2,L3 Current (Min),A,22.25
332853,Canefields Avenue,2024-01-12T23:40:00.000+00:00,feeder,2,L3 Current (Max),A,39.0
332853,Canefields Avenue,2024-01-12T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,28.88
332853,Canefields Avenue,2024-01-12T23:40:00.000+00:00,feeder,2,L2 Current (Min),A,18.38
332853,Canefields Avenue,2024-01-12T23:40:00.000+00:00,feeder,2,L2 Current (Max),A,28.25
332853,Canefields Avenue,2024-01-12T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,19.75
332853,Canefields Avenue,2024-01-12T23:40:00.000+00:00,feeder,2,L1 Current (Min),A,53.75
332853,Canefields Avenue,2024-01-12T23:40:00.000+00:00,feeder,2,L1 Current (Max),A,95.88
332853,Canefields Avenue,2024-01-12T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,71.12
332853,Canefields Avenue,2024-01-12T23:40:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
332853,Canefields Avenue,2024-01-12T23:40:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-12.31
332853,Canefields Avenue,2024-01-12T23:40:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
332853,Canefields Avenue,2024-01-12T23:40:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-12.81
332853,Canefields Avenue,2024-01-12T23:40:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
332853,Canefields Avenue,2024-01-12T23:40:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-18.12
332853,Canefields Avenue,2024-01-12T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-3.0
332853,Canefields Avenue,2024-01-12T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-4.0
332853,Canefields Avenue,2024-01-12T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-3.0
332853,Canefields Avenue,2024-01-12T23:40:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.94037
332853,Canefields Avenue,2024-01-12T23:40:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.94076
332853,Canefields Avenue,2024-01-12T23:40:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.92441
332853,Canefields Avenue,2024-01-12T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,11.0
332853,Canefields Avenue,2024-01-12T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,14.0
332853,Canefields Avenue,2024-01-12T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,11.0
332853,Canefields Avenue,2024-01-12T23:40:00.000+00:00,feeder,1,N Current (Min),A,38.38
332853,Canefields Avenue,2024-01-12T23:40:00.000+00:00,feeder,1,N Current (Max),A,28.75
332853,Canefields Avenue,2024-01-12T23:40:00.000+00:00,feeder,1,L3 Current (Min),A,37.62
332853,Canefields Avenue,2024-01-12T23:40:00.000+00:00,feeder,1,L3 Current (Max),A,62.88
332853,Canefields Avenue,2024-01-12T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,48.25
332853,Canefields Avenue,2024-01-12T23:40:00.000+00:00,feeder,1,L2 Current (Min),A,48.12
332853,Canefields Avenue,2024-01-12T23:40:00.000+00:00,feeder,1,L2 Current (Max),A,76.38
332853,Canefields Avenue,2024-01-12T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,58.75
332853,Canefields Avenue,2024-01-12T23:40:00.000+00:00,feeder,1,L1 Current (Min),A,43.0
332853,Canefields Avenue,2024-01-12T23:40:00.000+00:00,feeder,1,L1 Current (Max),A,67.12
332853,Canefields Avenue,2024-01-12T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,47.0
332853,Canefields Avenue,2024-01-12T23:40:00.000+00:00,busbar,,L3 Voltage (Min),V,244.67
332853,Canefields Avenue,2024-01-12T23:40:00.000+00:00,busbar,,L3 Voltage (Max),V,245.47
332853,Canefields Avenue,2024-01-12T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.09
332853,Canefields Avenue,2024-01-12T23:40:00.000+00:00,busbar,,L2 Voltage (Min),V,245.95
332853,Canefields Avenue,2024-01-12T23:40:00.000+00:00,busbar,,L2 Voltage (Max),V,246.58
332853,Canefields Avenue,2024-01-12T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.22
332853,Canefields Avenue,2024-01-12T23:40:00.000+00:00,busbar,,L1 Voltage (Min),V,245.06
332853,Canefields Avenue,2024-01-12T23:40:00.000+00:00,busbar,,L1 Voltage (Max),V,246.08
332853,Canefields Avenue,2024-01-12T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.59
332853,Canefields Avenue,2024-01-12T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.0
332853,Canefields Avenue,2024-01-12T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.0
332853,Canefields Avenue,2024-01-12T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.0
332853,Canefields Avenue,2024-01-12T23:40:00.000+00:00,busbar,,L3 Active Power,kW,18.0
332853,Canefields Avenue,2024-01-12T23:40:00.000+00:00,busbar,,L2 Active Power,kW,18.0
332853,Canefields Avenue,2024-01-12T23:40:00.000+00:00,busbar,,L1 Active Power,kW,27.0
332853,Canefields Avenue,2024-01-12T23:40:00.000+00:00,busbar,,N Current (Min),A,47.62
332853,Canefields Avenue,2024-01-12T23:40:00.000+00:00,busbar,,N Current (Max),A,95.0
332853,Canefields Avenue,2024-01-12T23:40:00.000+00:00,busbar,,N Current (RMS),A,64.0
332853,Canefields Avenue,2024-01-12T23:40:00.000+00:00,busbar,,L3 Current (Min),A,67.38
332853,Canefields Avenue,2024-01-12T23:40:00.000+00:00,busbar,,L3 Current (Max),A,91.75
332853,Canefields Avenue,2024-01-12T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,77.0
332853,Canefields Avenue,2024-01-12T23:40:00.000+00:00,busbar,,L2 Current (Min),A,68.38
332853,Canefields Avenue,2024-01-12T23:40:00.000+00:00,busbar,,L2 Current (Max),A,96.62
332853,Canefields Avenue,2024-01-12T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,78.5
332853,Canefields Avenue,2024-01-12T23:40:00.000+00:00,busbar,,L1 Current (Min),A,98.88
332853,Canefields Avenue,2024-01-12T23:40:00.000+00:00,busbar,,L1 Current (Max),A,151.5
332853,Canefields Avenue,2024-01-12T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,118.0
332853,Canefields Avenue,2024-01-12T23:40:00.000+00:00,transformer,,Temperature,C,0.0
332853,Canefields Avenue,2024-01-12T23:40:00.000+00:00,ambient,,Temperature,C,0.0
332853,Canefields Avenue,2024-01-12T23:30:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
332853,Canefields Avenue,2024-01-12T23:30:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-7.87
332853,Canefields Avenue,2024-01-12T23:30:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
332853,Canefields Avenue,2024-01-12T23:30:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-16.31
332853,Canefields Avenue,2024-01-12T23:30:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
332853,Canefields Avenue,2024-01-12T23:30:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-11.56
332853,Canefields Avenue,2024-01-12T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.0
332853,Canefields Avenue,2024-01-12T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.0
332853,Canefields Avenue,2024-01-12T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.0
332853,Canefields Avenue,2024-01-12T23:30:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.95636
332853,Canefields Avenue,2024-01-12T23:30:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.90109
332853,Canefields Avenue,2024-01-12T23:30:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.94342
332853,Canefields Avenue,2024-01-12T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,6.0
332853,Canefields Avenue,2024-01-12T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,4.0
332853,Canefields Avenue,2024-01-12T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,14.0
332853,Canefields Avenue,2024-01-12T23:30:00.000+00:00,feeder,2,N Current (Min),A,32.25
332853,Canefields Avenue,2024-01-12T23:30:00.000+00:00,feeder,2,N Current (Max),A,60.75
332853,Canefields Avenue,2024-01-12T23:30:00.000+00:00,feeder,2,N Current (RMS),A,43.25
332853,Canefields Avenue,2024-01-12T23:30:00.000+00:00,feeder,2,L3 Current (Min),A,21.5
332853,Canefields Avenue,2024-01-12T23:30:00.000+00:00,feeder,2,L3 Current (Max),A,41.38
332853,Canefields Avenue,2024-01-12T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,27.25
332853,Canefields Avenue,2024-01-12T23:30:00.000+00:00,feeder,2,L2 Current (Min),A,17.38
332853,Canefields Avenue,2024-01-12T23:30:00.000+00:00,feeder,2,L2 Current (Max),A,25.88
332853,Canefields Avenue,2024-01-12T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,18.5
332853,Canefields Avenue,2024-01-12T23:30:00.000+00:00,feeder,2,L1 Current (Min),A,49.25
332853,Canefields Avenue,2024-01-12T23:30:00.000+00:00,feeder,2,L1 Current (Max),A,78.25
332853,Canefields Avenue,2024-01-12T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,58.75
332853,Canefields Avenue,2024-01-12T23:30:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
332853,Canefields Avenue,2024-01-12T23:30:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-9.31
332853,Canefields Avenue,2024-01-12T23:30:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
332853,Canefields Avenue,2024-01-12T23:30:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-16.94
332853,Canefields Avenue,2024-01-12T23:30:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
332853,Canefields Avenue,2024-01-12T23:30:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-19.62
332853,Canefields Avenue,2024-01-12T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.0
332853,Canefields Avenue,2024-01-12T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-3.0
332853,Canefields Avenue,2024-01-12T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-4.0
332853,Canefields Avenue,2024-01-12T23:30:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.96249
332853,Canefields Avenue,2024-01-12T23:30:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.93384
332853,Canefields Avenue,2024-01-12T23:30:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.90259
332853,Canefields Avenue,2024-01-12T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,14.0
332853,Canefields Avenue,2024-01-12T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,11.0
332853,Canefields Avenue,2024-01-12T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,10.0
332853,Canefields Avenue,2024-01-12T23:30:00.000+00:00,feeder,1,N Current (Min),A,49.62
332853,Canefields Avenue,2024-01-12T23:30:00.000+00:00,feeder,1,N Current (Max),A,32.88
332853,Canefields Avenue,2024-01-12T23:30:00.000+00:00,feeder,1,L3 Current (Min),A,45.38
332853,Canefields Avenue,2024-01-12T23:30:00.000+00:00,feeder,1,L3 Current (Max),A,78.62
332853,Canefields Avenue,2024-01-12T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,58.25
332853,Canefields Avenue,2024-01-12T23:30:00.000+00:00,feeder,1,L2 Current (Min),A,40.38
332853,Canefields Avenue,2024-01-12T23:30:00.000+00:00,feeder,1,L2 Current (Max),A,68.25
332853,Canefields Avenue,2024-01-12T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,48.75
332853,Canefields Avenue,2024-01-12T23:30:00.000+00:00,feeder,1,L1 Current (Min),A,42.0
332853,Canefields Avenue,2024-01-12T23:30:00.000+00:00,feeder,1,L1 Current (Max),A,63.5
332853,Canefields Avenue,2024-01-12T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,46.62
332853,Canefields Avenue,2024-01-12T23:30:00.000+00:00,busbar,,L3 Voltage (Min),V,244.91
332853,Canefields Avenue,2024-01-12T23:30:00.000+00:00,busbar,,L3 Voltage (Max),V,245.58
332853,Canefields Avenue,2024-01-12T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.23
332853,Canefields Avenue,2024-01-12T23:30:00.000+00:00,busbar,,L2 Voltage (Min),V,246.11
332853,Canefields Avenue,2024-01-12T23:30:00.000+00:00,busbar,,L2 Voltage (Max),V,246.94
332853,Canefields Avenue,2024-01-12T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.53
332853,Canefields Avenue,2024-01-12T23:30:00.000+00:00,busbar,,L1 Voltage (Min),V,245.44
332853,Canefields Avenue,2024-01-12T23:30:00.000+00:00,busbar,,L1 Voltage (Max),V,246.31
332853,Canefields Avenue,2024-01-12T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.97
332853,Canefields Avenue,2024-01-12T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.0
332853,Canefields Avenue,2024-01-12T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.0
332853,Canefields Avenue,2024-01-12T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.0
332853,Canefields Avenue,2024-01-12T23:30:00.000+00:00,busbar,,L3 Active Power,kW,20.0
332853,Canefields Avenue,2024-01-12T23:30:00.000+00:00,busbar,,L2 Active Power,kW,15.0
332853,Canefields Avenue,2024-01-12T23:30:00.000+00:00,busbar,,L1 Active Power,kW,24.0
332853,Canefields Avenue,2024-01-12T23:30:00.000+00:00,busbar,,N Current (Min),A,48.75
332853,Canefields Avenue,2024-01-12T23:30:00.000+00:00,busbar,,N Current (Max),A,79.88
332853,Canefields Avenue,2024-01-12T23:30:00.000+00:00,busbar,,N Current (RMS),A,63.0
332853,Canefields Avenue,2024-01-12T23:30:00.000+00:00,busbar,,L3 Current (Min),A,67.88
332853,Canefields Avenue,2024-01-12T23:30:00.000+00:00,busbar,,L3 Current (Max),A,113.12
332853,Canefields Avenue,2024-01-12T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,85.5
332853,Canefields Avenue,2024-01-12T23:30:00.000+00:00,busbar,,L2 Current (Min),A,58.12
332853,Canefields Avenue,2024-01-12T23:30:00.000+00:00,busbar,,L2 Current (Max),A,86.38
332853,Canefields Avenue,2024-01-12T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,67.12
332853,Canefields Avenue,2024-01-12T23:30:00.000+00:00,busbar,,L1 Current (Min),A,91.75
332853,Canefields Avenue,2024-01-12T23:30:00.000+00:00,busbar,,L1 Current (Max),A,130.12
332853,Canefields Avenue,2024-01-12T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,105.12
332853,Canefields Avenue,2024-01-12T23:30:00.000+00:00,transformer,,Temperature,C,0.0
332853,Canefields Avenue,2024-01-12T23:30:00.000+00:00,ambient,,Temperature,C,0.0
332853,Canefields Avenue,2024-01-12T23:20:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
332853,Canefields Avenue,2024-01-12T23:20:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-16.31
332853,Canefields Avenue,2024-01-12T23:20:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
332853,Canefields Avenue,2024-01-12T23:20:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-14.87
332853,Canefields Avenue,2024-01-12T23:20:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
332853,Canefields Avenue,2024-01-12T23:20:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-14.56
332853,Canefields Avenue,2024-01-12T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.0
332853,Canefields Avenue,2024-01-12T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.0
332853,Canefields Avenue,2024-01-12T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-4.0
332853,Canefields Avenue,2024-01-12T23:20:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.9632
332853,Canefields Avenue,2024-01-12T23:20:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.9162
332853,Canefields Avenue,2024-01-12T23:20:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.97543
332853,Canefields Avenue,2024-01-12T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,7.0
332853,Canefields Avenue,2024-01-12T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,5.0
