site,time,unit,value
Edgarley,2024-05-04T03:25:00+01:00,MVA,1.584
Edgarley,2024-05-04T03:30:00+01:00,MVA,1.593
Edgarley,2024-05-04T03:35:00+01:00,MVA,1.601
Edgarley,2024-05-04T03:40:00+01:00,MVA,1.61
Edgarley,2024-05-04T03:45:00+01:00,MVA,1.619
Edgarley,2024-05-04T03:50:00+01:00,MVA,1.628
Edgarley,2024-05-04T03:55:00+01:00,MVA,1.636
Edgarley,2024-05-04T04:00:00+01:00,MVA,1.645
Edgarley,2024-05-04T04:05:00+01:00,MVA,1.654
Edgarley,2024-05-04T04:10:00+01:00,MVA,1.663
Edgarley,2024-05-04T04:15:00+01:00,MVA,1.671
Edgarley,2024-05-04T04:20:00+01:00,MVA,1.555
Edgarley,2024-05-04T04:25:00+01:00,MVA,1.501
Edgarley,2024-05-04T04:30:00+01:00,MVA,1.509
Edgarley,2024-05-04T04:35:00+01:00,MVA,1.518
Edgarley,2024-05-04T04:40:00+01:00,MVA,1.526
Edgarley,2024-05-04T04:45:00+01:00,MVA,1.535
Edgarley,2024-05-04T04:50:00+01:00,MVA,1.543
Edgarley,2024-05-04T04:55:00+01:00,MVA,1.552
Edgarley,2024-05-04T05:00:00+01:00,MVA,1.564
Edgarley,2024-05-04T05:05:00+01:00,MVA,1.61
Edgarley,2024-05-04T05:10:00+01:00,MVA,1.579
Edgarley,2024-05-04T05:15:00+01:00,MVA,1.592
Edgarley,2024-05-04T05:20:00+01:00,MVA,1.606
Edgarley,2024-05-04T05:25:00+01:00,MVA,1.62
Edgarley,2024-05-04T05:30:00+01:00,MVA,1.634
Edgarley,2024-05-04T05:35:00+01:00,MVA,1.648
Edgarley,2024-05-04T05:40:00+01:00,MVA,1.662
Edgarley,2024-05-04T05:45:00+01:00,MVA,1.676
Edgarley,2024-05-04T05:50:00+01:00,MVA,1.69
Edgarley,2024-05-04T05:55:00+01:00,MVA,1.704
Edgarley,2024-05-04T06:00:00+01:00,MVA,1.718
Edgarley,2024-05-04T06:05:00+01:00,MVA,1.732
Edgarley,2024-05-04T06:10:00+01:00,MVA,1.746
Edgarley,2024-05-04T06:15:00+01:00,MVA,1.76
Edgarley,2024-05-04T06:20:00+01:00,MVA,1.774
Edgarley,2024-05-04T06:25:00+01:00,MVA,1.788
Edgarley,2024-05-04T06:30:00+01:00,MVA,1.802
Edgarley,2024-05-04T06:35:00+01:00,MVA,1.816
Edgarley,2024-05-04T06:40:00+01:00,MVA,1.83
Edgarley,2024-05-04T06:45:00+01:00,MVA,1.81
Edgarley,2024-05-04T06:50:00+01:00,MVA,1.762
Edgarley,2024-05-04T06:55:00+01:00,MVA,1.8
Edgarley,2024-05-04T07:00:00+01:00,MVA,1.839
Edgarley,2024-05-04T07:05:00+01:00,MVA,1.817
Edgarley,2024-05-04T07:10:00+01:00,MVA,1.772
Edgarley,2024-05-04T07:15:00+01:00,MVA,1.727
Edgarley,2024-05-04T07:20:00+01:00,MVA,1.681
Edgarley,2024-05-04T07:25:00+01:00,MVA,1.692
Edgarley,2024-05-04T07:30:00+01:00,MVA,1.802
Edgarley,2024-05-04T07:35:00+01:00,MVA,1.908
Edgarley,2024-05-04T07:40:00+01:00,MVA,1.994
Edgarley,2024-05-04T07:45:00+01:00,MVA,1.894
Edgarley,2024-05-04T07:50:00+01:00,MVA,1.961
Edgarley,2024-05-04T07:55:00+01:00,MVA,1.955
Edgarley,2024-05-04T08:00:00+01:00,MVA,1.941
Edgarley,2024-05-04T08:05:00+01:00,MVA,1.98
Edgarley,2024-05-04T08:10:00+01:00,MVA,1.941
Edgarley,2024-05-04T08:15:00+01:00,MVA,1.938
Edgarley,2024-05-04T08:20:00+01:00,MVA,1.934
Edgarley,2024-05-04T08:25:00+01:00,MVA,1.921
Edgarley,2024-05-04T08:30:00+01:00,MVA,1.871
Edgarley,2024-05-04T08:35:00+01:00,MVA,1.824
Edgarley,2024-05-04T08:40:00+01:00,MVA,1.786
Edgarley,2024-05-04T08:45:00+01:00,MVA,1.773
Edgarley,2024-05-04T08:50:00+01:00,MVA,1.817
Edgarley,2024-05-04T08:55:00+01:00,MVA,1.765
Edgarley,2024-05-04T09:00:00+01:00,MVA,1.666
Edgarley,2024-05-04T09:05:00+01:00,MVA,1.634
Edgarley,2024-05-04T09:10:00+01:00,MVA,1.738
Edgarley,2024-05-04T09:15:00+01:00,MVA,1.708
Edgarley,2024-05-04T09:20:00+01:00,MVA,1.628
Edgarley,2024-05-04T09:25:00+01:00,MVA,1.57
Edgarley,2024-05-04T09:30:00+01:00,MVA,1.622
Edgarley,2024-05-04T09:35:00+01:00,MVA,1.662
Edgarley,2024-05-04T09:40:00+01:00,MVA,1.702
Edgarley,2024-05-04T09:45:00+01:00,MVA,1.698
Edgarley,2024-05-04T09:50:00+01:00,MVA,1.522
Edgarley,2024-05-04T09:55:00+01:00,MVA,1.627
Edgarley,2024-05-04T10:00:00+01:00,MVA,1.646
Edgarley,2024-05-04T10:05:00+01:00,MVA,1.618
Edgarley,2024-05-04T10:10:00+01:00,MVA,1.59
Edgarley,2024-05-04T10:15:00+01:00,MVA,1.515
Edgarley,2024-05-04T10:20:00+01:00,MVA,1.455
Edgarley,2024-05-04T10:25:00+01:00,MVA,1.455
Edgarley,2024-05-04T10:30:00+01:00,MVA,1.406
Edgarley,2024-05-04T10:35:00+01:00,MVA,1.449
Edgarley,2024-05-04T10:40:00+01:00,MVA,1.41
Edgarley,2024-05-04T10:45:00+01:00,MVA,1.385
Edgarley,2024-05-04T10:50:00+01:00,MVA,1.34
Edgarley,2024-05-04T10:55:00+01:00,MVA,1.326
Edgarley,2024-05-04T11:00:00+01:00,MVA,1.359
Edgarley,2024-05-04T11:05:00+01:00,MVA,1.202
Edgarley,2024-05-04T11:10:00+01:00,MVA,1.076
Edgarley,2024-05-04T11:15:00+01:00,MVA,1.125
Edgarley,2024-05-04T11:20:00+01:00,MVA,1.138
Edgarley,2024-05-04T11:25:00+01:00,MVA,1.122
Edgarley,2024-05-04T11:30:00+01:00,MVA,1.196
Edgarley,2024-05-04T11:35:00+01:00,MVA,1.246
Edgarley,2024-05-04T11:40:00+01:00,MVA,1.138
Edgarley,2024-05-04T11:45:00+01:00,MVA,1.071
Edgarley,2024-05-04T11:50:00+01:00,MVA,1.003
Edgarley,2024-05-04T11:55:00+01:00,MVA,0.988
Edgarley,2024-05-04T12:00:00+01:00,MVA,1.067
Edgarley,2024-05-04T12:05:00+01:00,MVA,1.092
Edgarley,2024-05-04T12:10:00+01:00,MVA,1.159
Edgarley,2024-05-04T12:15:00+01:00,MVA,1.134
Edgarley,2024-05-04T12:20:00+01:00,MVA,1.168
Edgarley,2024-05-04T12:25:00+01:00,MVA,1.188
Edgarley,2024-05-04T12:30:00+01:00,MVA,1.126
Edgarley,2024-05-04T12:35:00+01:00,MVA,1.03
Edgarley,2024-05-04T12:40:00+01:00,MVA,1.071
Edgarley,2024-05-04T12:45:00+01:00,MVA,1.05
Edgarley,2024-05-04T12:50:00+01:00,MVA,1.016
Edgarley,2024-05-04T12:55:00+01:00,MVA,1.091
Edgarley,2024-05-04T13:00:00+01:00,MVA,1.286
Edgarley,2024-05-04T13:05:00+01:00,MVA,1.148
Edgarley,2024-05-04T13:10:00+01:00,MVA,1.237
Edgarley,2024-05-04T13:15:00+01:00,MVA,1.468
Edgarley,2024-05-04T13:20:00+01:00,MVA,1.441
Edgarley,2024-05-04T13:25:00+01:00,MVA,1.399
Edgarley,2024-05-04T13:30:00+01:00,MVA,1.357
Edgarley,2024-05-04T13:35:00+01:00,MVA,1.315
Edgarley,2024-05-04T13:40:00+01:00,MVA,1.319
Edgarley,2024-05-04T13:45:00+01:00,MVA,1.374
Edgarley,2024-05-04T13:50:00+01:00,MVA,1.335
Edgarley,2024-05-04T13:55:00+01:00,MVA,1.274
Edgarley,2024-05-04T14:00:00+01:00,MVA,1.163
Edgarley,2024-05-04T14:05:00+01:00,MVA,1.243
Edgarley,2024-05-04T14:10:00+01:00,MVA,1.256
Edgarley,2024-05-04T14:15:00+01:00,MVA,1.072
Edgarley,2024-05-04T14:20:00+01:00,MVA,1.119
Edgarley,2024-05-04T14:25:00+01:00,MVA,1.322
Edgarley,2024-05-04T14:30:00+01:00,MVA,1.42
Edgarley,2024-05-04T14:35:00+01:00,MVA,1.429
Edgarley,2024-05-04T14:40:00+01:00,MVA,1.329
Edgarley,2024-05-04T14:45:00+01:00,MVA,1.404
Edgarley,2024-05-04T14:50:00+01:00,MVA,1.456
Edgarley,2024-05-04T14:55:00+01:00,MVA,1.564
Edgarley,2024-05-04T15:00:00+01:00,MVA,1.625
Edgarley,2024-05-04T15:05:00+01:00,MVA,1.561
Edgarley,2024-05-04T15:10:00+01:00,MVA,1.561
Edgarley,2024-05-04T15:15:00+01:00,MVA,1.545
Edgarley,2024-05-04T15:20:00+01:00,MVA,1.658
Edgarley,2024-05-04T15:25:00+01:00,MVA,1.611
Edgarley,2024-05-04T15:30:00+01:00,MVA,1.622
Edgarley,2024-05-04T15:35:00+01:00,MVA,1.539
Edgarley,2024-05-04T15:40:00+01:00,MVA,1.454
Edgarley,2024-05-04T15:45:00+01:00,MVA,1.449
Edgarley,2024-05-04T15:50:00+01:00,MVA,1.374
Edgarley,2024-05-04T15:55:00+01:00,MVA,1.37
Edgarley,2024-05-04T16:00:00+01:00,MVA,1.301
Edgarley,2024-05-04T16:05:00+01:00,MVA,1.218
Edgarley,2024-05-04T16:10:00+01:00,MVA,1.146
Edgarley,2024-05-04T16:15:00+01:00,MVA,1.318
Edgarley,2024-05-04T16:20:00+01:00,MVA,1.463
Edgarley,2024-05-04T16:25:00+01:00,MVA,1.532
Edgarley,2024-05-04T16:30:00+01:00,MVA,1.622
Edgarley,2024-05-04T16:35:00+01:00,MVA,1.622
Edgarley,2024-05-04T16:40:00+01:00,MVA,1.553
Edgarley,2024-05-04T16:45:00+01:00,MVA,1.493
Edgarley,2024-05-04T16:50:00+01:00,MVA,1.518
Edgarley,2024-05-04T16:55:00+01:00,MVA,1.544
Edgarley,2024-05-04T17:00:00+01:00,MVA,1.571
Edgarley,2024-05-04T17:05:00+01:00,MVA,1.598
Edgarley,2024-05-04T17:10:00+01:00,MVA,1.624
Edgarley,2024-05-04T17:15:00+01:00,MVA,1.613
Edgarley,2024-05-04T17:20:00+01:00,MVA,1.593
Edgarley,2024-05-04T17:25:00+01:00,MVA,1.649
Edgarley,2024-05-04T17:30:00+01:00,MVA,1.716
Edgarley,2024-05-04T17:35:00+01:00,MVA,1.772
Edgarley,2024-05-04T17:40:00+01:00,MVA,1.823
Edgarley,2024-05-04T17:45:00+01:00,MVA,1.792
Edgarley,2024-05-04T17:50:00+01:00,MVA,1.733
Edgarley,2024-05-04T17:55:00+01:00,MVA,1.686
Edgarley,2024-05-04T18:00:00+01:00,MVA,1.845
Edgarley,2024-05-04T18:05:00+01:00,MVA,1.729
Edgarley,2024-05-04T18:10:00+01:00,MVA,1.682
Edgarley,2024-05-04T18:15:00+01:00,MVA,1.675
Edgarley,2024-05-04T18:20:00+01:00,MVA,1.721
Edgarley,2024-05-04T18:25:00+01:00,MVA,1.769
Edgarley,2024-05-04T18:30:00+01:00,MVA,1.81
Edgarley,2024-05-04T18:35:00+01:00,MVA,1.748
Edgarley,2024-05-04T18:40:00+01:00,MVA,1.713
Edgarley,2024-05-04T18:45:00+01:00,MVA,1.823
Edgarley,2024-05-04T18:50:00+01:00,MVA,1.786
Edgarley,2024-05-04T18:55:00+01:00,MVA,1.749
Edgarley,2024-05-04T19:00:00+01:00,MVA,1.712
Edgarley,2024-05-04T19:05:00+01:00,MVA,1.675
Edgarley,2024-05-04T19:10:00+01:00,MVA,1.72
Edgarley,2024-05-04T19:15:00+01:00,MVA,1.853
Edgarley,2024-05-04T19:20:00+01:00,MVA,1.872
Edgarley,2024-05-04T19:25:00+01:00,MVA,1.811
Edgarley,2024-05-04T19:30:00+01:00,MVA,1.78
Edgarley,2024-05-04T19:35:00+01:00,MVA,1.833
Edgarley,2024-05-04T19:40:00+01:00,MVA,1.843
Edgarley,2024-05-04T19:45:00+01:00,MVA,1.855
Edgarley,2024-05-04T19:50:00+01:00,MVA,1.867
Edgarley,2024-05-04T19:55:00+01:00,MVA,1.879
Edgarley,2024-05-04T20:00:00+01:00,MVA,1.89
Edgarley,2024-05-04T20:05:00+01:00,MVA,1.902
Edgarley,2024-05-04T20:10:00+01:00,MVA,1.914
Edgarley,2024-05-04T20:15:00+01:00,MVA,1.925
Edgarley,2024-05-04T20:20:00+01:00,MVA,1.935
Edgarley,2024-05-04T20:25:00+01:00,MVA,1.945
Edgarley,2024-05-04T20:30:00+01:00,MVA,1.955
Edgarley,2024-05-04T20:35:00+01:00,MVA,1.965
Edgarley,2024-05-04T20:40:00+01:00,MVA,1.975
Edgarley,2024-05-04T20:45:00+01:00,MVA,1.985
Edgarley,2024-05-04T20:50:00+01:00,MVA,1.995
Edgarley,2024-05-04T20:55:00+01:00,MVA,2.005
Edgarley,2024-05-04T21:00:00+01:00,MVA,1.974
Edgarley,2024-05-04T21:05:00+01:00,MVA,1.917
Edgarley,2024-05-04T21:10:00+01:00,MVA,1.873
Edgarley,2024-05-04T21:15:00+01:00,MVA,1.885
Edgarley,2024-05-04T21:20:00+01:00,MVA,1.911
Edgarley,2024-05-04T21:25:00+01:00,MVA,1.883
Edgarley,2024-05-04T21:30:00+01:00,MVA,1.832
Edgarley,2024-05-04T21:35:00+01:00,MVA,1.805
Edgarley,2024-05-04T21:40:00+01:00,MVA,1.778
Edgarley,2024-05-04T21:45:00+01:00,MVA,1.753
Edgarley,2024-05-04T21:50:00+01:00,MVA,1.741
Edgarley,2024-05-04T21:55:00+01:00,MVA,1.734
Edgarley,2024-05-04T22:00:00+01:00,MVA,1.727
Edgarley,2024-05-04T22:05:00+01:00,MVA,1.72
Edgarley,2024-05-04T22:10:00+01:00,MVA,1.712
Edgarley,2024-05-04T22:15:00+01:00,MVA,1.705
Edgarley,2024-05-04T22:20:00+01:00,MVA,1.698
Edgarley,2024-05-04T22:25:00+01:00,MVA,1.691
Edgarley,2024-05-04T22:30:00+01:00,MVA,1.683
Edgarley,2024-05-04T22:35:00+01:00,MVA,1.676
Edgarley,2024-05-04T22:40:00+01:00,MVA,1.668
Edgarley,2024-05-04T22:45:00+01:00,MVA,1.651
Edgarley,2024-05-04T22:50:00+01:00,MVA,1.629
Edgarley,2024-05-04T22:55:00+01:00,MVA,1.606
Edgarley,2024-05-04T23:00:00+01:00,MVA,1.584
Edgarley,2024-05-04T23:05:00+01:00,MVA,1.559
Edgarley,2024-05-04T23:10:00+01:00,MVA,1.532
Edgarley,2024-05-04T23:15:00+01:00,MVA,1.506
Edgarley,2024-05-04T23:20:00+01:00,MVA,1.486
Edgarley,2024-05-04T23:25:00+01:00,MVA,1.494
Edgarley,2024-05-04T23:30:00+01:00,MVA,1.506
Edgarley,2024-05-04T23:35:00+01:00,MVA,1.517
Edgarley,2024-05-04T23:40:00+01:00,MVA,1.529
Edgarley,2024-05-04T23:45:00+01:00,MVA,1.54
Edgarley,2024-05-04T23:50:00+01:00,MVA,1.552
Edgarley,2024-05-04T23:55:00+01:00,MVA,1.559
Edgarley,2024-05-05T00:00:00+01:00,MVA,1.538
