Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
776894,Brookside Way - Blakedown,2023-02-07T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.08
776894,Brookside Way - Blakedown,2023-02-07T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.36
776894,Brookside Way - Blakedown,2023-02-07T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.1
776894,Brookside Way - Blakedown,2023-02-07T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.21
776894,Brookside Way - Blakedown,2023-02-07T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.43
776894,Brookside Way - Blakedown,2023-02-07T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.61
776894,Brookside Way - Blakedown,2023-02-07T23:50:00.000+00:00,busbar,,L3 Active Power,kW,10.33
776894,Brookside Way - Blakedown,2023-02-07T23:50:00.000+00:00,busbar,,L2 Active Power,kW,12.11
776894,Brookside Way - Blakedown,2023-02-07T23:50:00.000+00:00,busbar,,L1 Active Power,kW,8.64
776894,Brookside Way - Blakedown,2023-02-07T23:50:00.000+00:00,busbar,,N Current (RMS),A,42.5
776894,Brookside Way - Blakedown,2023-02-07T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,84.2
776894,Brookside Way - Blakedown,2023-02-07T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,110.5
776894,Brookside Way - Blakedown,2023-02-07T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,107.3
776894,Brookside Way - Blakedown,2023-02-07T23:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.93
776894,Brookside Way - Blakedown,2023-02-07T23:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-3.01
776894,Brookside Way - Blakedown,2023-02-07T23:40:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.12
776894,Brookside Way - Blakedown,2023-02-07T23:40:00.000+00:00,feeder,2.0,L3 Active Power,kW,11.22
776894,Brookside Way - Blakedown,2023-02-07T23:40:00.000+00:00,feeder,2.0,L2 Active Power,kW,5.43
776894,Brookside Way - Blakedown,2023-02-07T23:40:00.000+00:00,feeder,2.0,L1 Active Power,kW,7.28
776894,Brookside Way - Blakedown,2023-02-07T23:40:00.000+00:00,feeder,2.0,N Current (RMS),A,24.1
776894,Brookside Way - Blakedown,2023-02-07T23:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,47.8
776894,Brookside Way - Blakedown,2023-02-07T23:40:00.000+00:00,feeder,2.0,L2 Current (RMS),A,27.4
776894,Brookside Way - Blakedown,2023-02-07T23:40:00.000+00:00,feeder,2.0,L1 Current (RMS),A,32.6
776894,Brookside Way - Blakedown,2023-02-07T23:40:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.27
776894,Brookside Way - Blakedown,2023-02-07T23:40:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.52
776894,Brookside Way - Blakedown,2023-02-07T23:40:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.6
776894,Brookside Way - Blakedown,2023-02-07T23:40:00.000+00:00,feeder,1.0,L3 Active Power,kW,1.13
776894,Brookside Way - Blakedown,2023-02-07T23:40:00.000+00:00,feeder,1.0,L2 Active Power,kW,2.38
776894,Brookside Way - Blakedown,2023-02-07T23:40:00.000+00:00,feeder,1.0,L1 Active Power,kW,1.13
776894,Brookside Way - Blakedown,2023-02-07T23:40:00.000+00:00,feeder,1.0,N Current (RMS),A,6.1
776894,Brookside Way - Blakedown,2023-02-07T23:40:00.000+00:00,feeder,1.0,L3 Current (RMS),A,5.3
776894,Brookside Way - Blakedown,2023-02-07T23:40:00.000+00:00,feeder,1.0,L2 Current (RMS),A,11.3
776894,Brookside Way - Blakedown,2023-02-07T23:40:00.000+00:00,feeder,1.0,L1 Current (RMS),A,5.8
776894,Brookside Way - Blakedown,2023-02-07T23:40:00.000+00:00,transformer,,Temperature,C,6.6
776894,Brookside Way - Blakedown,2023-02-07T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.87
776894,Brookside Way - Blakedown,2023-02-07T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.5
776894,Brookside Way - Blakedown,2023-02-07T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.34
776894,Brookside Way - Blakedown,2023-02-07T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.4
776894,Brookside Way - Blakedown,2023-02-07T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.39
776894,Brookside Way - Blakedown,2023-02-07T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.25
776894,Brookside Way - Blakedown,2023-02-07T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.2
776894,Brookside Way - Blakedown,2023-02-07T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.52
776894,Brookside Way - Blakedown,2023-02-07T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.72
776894,Brookside Way - Blakedown,2023-02-07T23:40:00.000+00:00,busbar,,L3 Active Power,kW,12.35
776894,Brookside Way - Blakedown,2023-02-07T23:40:00.000+00:00,busbar,,L2 Active Power,kW,7.82
776894,Brookside Way - Blakedown,2023-02-07T23:40:00.000+00:00,busbar,,L1 Active Power,kW,8.41
776894,Brookside Way - Blakedown,2023-02-07T23:40:00.000+00:00,busbar,,N Current (RMS),A,24.2
776894,Brookside Way - Blakedown,2023-02-07T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,52.7
776894,Brookside Way - Blakedown,2023-02-07T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,37.8
776894,Brookside Way - Blakedown,2023-02-07T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,38.2
776894,Brookside Way - Blakedown,2023-02-07T23:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.47
776894,Brookside Way - Blakedown,2023-02-07T23:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.62
776894,Brookside Way - Blakedown,2023-02-07T23:30:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.87
776894,Brookside Way - Blakedown,2023-02-07T23:30:00.000+00:00,feeder,2.0,L3 Active Power,kW,13.56
776894,Brookside Way - Blakedown,2023-02-07T23:30:00.000+00:00,feeder,2.0,L2 Active Power,kW,6.52
776894,Brookside Way - Blakedown,2023-02-07T23:30:00.000+00:00,feeder,2.0,L1 Active Power,kW,9.74
776894,Brookside Way - Blakedown,2023-02-07T23:30:00.000+00:00,feeder,2.0,N Current (RMS),A,27.9
776894,Brookside Way - Blakedown,2023-02-07T23:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,57.5
776894,Brookside Way - Blakedown,2023-02-07T23:30:00.000+00:00,feeder,2.0,L2 Current (RMS),A,32.0
776894,Brookside Way - Blakedown,2023-02-07T23:30:00.000+00:00,feeder,2.0,L1 Current (RMS),A,44.3
776894,Brookside Way - Blakedown,2023-02-07T23:30:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.47
776894,Brookside Way - Blakedown,2023-02-07T23:30:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.36
776894,Brookside Way - Blakedown,2023-02-07T23:30:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.5
776894,Brookside Way - Blakedown,2023-02-07T23:30:00.000+00:00,feeder,1.0,L3 Active Power,kW,1.0
776894,Brookside Way - Blakedown,2023-02-07T23:30:00.000+00:00,feeder,1.0,L2 Active Power,kW,1.88
776894,Brookside Way - Blakedown,2023-02-07T23:30:00.000+00:00,feeder,1.0,L1 Active Power,kW,1.17
776894,Brookside Way - Blakedown,2023-02-07T23:30:00.000+00:00,feeder,1.0,N Current (RMS),A,47.0
776894,Brookside Way - Blakedown,2023-02-07T23:30:00.000+00:00,feeder,1.0,L3 Current (RMS),A,88.9
776894,Brookside Way - Blakedown,2023-02-07T23:30:00.000+00:00,feeder,1.0,L2 Current (RMS),A,116.4
776894,Brookside Way - Blakedown,2023-02-07T23:30:00.000+00:00,feeder,1.0,L1 Current (RMS),A,114.4
776894,Brookside Way - Blakedown,2023-02-07T23:30:00.000+00:00,transformer,,Temperature,C,6.8
776894,Brookside Way - Blakedown,2023-02-07T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.91
776894,Brookside Way - Blakedown,2023-02-07T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.18
776894,Brookside Way - Blakedown,2023-02-07T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.37
776894,Brookside Way - Blakedown,2023-02-07T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.94
776894,Brookside Way - Blakedown,2023-02-07T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.39
776894,Brookside Way - Blakedown,2023-02-07T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.7
776894,Brookside Way - Blakedown,2023-02-07T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.95
776894,Brookside Way - Blakedown,2023-02-07T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.99
776894,Brookside Way - Blakedown,2023-02-07T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.37
776894,Brookside Way - Blakedown,2023-02-07T23:30:00.000+00:00,busbar,,L3 Active Power,kW,14.56
776894,Brookside Way - Blakedown,2023-02-07T23:30:00.000+00:00,busbar,,L2 Active Power,kW,8.41
776894,Brookside Way - Blakedown,2023-02-07T23:30:00.000+00:00,busbar,,L1 Active Power,kW,10.91
776894,Brookside Way - Blakedown,2023-02-07T23:30:00.000+00:00,busbar,,N Current (RMS),A,54.6
776894,Brookside Way - Blakedown,2023-02-07T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,108.7
776894,Brookside Way - Blakedown,2023-02-07T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,127.6
776894,Brookside Way - Blakedown,2023-02-07T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,134.7
776894,Brookside Way - Blakedown,2023-02-07T23:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.57
776894,Brookside Way - Blakedown,2023-02-07T23:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.61
776894,Brookside Way - Blakedown,2023-02-07T23:20:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.91
776894,Brookside Way - Blakedown,2023-02-07T23:20:00.000+00:00,feeder,2.0,L3 Active Power,kW,13.78
776894,Brookside Way - Blakedown,2023-02-07T23:20:00.000+00:00,feeder,2.0,L2 Active Power,kW,7.23
776894,Brookside Way - Blakedown,2023-02-07T23:20:00.000+00:00,feeder,2.0,L1 Active Power,kW,9.49
776894,Brookside Way - Blakedown,2023-02-07T23:20:00.000+00:00,feeder,2.0,N Current (RMS),A,26.2
776894,Brookside Way - Blakedown,2023-02-07T23:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,58.6
776894,Brookside Way - Blakedown,2023-02-07T23:20:00.000+00:00,feeder,2.0,L2 Current (RMS),A,34.2
776894,Brookside Way - Blakedown,2023-02-07T23:20:00.000+00:00,feeder,2.0,L1 Current (RMS),A,42.8
776894,Brookside Way - Blakedown,2023-02-07T23:20:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.43
776894,Brookside Way - Blakedown,2023-02-07T23:20:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.41
776894,Brookside Way - Blakedown,2023-02-07T23:20:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.49
776894,Brookside Way - Blakedown,2023-02-07T23:20:00.000+00:00,feeder,1.0,L3 Active Power,kW,1.0
776894,Brookside Way - Blakedown,2023-02-07T23:20:00.000+00:00,feeder,1.0,L2 Active Power,kW,2.69
776894,Brookside Way - Blakedown,2023-02-07T23:20:00.000+00:00,feeder,1.0,L1 Active Power,kW,1.37
776894,Brookside Way - Blakedown,2023-02-07T23:20:00.000+00:00,feeder,1.0,N Current (RMS),A,37.3
776894,Brookside Way - Blakedown,2023-02-07T23:20:00.000+00:00,feeder,1.0,L3 Current (RMS),A,69.7
776894,Brookside Way - Blakedown,2023-02-07T23:20:00.000+00:00,feeder,1.0,L2 Current (RMS),A,91.4
776894,Brookside Way - Blakedown,2023-02-07T23:20:00.000+00:00,feeder,1.0,L1 Current (RMS),A,89.2
776894,Brookside Way - Blakedown,2023-02-07T23:20:00.000+00:00,transformer,,Temperature,C,6.9
776894,Brookside Way - Blakedown,2023-02-07T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.91
776894,Brookside Way - Blakedown,2023-02-07T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.7
776894,Brookside Way - Blakedown,2023-02-07T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.34
776894,Brookside Way - Blakedown,2023-02-07T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.37
776894,Brookside Way - Blakedown,2023-02-07T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.39
776894,Brookside Way - Blakedown,2023-02-07T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.45
776894,Brookside Way - Blakedown,2023-02-07T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.0
776894,Brookside Way - Blakedown,2023-02-07T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.01
776894,Brookside Way - Blakedown,2023-02-07T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.4
776894,Brookside Way - Blakedown,2023-02-07T23:20:00.000+00:00,busbar,,L3 Active Power,kW,14.78
776894,Brookside Way - Blakedown,2023-02-07T23:20:00.000+00:00,busbar,,L2 Active Power,kW,9.92
776894,Brookside Way - Blakedown,2023-02-07T23:20:00.000+00:00,busbar,,L1 Active Power,kW,10.86
776894,Brookside Way - Blakedown,2023-02-07T23:20:00.000+00:00,busbar,,N Current (RMS),A,44.7
776894,Brookside Way - Blakedown,2023-02-07T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,94.2
776894,Brookside Way - Blakedown,2023-02-07T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,105.1
776894,Brookside Way - Blakedown,2023-02-07T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,109.1
776894,Brookside Way - Blakedown,2023-02-07T23:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.49
776894,Brookside Way - Blakedown,2023-02-07T23:10:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.7
776894,Brookside Way - Blakedown,2023-02-07T23:10:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.99
776894,Brookside Way - Blakedown,2023-02-07T23:10:00.000+00:00,feeder,2.0,L3 Active Power,kW,13.18
776894,Brookside Way - Blakedown,2023-02-07T23:10:00.000+00:00,feeder,2.0,L2 Active Power,kW,7.74
776894,Brookside Way - Blakedown,2023-02-07T23:10:00.000+00:00,feeder,2.0,L1 Active Power,kW,7.79
776894,Brookside Way - Blakedown,2023-02-07T23:10:00.000+00:00,feeder,2.0,N Current (RMS),A,24.1
776894,Brookside Way - Blakedown,2023-02-07T23:10:00.000+00:00,feeder,2.0,L3 Current (RMS),A,56.4
776894,Brookside Way - Blakedown,2023-02-07T23:10:00.000+00:00,feeder,2.0,L2 Current (RMS),A,36.3
776894,Brookside Way - Blakedown,2023-02-07T23:10:00.000+00:00,feeder,2.0,L1 Current (RMS),A,36.0
776894,Brookside Way - Blakedown,2023-02-07T23:10:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.46
776894,Brookside Way - Blakedown,2023-02-07T23:10:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.58
776894,Brookside Way - Blakedown,2023-02-07T23:10:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.45
776894,Brookside Way - Blakedown,2023-02-07T23:10:00.000+00:00,feeder,1.0,L3 Active Power,kW,1.06
776894,Brookside Way - Blakedown,2023-02-07T23:10:00.000+00:00,feeder,1.0,L2 Active Power,kW,2.46
776894,Brookside Way - Blakedown,2023-02-07T23:10:00.000+00:00,feeder,1.0,L1 Active Power,kW,1.46
776894,Brookside Way - Blakedown,2023-02-07T23:10:00.000+00:00,feeder,1.0,N Current (RMS),A,33.1
776894,Brookside Way - Blakedown,2023-02-07T23:10:00.000+00:00,feeder,1.0,L3 Current (RMS),A,62.6
776894,Brookside Way - Blakedown,2023-02-07T23:10:00.000+00:00,feeder,1.0,L2 Current (RMS),A,82.7
776894,Brookside Way - Blakedown,2023-02-07T23:10:00.000+00:00,feeder,1.0,L1 Current (RMS),A,80.6
776894,Brookside Way - Blakedown,2023-02-07T23:10:00.000+00:00,transformer,,Temperature,C,7.1
776894,Brookside Way - Blakedown,2023-02-07T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.89
776894,Brookside Way - Blakedown,2023-02-07T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,236.46
776894,Brookside Way - Blakedown,2023-02-07T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.28
776894,Brookside Way - Blakedown,2023-02-07T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.19
776894,Brookside Way - Blakedown,2023-02-07T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.33
776894,Brookside Way - Blakedown,2023-02-07T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,235.16
776894,Brookside Way - Blakedown,2023-02-07T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.95
776894,Brookside Way - Blakedown,2023-02-07T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.28
776894,Brookside Way - Blakedown,2023-02-07T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.44
776894,Brookside Way - Blakedown,2023-02-07T23:10:00.000+00:00,busbar,,L3 Active Power,kW,14.25
776894,Brookside Way - Blakedown,2023-02-07T23:10:00.000+00:00,busbar,,L2 Active Power,kW,10.2
776894,Brookside Way - Blakedown,2023-02-07T23:10:00.000+00:00,busbar,,L1 Active Power,kW,9.26
776894,Brookside Way - Blakedown,2023-02-07T23:10:00.000+00:00,busbar,,N Current (RMS),A,40.3
776894,Brookside Way - Blakedown,2023-02-07T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,87.5
776894,Brookside Way - Blakedown,2023-02-07T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,97.6
776894,Brookside Way - Blakedown,2023-02-07T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,97.6
776894,Brookside Way - Blakedown,2023-02-07T23:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.77
776894,Brookside Way - Blakedown,2023-02-07T23:00:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-3.14
776894,Brookside Way - Blakedown,2023-02-07T23:00:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.28
776894,Brookside Way - Blakedown,2023-02-07T23:00:00.000+00:00,feeder,2.0,L3 Active Power,kW,14.52
776894,Brookside Way - Blakedown,2023-02-07T23:00:00.000+00:00,feeder,2.0,L2 Active Power,kW,8.03
776894,Brookside Way - Blakedown,2023-02-07T23:00:00.000+00:00,feeder,2.0,L1 Active Power,kW,7.8
776894,Brookside Way - Blakedown,2023-02-07T23:00:00.000+00:00,feeder,2.0,N Current (RMS),A,28.1
776894,Brookside Way - Blakedown,2023-02-07T23:00:00.000+00:00,feeder,2.0,L3 Current (RMS),A,63.0
776894,Brookside Way - Blakedown,2023-02-07T23:00:00.000+00:00,feeder,2.0,L2 Current (RMS),A,38.0
776894,Brookside Way - Blakedown,2023-02-07T23:00:00.000+00:00,feeder,2.0,L1 Current (RMS),A,36.4
776894,Brookside Way - Blakedown,2023-02-07T23:00:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.53
776894,Brookside Way - Blakedown,2023-02-07T23:00:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.85
776894,Brookside Way - Blakedown,2023-02-07T23:00:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.41
776894,Brookside Way - Blakedown,2023-02-07T23:00:00.000+00:00,feeder,1.0,L3 Active Power,kW,1.03
776894,Brookside Way - Blakedown,2023-02-07T23:00:00.000+00:00,feeder,1.0,L2 Active Power,kW,3.63
776894,Brookside Way - Blakedown,2023-02-07T23:00:00.000+00:00,feeder,1.0,L1 Active Power,kW,1.34
776894,Brookside Way - Blakedown,2023-02-07T23:00:00.000+00:00,feeder,1.0,N Current (RMS),A,37.5
776894,Brookside Way - Blakedown,2023-02-07T23:00:00.000+00:00,feeder,1.0,L3 Current (RMS),A,69.1
776894,Brookside Way - Blakedown,2023-02-07T23:00:00.000+00:00,feeder,1.0,L2 Current (RMS),A,91.7
776894,Brookside Way - Blakedown,2023-02-07T23:00:00.000+00:00,feeder,1.0,L1 Current (RMS),A,88.8
776894,Brookside Way - Blakedown,2023-02-07T23:00:00.000+00:00,transformer,,Temperature,C,7.2
776894,Brookside Way - Blakedown,2023-02-07T23:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.88
776894,Brookside Way - Blakedown,2023-02-07T23:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,235.36
776894,Brookside Way - Blakedown,2023-02-07T23:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.3
776894,Brookside Way - Blakedown,2023-02-07T23:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,236.23
776894,Brookside Way - Blakedown,2023-02-07T23:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.32
776894,Brookside Way - Blakedown,2023-02-07T23:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,234.29
776894,Brookside Way - Blakedown,2023-02-07T23:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.3
776894,Brookside Way - Blakedown,2023-02-07T23:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.0
776894,Brookside Way - Blakedown,2023-02-07T23:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.69
776894,Brookside Way - Blakedown,2023-02-07T23:00:00.000+00:00,busbar,,L3 Active Power,kW,15.55
776894,Brookside Way - Blakedown,2023-02-07T23:00:00.000+00:00,busbar,,L2 Active Power,kW,11.67
776894,Brookside Way - Blakedown,2023-02-07T23:00:00.000+00:00,busbar,,L1 Active Power,kW,9.14
776894,Brookside Way - Blakedown,2023-02-07T23:00:00.000+00:00,busbar,,N Current (RMS),A,44.5
776894,Brookside Way - Blakedown,2023-02-07T23:00:00.000+00:00,busbar,,L3 Current (RMS),A,96.8
776894,Brookside Way - Blakedown,2023-02-07T23:00:00.000+00:00,busbar,,L2 Current (RMS),A,108.5
776894,Brookside Way - Blakedown,2023-02-07T23:00:00.000+00:00,busbar,,L1 Current (RMS),A,105.9
776894,Brookside Way - Blakedown,2023-02-07T22:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.74
776894,Brookside Way - Blakedown,2023-02-07T22:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.89
776894,Brookside Way - Blakedown,2023-02-07T22:50:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.88
776894,Brookside Way - Blakedown,2023-02-07T22:50:00.000+00:00,feeder,2.0,L3 Active Power,kW,14.38
776894,Brookside Way - Blakedown,2023-02-07T22:50:00.000+00:00,feeder,2.0,L2 Active Power,kW,9.18
776894,Brookside Way - Blakedown,2023-02-07T22:50:00.000+00:00,feeder,2.0,L1 Active Power,kW,7.87
776894,Brookside Way - Blakedown,2023-02-07T22:50:00.000+00:00,feeder,2.0,N Current (RMS),A,24.8
776894,Brookside Way - Blakedown,2023-02-07T22:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,62.1
776894,Brookside Way - Blakedown,2023-02-07T22:50:00.000+00:00,feeder,2.0,L2 Current (RMS),A,42.8
776894,Brookside Way - Blakedown,2023-02-07T22:50:00.000+00:00,feeder,2.0,L1 Current (RMS),A,36.3
776894,Brookside Way - Blakedown,2023-02-07T22:50:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.46
776894,Brookside Way - Blakedown,2023-02-07T22:50:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.96
776894,Brookside Way - Blakedown,2023-02-07T22:50:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.48
776894,Brookside Way - Blakedown,2023-02-07T22:50:00.000+00:00,feeder,1.0,L3 Active Power,kW,1.12
776894,Brookside Way - Blakedown,2023-02-07T22:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,3.81
776894,Brookside Way - Blakedown,2023-02-07T22:50:00.000+00:00,feeder,1.0,L1 Active Power,kW,1.57
