Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
605824,Red Rose Pembroke Dock,2024-04-03T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,4.29
605824,Red Rose Pembroke Dock,2024-04-03T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.12
605824,Red Rose Pembroke Dock,2024-04-03T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,4.24
605824,Red Rose Pembroke Dock,2024-04-03T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.04
605824,Red Rose Pembroke Dock,2024-04-03T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.46
605824,Red Rose Pembroke Dock,2024-04-03T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.68
605824,Red Rose Pembroke Dock,2024-04-03T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.54
605824,Red Rose Pembroke Dock,2024-04-03T23:30:00.000+00:00,busbar,,L3 Active Power,kW,21.96
605824,Red Rose Pembroke Dock,2024-04-03T23:30:00.000+00:00,busbar,,L2 Active Power,kW,38.41
605824,Red Rose Pembroke Dock,2024-04-03T23:30:00.000+00:00,busbar,,L1 Active Power,kW,25.11
605824,Red Rose Pembroke Dock,2024-04-03T23:30:00.000+00:00,busbar,,N Current (RMS),A,86.0
605824,Red Rose Pembroke Dock,2024-04-03T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,94.0
605824,Red Rose Pembroke Dock,2024-04-03T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,164.9
605824,Red Rose Pembroke Dock,2024-04-03T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,108.4
605824,Red Rose Pembroke Dock,2024-04-03T23:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.01
605824,Red Rose Pembroke Dock,2024-04-03T23:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.54
605824,Red Rose Pembroke Dock,2024-04-03T23:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.4
605824,Red Rose Pembroke Dock,2024-04-03T23:20:00.000+00:00,feeder,5,L3 Active Power,kW,6.24
605824,Red Rose Pembroke Dock,2024-04-03T23:20:00.000+00:00,feeder,5,L2 Active Power,kW,13.54
605824,Red Rose Pembroke Dock,2024-04-03T23:20:00.000+00:00,feeder,5,L1 Active Power,kW,7.04
605824,Red Rose Pembroke Dock,2024-04-03T23:20:00.000+00:00,feeder,5,N Current (RMS),A,24.8
605824,Red Rose Pembroke Dock,2024-04-03T23:20:00.000+00:00,feeder,5,L3 Current (RMS),A,26.8
605824,Red Rose Pembroke Dock,2024-04-03T23:20:00.000+00:00,feeder,5,L2 Current (RMS),A,57.1
605824,Red Rose Pembroke Dock,2024-04-03T23:20:00.000+00:00,feeder,5,L1 Current (RMS),A,30.3
605824,Red Rose Pembroke Dock,2024-04-03T23:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.88
605824,Red Rose Pembroke Dock,2024-04-03T23:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.16
605824,Red Rose Pembroke Dock,2024-04-03T23:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.97
605824,Red Rose Pembroke Dock,2024-04-03T23:20:00.000+00:00,feeder,4,L3 Active Power,kW,3.1
605824,Red Rose Pembroke Dock,2024-04-03T23:20:00.000+00:00,feeder,4,L2 Active Power,kW,5.84
605824,Red Rose Pembroke Dock,2024-04-03T23:20:00.000+00:00,feeder,4,L1 Active Power,kW,3.59
605824,Red Rose Pembroke Dock,2024-04-03T23:20:00.000+00:00,feeder,4,N Current (RMS),A,19.2
605824,Red Rose Pembroke Dock,2024-04-03T23:20:00.000+00:00,feeder,4,L3 Current (RMS),A,14.0
605824,Red Rose Pembroke Dock,2024-04-03T23:20:00.000+00:00,feeder,4,L2 Current (RMS),A,27.1
605824,Red Rose Pembroke Dock,2024-04-03T23:20:00.000+00:00,feeder,4,L1 Current (RMS),A,16.2
605824,Red Rose Pembroke Dock,2024-04-03T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.22
605824,Red Rose Pembroke Dock,2024-04-03T23:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.15
605824,Red Rose Pembroke Dock,2024-04-03T23:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.47
605824,Red Rose Pembroke Dock,2024-04-03T23:20:00.000+00:00,feeder,3,L3 Active Power,kW,3.57
605824,Red Rose Pembroke Dock,2024-04-03T23:20:00.000+00:00,feeder,3,L2 Active Power,kW,3.31
605824,Red Rose Pembroke Dock,2024-04-03T23:20:00.000+00:00,feeder,3,L1 Active Power,kW,4.12
605824,Red Rose Pembroke Dock,2024-04-03T23:20:00.000+00:00,feeder,3,N Current (RMS),A,10.0
605824,Red Rose Pembroke Dock,2024-04-03T23:20:00.000+00:00,feeder,3,L3 Current (RMS),A,15.5
605824,Red Rose Pembroke Dock,2024-04-03T23:20:00.000+00:00,feeder,3,L2 Current (RMS),A,15.3
605824,Red Rose Pembroke Dock,2024-04-03T23:20:00.000+00:00,feeder,3,L1 Current (RMS),A,17.7
605824,Red Rose Pembroke Dock,2024-04-03T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.68
605824,Red Rose Pembroke Dock,2024-04-03T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.59
605824,Red Rose Pembroke Dock,2024-04-03T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.68
605824,Red Rose Pembroke Dock,2024-04-03T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,6.31
605824,Red Rose Pembroke Dock,2024-04-03T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,9.94
605824,Red Rose Pembroke Dock,2024-04-03T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,7.59
605824,Red Rose Pembroke Dock,2024-04-03T23:20:00.000+00:00,feeder,2,N Current (RMS),A,27.5
