Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930614,Beech Tree Avenue Covey,2024-03-20T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,4.2
930614,Beech Tree Avenue Covey,2024-03-20T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,0.9
930614,Beech Tree Avenue Covey,2024-03-20T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.87
930614,Beech Tree Avenue Covey,2024-03-20T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.59
930614,Beech Tree Avenue Covey,2024-03-20T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.81
930614,Beech Tree Avenue Covey,2024-03-20T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,6.04
930614,Beech Tree Avenue Covey,2024-03-20T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,8.76
930614,Beech Tree Avenue Covey,2024-03-20T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,8.09
930614,Beech Tree Avenue Covey,2024-03-20T23:50:00.000+00:00,feeder,2,N Current (RMS),A,27.1
930614,Beech Tree Avenue Covey,2024-03-20T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,26.2
930614,Beech Tree Avenue Covey,2024-03-20T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,37.6
930614,Beech Tree Avenue Covey,2024-03-20T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,35.7
930614,Beech Tree Avenue Covey,2024-03-20T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.67
930614,Beech Tree Avenue Covey,2024-03-20T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.97
930614,Beech Tree Avenue Covey,2024-03-20T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.99
930614,Beech Tree Avenue Covey,2024-03-20T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,5.28
930614,Beech Tree Avenue Covey,2024-03-20T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,4.5
930614,Beech Tree Avenue Covey,2024-03-20T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,9.61
930614,Beech Tree Avenue Covey,2024-03-20T23:50:00.000+00:00,feeder,1,N Current (RMS),A,28.6
930614,Beech Tree Avenue Covey,2024-03-20T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,22.8
930614,Beech Tree Avenue Covey,2024-03-20T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,21.0
930614,Beech Tree Avenue Covey,2024-03-20T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,40.5
930614,Beech Tree Avenue Covey,2024-03-20T23:50:00.000+00:00,transformer,,Temperature,C,25.8
930614,Beech Tree Avenue Covey,2024-03-20T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.37
930614,Beech Tree Avenue Covey,2024-03-20T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.84
930614,Beech Tree Avenue Covey,2024-03-20T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.36
930614,Beech Tree Avenue Covey,2024-03-20T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.37
930614,Beech Tree Avenue Covey,2024-03-20T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.47
930614,Beech Tree Avenue Covey,2024-03-20T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.35
930614,Beech Tree Avenue Covey,2024-03-20T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.4
930614,Beech Tree Avenue Covey,2024-03-20T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.91
930614,Beech Tree Avenue Covey,2024-03-20T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.65
930614,Beech Tree Avenue Covey,2024-03-20T23:50:00.000+00:00,busbar,,L3 Active Power,kW,30.62
930614,Beech Tree Avenue Covey,2024-03-20T23:50:00.000+00:00,busbar,,L2 Active Power,kW,57.5
930614,Beech Tree Avenue Covey,2024-03-20T23:50:00.000+00:00,busbar,,L1 Active Power,kW,44.32
930614,Beech Tree Avenue Covey,2024-03-20T23:50:00.000+00:00,busbar,,N Current (RMS),A,124.2
930614,Beech Tree Avenue Covey,2024-03-20T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,128.5
930614,Beech Tree Avenue Covey,2024-03-20T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,236.0
930614,Beech Tree Avenue Covey,2024-03-20T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,184.9
930614,Beech Tree Avenue Covey,2024-03-20T23:40:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.8
930614,Beech Tree Avenue Covey,2024-03-20T23:40:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-1.26
930614,Beech Tree Avenue Covey,2024-03-20T23:40:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-0.57
930614,Beech Tree Avenue Covey,2024-03-20T23:40:00.000+00:00,feeder,6,L3 Active Power,kW,1.12
930614,Beech Tree Avenue Covey,2024-03-20T23:40:00.000+00:00,feeder,6,L2 Active Power,kW,1.88
930614,Beech Tree Avenue Covey,2024-03-20T23:40:00.000+00:00,feeder,6,L1 Active Power,kW,1.86
930614,Beech Tree Avenue Covey,2024-03-20T23:40:00.000+00:00,feeder,6,N Current (RMS),A,12.2
930614,Beech Tree Avenue Covey,2024-03-20T23:40:00.000+00:00,feeder,6,L3 Current (RMS),A,6.0
930614,Beech Tree Avenue Covey,2024-03-20T23:40:00.000+00:00,feeder,6,L2 Current (RMS),A,9.7
930614,Beech Tree Avenue Covey,2024-03-20T23:40:00.000+00:00,feeder,6,L1 Current (RMS),A,8.8
930614,Beech Tree Avenue Covey,2024-03-20T23:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.16
930614,Beech Tree Avenue Covey,2024-03-20T23:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.69
930614,Beech Tree Avenue Covey,2024-03-20T23:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-2.18
930614,Beech Tree Avenue Covey,2024-03-20T23:40:00.000+00:00,feeder,5,L3 Active Power,kW,4.16
930614,Beech Tree Avenue Covey,2024-03-20T23:40:00.000+00:00,feeder,5,L2 Active Power,kW,6.07
930614,Beech Tree Avenue Covey,2024-03-20T23:40:00.000+00:00,feeder,5,L1 Active Power,kW,3.34
930614,Beech Tree Avenue Covey,2024-03-20T23:40:00.000+00:00,feeder,5,N Current (RMS),A,16.6
930614,Beech Tree Avenue Covey,2024-03-20T23:40:00.000+00:00,feeder,5,L3 Current (RMS),A,18.0
930614,Beech Tree Avenue Covey,2024-03-20T23:40:00.000+00:00,feeder,5,L2 Current (RMS),A,26.4
930614,Beech Tree Avenue Covey,2024-03-20T23:40:00.000+00:00,feeder,5,L1 Current (RMS),A,18.1
930614,Beech Tree Avenue Covey,2024-03-20T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.24
930614,Beech Tree Avenue Covey,2024-03-20T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,3.92
930614,Beech Tree Avenue Covey,2024-03-20T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.29
930614,Beech Tree Avenue Covey,2024-03-20T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,14.81
930614,Beech Tree Avenue Covey,2024-03-20T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,35.2
930614,Beech Tree Avenue Covey,2024-03-20T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,22.51
930614,Beech Tree Avenue Covey,2024-03-20T23:40:00.000+00:00,feeder,4,N Current (RMS),A,67.5
930614,Beech Tree Avenue Covey,2024-03-20T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,62.4
930614,Beech Tree Avenue Covey,2024-03-20T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,144.1
930614,Beech Tree Avenue Covey,2024-03-20T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,93.9
930614,Beech Tree Avenue Covey,2024-03-20T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.88
930614,Beech Tree Avenue Covey,2024-03-20T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.04
930614,Beech Tree Avenue Covey,2024-03-20T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.08
930614,Beech Tree Avenue Covey,2024-03-20T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,-0.04
930614,Beech Tree Avenue Covey,2024-03-20T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,0.93
930614,Beech Tree Avenue Covey,2024-03-20T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,-0.16
930614,Beech Tree Avenue Covey,2024-03-20T23:40:00.000+00:00,feeder,3,N Current (RMS),A,2.3
930614,Beech Tree Avenue Covey,2024-03-20T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,3.6
930614,Beech Tree Avenue Covey,2024-03-20T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,4.0
930614,Beech Tree Avenue Covey,2024-03-20T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,0.8
930614,Beech Tree Avenue Covey,2024-03-20T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.54
930614,Beech Tree Avenue Covey,2024-03-20T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.33
930614,Beech Tree Avenue Covey,2024-03-20T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.23
930614,Beech Tree Avenue Covey,2024-03-20T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,4.22
930614,Beech Tree Avenue Covey,2024-03-20T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,9.69
930614,Beech Tree Avenue Covey,2024-03-20T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,10.13
930614,Beech Tree Avenue Covey,2024-03-20T23:40:00.000+00:00,feeder,2,N Current (RMS),A,33.3
930614,Beech Tree Avenue Covey,2024-03-20T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,19.6
930614,Beech Tree Avenue Covey,2024-03-20T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,41.3
930614,Beech Tree Avenue Covey,2024-03-20T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,42.6
930614,Beech Tree Avenue Covey,2024-03-20T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.34
930614,Beech Tree Avenue Covey,2024-03-20T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.81
930614,Beech Tree Avenue Covey,2024-03-20T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.01
930614,Beech Tree Avenue Covey,2024-03-20T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,8.14
930614,Beech Tree Avenue Covey,2024-03-20T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,6.98
930614,Beech Tree Avenue Covey,2024-03-20T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,7.96
930614,Beech Tree Avenue Covey,2024-03-20T23:40:00.000+00:00,feeder,1,N Current (RMS),A,17.8
930614,Beech Tree Avenue Covey,2024-03-20T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,34.0
930614,Beech Tree Avenue Covey,2024-03-20T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,30.6
930614,Beech Tree Avenue Covey,2024-03-20T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,33.5
930614,Beech Tree Avenue Covey,2024-03-20T23:40:00.000+00:00,transformer,,Temperature,C,25.9
930614,Beech Tree Avenue Covey,2024-03-20T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.36
930614,Beech Tree Avenue Covey,2024-03-20T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.61
930614,Beech Tree Avenue Covey,2024-03-20T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.36
930614,Beech Tree Avenue Covey,2024-03-20T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.95
930614,Beech Tree Avenue Covey,2024-03-20T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.45
930614,Beech Tree Avenue Covey,2024-03-20T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.02
930614,Beech Tree Avenue Covey,2024-03-20T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.73
930614,Beech Tree Avenue Covey,2024-03-20T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.2
930614,Beech Tree Avenue Covey,2024-03-20T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.62
930614,Beech Tree Avenue Covey,2024-03-20T23:40:00.000+00:00,busbar,,L3 Active Power,kW,32.42
930614,Beech Tree Avenue Covey,2024-03-20T23:40:00.000+00:00,busbar,,L2 Active Power,kW,60.75
930614,Beech Tree Avenue Covey,2024-03-20T23:40:00.000+00:00,busbar,,L1 Active Power,kW,45.65
930614,Beech Tree Avenue Covey,2024-03-20T23:40:00.000+00:00,busbar,,N Current (RMS),A,129.7
930614,Beech Tree Avenue Covey,2024-03-20T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,135.9
930614,Beech Tree Avenue Covey,2024-03-20T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,249.8
930614,Beech Tree Avenue Covey,2024-03-20T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,190.7
930614,Beech Tree Avenue Covey,2024-03-20T23:30:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.76
930614,Beech Tree Avenue Covey,2024-03-20T23:30:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-1.3
930614,Beech Tree Avenue Covey,2024-03-20T23:30:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-0.56
930614,Beech Tree Avenue Covey,2024-03-20T23:30:00.000+00:00,feeder,6,L3 Active Power,kW,1.27
930614,Beech Tree Avenue Covey,2024-03-20T23:30:00.000+00:00,feeder,6,L2 Active Power,kW,1.88
930614,Beech Tree Avenue Covey,2024-03-20T23:30:00.000+00:00,feeder,6,L1 Active Power,kW,1.54
930614,Beech Tree Avenue Covey,2024-03-20T23:30:00.000+00:00,feeder,6,N Current (RMS),A,12.9
930614,Beech Tree Avenue Covey,2024-03-20T23:30:00.000+00:00,feeder,6,L3 Current (RMS),A,6.4
930614,Beech Tree Avenue Covey,2024-03-20T23:30:00.000+00:00,feeder,6,L2 Current (RMS),A,9.9
930614,Beech Tree Avenue Covey,2024-03-20T23:30:00.000+00:00,feeder,6,L1 Current (RMS),A,7.1
930614,Beech Tree Avenue Covey,2024-03-20T23:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.34
930614,Beech Tree Avenue Covey,2024-03-20T23:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.63
930614,Beech Tree Avenue Covey,2024-03-20T23:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-2.39
930614,Beech Tree Avenue Covey,2024-03-20T23:30:00.000+00:00,feeder,5,L3 Active Power,kW,3.82
930614,Beech Tree Avenue Covey,2024-03-20T23:30:00.000+00:00,feeder,5,L2 Active Power,kW,5.78
930614,Beech Tree Avenue Covey,2024-03-20T23:30:00.000+00:00,feeder,5,L1 Active Power,kW,5.0
930614,Beech Tree Avenue Covey,2024-03-20T23:30:00.000+00:00,feeder,5,N Current (RMS),A,19.7
930614,Beech Tree Avenue Covey,2024-03-20T23:30:00.000+00:00,feeder,5,L3 Current (RMS),A,16.9
930614,Beech Tree Avenue Covey,2024-03-20T23:30:00.000+00:00,feeder,5,L2 Current (RMS),A,25.4
930614,Beech Tree Avenue Covey,2024-03-20T23:30:00.000+00:00,feeder,5,L1 Current (RMS),A,25.6
930614,Beech Tree Avenue Covey,2024-03-20T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.7
930614,Beech Tree Avenue Covey,2024-03-20T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,4.57
930614,Beech Tree Avenue Covey,2024-03-20T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,2.37
930614,Beech Tree Avenue Covey,2024-03-20T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,13.56
930614,Beech Tree Avenue Covey,2024-03-20T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,36.59
930614,Beech Tree Avenue Covey,2024-03-20T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,22.74
930614,Beech Tree Avenue Covey,2024-03-20T23:30:00.000+00:00,feeder,4,N Current (RMS),A,79.7
930614,Beech Tree Avenue Covey,2024-03-20T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,57.0
930614,Beech Tree Avenue Covey,2024-03-20T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,149.9
930614,Beech Tree Avenue Covey,2024-03-20T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,94.6
930614,Beech Tree Avenue Covey,2024-03-20T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.86
930614,Beech Tree Avenue Covey,2024-03-20T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.05
930614,Beech Tree Avenue Covey,2024-03-20T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.12
930614,Beech Tree Avenue Covey,2024-03-20T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,-0.11
930614,Beech Tree Avenue Covey,2024-03-20T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,1.02
930614,Beech Tree Avenue Covey,2024-03-20T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,-0.18
930614,Beech Tree Avenue Covey,2024-03-20T23:30:00.000+00:00,feeder,3,N Current (RMS),A,2.5
930614,Beech Tree Avenue Covey,2024-03-20T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,3.5
930614,Beech Tree Avenue Covey,2024-03-20T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,4.4
930614,Beech Tree Avenue Covey,2024-03-20T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,0.9
930614,Beech Tree Avenue Covey,2024-03-20T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.37
930614,Beech Tree Avenue Covey,2024-03-20T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.72
930614,Beech Tree Avenue Covey,2024-03-20T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.14
930614,Beech Tree Avenue Covey,2024-03-20T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,6.33
930614,Beech Tree Avenue Covey,2024-03-20T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,8.41
930614,Beech Tree Avenue Covey,2024-03-20T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,10.7
930614,Beech Tree Avenue Covey,2024-03-20T23:30:00.000+00:00,feeder,2,N Current (RMS),A,30.3
930614,Beech Tree Avenue Covey,2024-03-20T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,27.4
930614,Beech Tree Avenue Covey,2024-03-20T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,36.6
930614,Beech Tree Avenue Covey,2024-03-20T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,45.2
930614,Beech Tree Avenue Covey,2024-03-20T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.38
930614,Beech Tree Avenue Covey,2024-03-20T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.44
930614,Beech Tree Avenue Covey,2024-03-20T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.93
930614,Beech Tree Avenue Covey,2024-03-20T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,8.84
930614,Beech Tree Avenue Covey,2024-03-20T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,6.54
930614,Beech Tree Avenue Covey,2024-03-20T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,10.17
930614,Beech Tree Avenue Covey,2024-03-20T23:30:00.000+00:00,feeder,1,N Current (RMS),A,24.4
930614,Beech Tree Avenue Covey,2024-03-20T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,36.6
930614,Beech Tree Avenue Covey,2024-03-20T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,28.6
930614,Beech Tree Avenue Covey,2024-03-20T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,42.7
930614,Beech Tree Avenue Covey,2024-03-20T23:30:00.000+00:00,transformer,,Temperature,C,26.0
930614,Beech Tree Avenue Covey,2024-03-20T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.34
930614,Beech Tree Avenue Covey,2024-03-20T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.41
930614,Beech Tree Avenue Covey,2024-03-20T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.35
930614,Beech Tree Avenue Covey,2024-03-20T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.82
930614,Beech Tree Avenue Covey,2024-03-20T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.42
930614,Beech Tree Avenue Covey,2024-03-20T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.74
930614,Beech Tree Avenue Covey,2024-03-20T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.29
930614,Beech Tree Avenue Covey,2024-03-20T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.57
930614,Beech Tree Avenue Covey,2024-03-20T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.26
930614,Beech Tree Avenue Covey,2024-03-20T23:30:00.000+00:00,busbar,,L3 Active Power,kW,33.71
930614,Beech Tree Avenue Covey,2024-03-20T23:30:00.000+00:00,busbar,,L2 Active Power,kW,60.22
930614,Beech Tree Avenue Covey,2024-03-20T23:30:00.000+00:00,busbar,,L1 Active Power,kW,49.97
930614,Beech Tree Avenue Covey,2024-03-20T23:30:00.000+00:00,busbar,,N Current (RMS),A,133.5
930614,Beech Tree Avenue Covey,2024-03-20T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,140.8
930614,Beech Tree Avenue Covey,2024-03-20T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,247.8
930614,Beech Tree Avenue Covey,2024-03-20T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,208.2
930614,Beech Tree Avenue Covey,2024-03-20T23:20:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.66
930614,Beech Tree Avenue Covey,2024-03-20T23:20:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-1.13
930614,Beech Tree Avenue Covey,2024-03-20T23:20:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-0.8
930614,Beech Tree Avenue Covey,2024-03-20T23:20:00.000+00:00,feeder,6,L3 Active Power,kW,1.4
930614,Beech Tree Avenue Covey,2024-03-20T23:20:00.000+00:00,feeder,6,L2 Active Power,kW,2.09
930614,Beech Tree Avenue Covey,2024-03-20T23:20:00.000+00:00,feeder,6,L1 Active Power,kW,1.77
930614,Beech Tree Avenue Covey,2024-03-20T23:20:00.000+00:00,feeder,6,N Current (RMS),A,10.8
