Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
,,2024-04-15T23:50:00.000+00:00,feeder,3,N Current (RMS),A,13.5
,,2024-04-15T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,0.5
,,2024-04-15T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,0.5
,,2024-04-15T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,0.5
,,2024-04-15T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.06
,,2024-04-15T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.2
,,2024-04-15T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.35
,,2024-04-15T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,3.65
,,2024-04-15T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,4.3
,,2024-04-15T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,4.09
,,2024-04-15T23:50:00.000+00:00,feeder,2,N Current (RMS),A,12.3
,,2024-04-15T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,15.6
,,2024-04-15T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,18.9
,,2024-04-15T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,17.9
,,2024-04-15T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-3.52
,,2024-04-15T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.81
,,2024-04-15T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.31
,,2024-04-15T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,5.77
,,2024-04-15T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,9.49
,,2024-04-15T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,5.31
,,2024-04-15T23:50:00.000+00:00,feeder,1,N Current (RMS),A,25.0
,,2024-04-15T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,29.1
,,2024-04-15T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,39.5
,,2024-04-15T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,25.2
,,2024-04-15T23:50:00.000+00:00,transformer,,Temperature,C,22.9
,,2024-04-15T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.12
,,2024-04-15T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.06
,,2024-04-15T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.18
,,2024-04-15T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.44
,,2024-04-15T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.33
,,2024-04-15T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.59
,,2024-04-15T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.75
,,2024-04-15T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.05
,,2024-04-15T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.42
,,2024-04-15T23:50:00.000+00:00,busbar,,L3 Active Power,kW,28.21
,,2024-04-15T23:50:00.000+00:00,busbar,,L2 Active Power,kW,35.12
,,2024-04-15T23:50:00.000+00:00,busbar,,L1 Active Power,kW,17.85
,,2024-04-15T23:50:00.000+00:00,busbar,,N Current (RMS),A,85.6
,,2024-04-15T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,122.1
,,2024-04-15T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,147.8
,,2024-04-15T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,80.3
,,2024-04-15T23:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.22
,,2024-04-15T23:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.5
,,2024-04-15T23:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.62
,,2024-04-15T23:40:00.000+00:00,feeder,5,L3 Active Power,kW,1.99
,,2024-04-15T23:40:00.000+00:00,feeder,5,L2 Active Power,kW,1.28
,,2024-04-15T23:40:00.000+00:00,feeder,5,L1 Active Power,kW,0.72
,,2024-04-15T23:40:00.000+00:00,feeder,5,N Current (RMS),A,5.6
,,2024-04-15T23:40:00.000+00:00,feeder,5,L3 Current (RMS),A,8.7
,,2024-04-15T23:40:00.000+00:00,feeder,5,L2 Current (RMS),A,8.3
,,2024-04-15T23:40:00.000+00:00,feeder,5,L1 Current (RMS),A,4.2
,,2024-04-15T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-3.68
,,2024-04-15T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-3.97
,,2024-04-15T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-3.02
,,2024-04-15T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,17.76
,,2024-04-15T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,17.96
,,2024-04-15T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,6.54
,,2024-04-15T23:40:00.000+00:00,feeder,4,N Current (RMS),A,42.6
,,2024-04-15T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,76.2
,,2024-04-15T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,76.7
,,2024-04-15T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,31.8
,,2024-04-15T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.02
,,2024-04-15T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.1
,,2024-04-15T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.07
,,2024-04-15T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,-0.11
,,2024-04-15T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,0.03
,,2024-04-15T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,-0.1
,,2024-04-15T23:40:00.000+00:00,feeder,3,N Current (RMS),A,16.1
,,2024-04-15T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,0.5
,,2024-04-15T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,0.5
,,2024-04-15T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,0.6
,,2024-04-15T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.17
,,2024-04-15T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.23
,,2024-04-15T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.55
,,2024-04-15T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,3.74
,,2024-04-15T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,3.85
,,2024-04-15T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,4.69
,,2024-04-15T23:40:00.000+00:00,feeder,2,N Current (RMS),A,10.9
,,2024-04-15T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,16.1
,,2024-04-15T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,17.0
,,2024-04-15T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,19.8
,,2024-04-15T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.81
,,2024-04-15T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.22
,,2024-04-15T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.02
,,2024-04-15T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,8.64
,,2024-04-15T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,9.33
,,2024-04-15T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,6.6
,,2024-04-15T23:40:00.000+00:00,feeder,1,N Current (RMS),A,20.2
,,2024-04-15T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,38.4
,,2024-04-15T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,39.0
,,2024-04-15T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,30.5
,,2024-04-15T23:40:00.000+00:00,transformer,,Temperature,C,23.1
,,2024-04-15T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.1
,,2024-04-15T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.34
,,2024-04-15T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.16
,,2024-04-15T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.95
,,2024-04-15T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.32
,,2024-04-15T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.96
,,2024-04-15T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.07
,,2024-04-15T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.82
,,2024-04-15T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.18
,,2024-04-15T23:40:00.000+00:00,busbar,,L3 Active Power,kW,32.02
,,2024-04-15T23:40:00.000+00:00,busbar,,L2 Active Power,kW,32.46
,,2024-04-15T23:40:00.000+00:00,busbar,,L1 Active Power,kW,18.45
,,2024-04-15T23:40:00.000+00:00,busbar,,N Current (RMS),A,78.2
,,2024-04-15T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,137.2
,,2024-04-15T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,138.3
,,2024-04-15T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,82.9
,,2024-04-15T23:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.14
,,2024-04-15T23:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.3
,,2024-04-15T23:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.63
,,2024-04-15T23:30:00.000+00:00,feeder,5,L3 Active Power,kW,2.04
,,2024-04-15T23:30:00.000+00:00,feeder,5,L2 Active Power,kW,1.57
,,2024-04-15T23:30:00.000+00:00,feeder,5,L1 Active Power,kW,0.64
,,2024-04-15T23:30:00.000+00:00,feeder,5,N Current (RMS),A,5.3
,,2024-04-15T23:30:00.000+00:00,feeder,5,L3 Current (RMS),A,8.9
,,2024-04-15T23:30:00.000+00:00,feeder,5,L2 Current (RMS),A,8.5
,,2024-04-15T23:30:00.000+00:00,feeder,5,L1 Current (RMS),A,4.0
,,2024-04-15T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-4.11
,,2024-04-15T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-4.08
,,2024-04-15T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-3.1
,,2024-04-15T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,18.38
,,2024-04-15T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,17.44
,,2024-04-15T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,10.39
,,2024-04-15T23:30:00.000+00:00,feeder,4,N Current (RMS),A,35.4
,,2024-04-15T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,78.8
,,2024-04-15T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,74.5
,,2024-04-15T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,46.9
,,2024-04-15T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.01
,,2024-04-15T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.09
,,2024-04-15T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.07
,,2024-04-15T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,-0.07
,,2024-04-15T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,0.02
,,2024-04-15T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,-0.07
,,2024-04-15T23:30:00.000+00:00,feeder,3,N Current (RMS),A,11.6
,,2024-04-15T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,0.4
,,2024-04-15T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,0.5
,,2024-04-15T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,0.5
,,2024-04-15T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.42
,,2024-04-15T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.35
,,2024-04-15T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.2
,,2024-04-15T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,3.85
,,2024-04-15T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,3.69
,,2024-04-15T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,4.38
,,2024-04-15T23:30:00.000+00:00,feeder,2,N Current (RMS),A,11.3
,,2024-04-15T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,16.7
,,2024-04-15T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,16.0
,,2024-04-15T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,18.7
,,2024-04-15T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-3.22
,,2024-04-15T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.93
,,2024-04-15T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.46
,,2024-04-15T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,7.66
,,2024-04-15T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,9.33
,,2024-04-15T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,8.93
,,2024-04-15T23:30:00.000+00:00,feeder,1,N Current (RMS),A,17.1
,,2024-04-15T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,35.3
,,2024-04-15T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,39.2
,,2024-04-15T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,39.3
,,2024-04-15T23:30:00.000+00:00,transformer,,Temperature,C,23.2
,,2024-04-15T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.12
,,2024-04-15T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.58
,,2024-04-15T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.17
,,2024-04-15T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.07
,,2024-04-15T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.35
,,2024-04-15T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.95
,,2024-04-15T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.6
,,2024-04-15T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.57
,,2024-04-15T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.07
,,2024-04-15T23:30:00.000+00:00,busbar,,L3 Active Power,kW,31.87
,,2024-04-15T23:30:00.000+00:00,busbar,,L2 Active Power,kW,32.05
,,2024-04-15T23:30:00.000+00:00,busbar,,L1 Active Power,kW,24.27
,,2024-04-15T23:30:00.000+00:00,busbar,,N Current (RMS),A,67.6
,,2024-04-15T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,137.7
,,2024-04-15T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,136.3
,,2024-04-15T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,106.3
,,2024-04-15T23:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.12
,,2024-04-15T23:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.14
,,2024-04-15T23:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.41
,,2024-04-15T23:20:00.000+00:00,feeder,5,L3 Active Power,kW,2.19
,,2024-04-15T23:20:00.000+00:00,feeder,5,L2 Active Power,kW,1.72
,,2024-04-15T23:20:00.000+00:00,feeder,5,L1 Active Power,kW,0.87
,,2024-04-15T23:20:00.000+00:00,feeder,5,N Current (RMS),A,5.1
,,2024-04-15T23:20:00.000+00:00,feeder,5,L3 Current (RMS),A,9.5
,,2024-04-15T23:20:00.000+00:00,feeder,5,L2 Current (RMS),A,8.6
,,2024-04-15T23:20:00.000+00:00,feeder,5,L1 Current (RMS),A,4.2
,,2024-04-15T23:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-4.08
,,2024-04-15T23:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-3.7
,,2024-04-15T23:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-3.05
,,2024-04-15T23:20:00.000+00:00,feeder,4,L3 Active Power,kW,18.26
,,2024-04-15T23:20:00.000+00:00,feeder,4,L2 Active Power,kW,18.67
,,2024-04-15T23:20:00.000+00:00,feeder,4,L1 Active Power,kW,10.44
,,2024-04-15T23:20:00.000+00:00,feeder,4,N Current (RMS),A,37.5
,,2024-04-15T23:20:00.000+00:00,feeder,4,L3 Current (RMS),A,78.3
,,2024-04-15T23:20:00.000+00:00,feeder,4,L2 Current (RMS),A,79.2
,,2024-04-15T23:20:00.000+00:00,feeder,4,L1 Current (RMS),A,46.5
,,2024-04-15T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.01
,,2024-04-15T23:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.09
,,2024-04-15T23:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.05
,,2024-04-15T23:20:00.000+00:00,feeder,3,L3 Active Power,kW,-0.06
,,2024-04-15T23:20:00.000+00:00,feeder,3,L2 Active Power,kW,0.02
,,2024-04-15T23:20:00.000+00:00,feeder,3,L1 Active Power,kW,-0.08
,,2024-04-15T23:20:00.000+00:00,feeder,3,N Current (RMS),A,12.6
,,2024-04-15T23:20:00.000+00:00,feeder,3,L3 Current (RMS),A,0.4
,,2024-04-15T23:20:00.000+00:00,feeder,3,L2 Current (RMS),A,0.5
,,2024-04-15T23:20:00.000+00:00,feeder,3,L1 Current (RMS),A,0.5
,,2024-04-15T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.55
,,2024-04-15T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.31
,,2024-04-15T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.25
,,2024-04-15T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,4.13
,,2024-04-15T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,4.13
,,2024-04-15T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,3.13
,,2024-04-15T23:20:00.000+00:00,feeder,2,N Current (RMS),A,11.8
,,2024-04-15T23:20:00.000+00:00,feeder,2,L3 Current (RMS),A,17.9
,,2024-04-15T23:20:00.000+00:00,feeder,2,L2 Current (RMS),A,17.8
,,2024-04-15T23:20:00.000+00:00,feeder,2,L1 Current (RMS),A,13.3
,,2024-04-15T23:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-3.09
,,2024-04-15T23:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.17
,,2024-04-15T23:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.57
,,2024-04-15T23:20:00.000+00:00,feeder,1,L3 Active Power,kW,6.96
,,2024-04-15T23:20:00.000+00:00,feeder,1,L2 Active Power,kW,5.12
,,2024-04-15T23:20:00.000+00:00,feeder,1,L1 Active Power,kW,7.48
,,2024-04-15T23:20:00.000+00:00,feeder,1,N Current (RMS),A,17.8
,,2024-04-15T23:20:00.000+00:00,feeder,1,L3 Current (RMS),A,32.8
,,2024-04-15T23:20:00.000+00:00,feeder,1,L2 Current (RMS),A,22.3
,,2024-04-15T23:20:00.000+00:00,feeder,1,L1 Current (RMS),A,34.5
,,2024-04-15T23:20:00.000+00:00,transformer,,Temperature,C,23.3
,,2024-04-15T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.13
,,2024-04-15T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.11
,,2024-04-15T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.17
,,2024-04-15T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.64
,,2024-04-15T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.36
,,2024-04-15T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.51
,,2024-04-15T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.59
,,2024-04-15T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.23
,,2024-04-15T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.84
,,2024-04-15T23:20:00.000+00:00,busbar,,L3 Active Power,kW,31.48
,,2024-04-15T23:20:00.000+00:00,busbar,,L2 Active Power,kW,29.67
,,2024-04-15T23:20:00.000+00:00,busbar,,L1 Active Power,kW,21.84
,,2024-04-15T23:20:00.000+00:00,busbar,,N Current (RMS),A,70.8
,,2024-04-15T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,136.3
,,2024-04-15T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,126.6
,,2024-04-15T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,96.4
,,2024-04-15T23:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.01
,,2024-04-15T23:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.08
,,2024-04-15T23:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.42
,,2024-04-15T23:10:00.000+00:00,feeder,5,L3 Active Power,kW,2.35
,,2024-04-15T23:10:00.000+00:00,feeder,5,L2 Active Power,kW,2.18
,,2024-04-15T23:10:00.000+00:00,feeder,5,L1 Active Power,kW,0.77
,,2024-04-15T23:10:00.000+00:00,feeder,5,N Current (RMS),A,6.6
,,2024-04-15T23:10:00.000+00:00,feeder,5,L3 Current (RMS),A,10.3
,,2024-04-15T23:10:00.000+00:00,feeder,5,L2 Current (RMS),A,10.5
,,2024-04-15T23:10:00.000+00:00,feeder,5,L1 Current (RMS),A,3.9
,,2024-04-15T23:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-4.0
,,2024-04-15T23:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-3.83
,,2024-04-15T23:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-3.0
,,2024-04-15T23:10:00.000+00:00,feeder,4,L3 Active Power,kW,18.02
,,2024-04-15T23:10:00.000+00:00,feeder,4,L2 Active Power,kW,19.87
,,2024-04-15T23:10:00.000+00:00,feeder,4,L1 Active Power,kW,13.79
,,2024-04-15T23:10:00.000+00:00,feeder,4,N Current (RMS),A,33.8
,,2024-04-15T23:10:00.000+00:00,feeder,4,L3 Current (RMS),A,77.2
,,2024-04-15T23:10:00.000+00:00,feeder,4,L2 Current (RMS),A,84.3
,,2024-04-15T23:10:00.000+00:00,feeder,4,L1 Current (RMS),A,59.6
,,2024-04-15T23:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
,,2024-04-15T23:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.08
,,2024-04-15T23:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.04
,,2024-04-15T23:10:00.000+00:00,feeder,3,L3 Active Power,kW,-0.03
,,2024-04-15T23:10:00.000+00:00,feeder,3,L2 Active Power,kW,0.03
,,2024-04-15T23:10:00.000+00:00,feeder,3,L1 Active Power,kW,-0.05
,,2024-04-15T23:10:00.000+00:00,feeder,3,N Current (RMS),A,10.3
,,2024-04-15T23:10:00.000+00:00,feeder,3,L3 Current (RMS),A,0.3
,,2024-04-15T23:10:00.000+00:00,feeder,3,L2 Current (RMS),A,0.4
,,2024-04-15T23:10:00.000+00:00,feeder,3,L1 Current (RMS),A,0.4
,,2024-04-15T23:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.51
,,2024-04-15T23:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.17
,,2024-04-15T23:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.27
,,2024-04-15T23:10:00.000+00:00,feeder,2,L3 Active Power,kW,4.16
,,2024-04-15T23:10:00.000+00:00,feeder,2,L2 Active Power,kW,4.09
,,2024-04-15T23:10:00.000+00:00,feeder,2,L1 Active Power,kW,3.35
,,2024-04-15T23:10:00.000+00:00,feeder,2,N Current (RMS),A,12.2
,,2024-04-15T23:10:00.000+00:00,feeder,2,L3 Current (RMS),A,18.0
,,2024-04-15T23:10:00.000+00:00,feeder,2,L2 Current (RMS),A,17.5
,,2024-04-15T23:10:00.000+00:00,feeder,2,L1 Current (RMS),A,14.2
,,2024-04-15T23:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-3.38
,,2024-04-15T23:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.11
,,2024-04-15T23:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.57
,,2024-04-15T23:10:00.000+00:00,feeder,1,L3 Active Power,kW,5.78
,,2024-04-15T23:10:00.000+00:00,feeder,1,L2 Active Power,kW,6.38
,,2024-04-15T23:10:00.000+00:00,feeder,1,L1 Active Power,kW,5.79
,,2024-04-15T23:10:00.000+00:00,feeder,1,N Current (RMS),A,17.8
,,2024-04-15T23:10:00.000+00:00,feeder,1,L3 Current (RMS),A,28.8
,,2024-04-15T23:10:00.000+00:00,feeder,1,L2 Current (RMS),A,27.8
,,2024-04-15T23:10:00.000+00:00,feeder,1,L1 Current (RMS),A,27.6
,,2024-04-15T23:10:00.000+00:00,transformer,,Temperature,C,23.4
,,2024-04-15T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.13
