site,time,unit,value
Princethorpe,10/11/2023 06:55:00,MW,1.6757364
Princethorpe,10/11/2023 07:00:00,MW,1.711397
Princethorpe,10/11/2023 07:05:00,MW,1.6532521
Princethorpe,10/11/2023 07:10:00,MW,1.7195075
Princethorpe,10/11/2023 07:15:00,MW,1.6995674
Princethorpe,10/11/2023 07:20:00,MW,1.751519
Princethorpe,10/11/2023 07:25:00,MW,1.8473703
Princethorpe,10/11/2023 07:30:00,MW,1.950354
Princethorpe,10/11/2023 07:35:00,MW,1.9356003
Princethorpe,10/11/2023 07:40:00,MW,1.9337233
Princethorpe,10/11/2023 07:45:00,MW,1.9271605
Princethorpe,10/11/2023 07:50:00,MW,1.9017211
Princethorpe,10/11/2023 07:55:00,MW,1.8656754
Princethorpe,10/11/2023 08:00:00,MW,1.9097823
Princethorpe,10/11/2023 08:05:00,MW,1.9042112
Princethorpe,10/11/2023 08:10:00,MW,1.9031864
Princethorpe,10/11/2023 08:15:00,MW,1.9711828
Princethorpe,10/11/2023 08:20:00,MW,2.016407
Princethorpe,10/11/2023 08:25:00,MW,1.8954915
Princethorpe,10/11/2023 08:30:00,MW,1.8528787
Princethorpe,10/11/2023 08:35:00,MW,1.9357727
Princethorpe,10/11/2023 08:40:00,MW,1.9545057
Princethorpe,10/11/2023 08:45:00,MW,1.898312
Princethorpe,10/11/2023 08:50:00,MW,1.9120367
Princethorpe,10/11/2023 08:55:00,MW,1.9818665
Princethorpe,10/11/2023 09:00:00,MW,1.9722534
Princethorpe,10/11/2023 09:05:00,MW,2.006499
Princethorpe,10/11/2023 09:10:00,MW,1.9646167
Princethorpe,10/11/2023 09:15:00,MW,1.9596719
Princethorpe,10/11/2023 09:20:00,MW,1.9215928
Princethorpe,10/11/2023 09:25:00,MW,1.9478086
Princethorpe,10/11/2023 09:30:00,MW,1.9180892
Princethorpe,10/11/2023 09:35:00,MW,1.8850799
Princethorpe,10/11/2023 09:40:00,MW,1.869867
Princethorpe,10/11/2023 09:45:00,MW,1.8235092
Princethorpe,10/11/2023 09:50:00,MW,1.8731638
Princethorpe,10/11/2023 09:55:00,MW,1.9255654
Princethorpe,10/11/2023 10:00:00,MW,1.9435126
Princethorpe,10/11/2023 10:05:00,MW,2.0129473
Princethorpe,10/11/2023 10:10:00,MW,1.8582556
Princethorpe,10/11/2023 10:15:00,MW,1.8391199
Princethorpe,10/11/2023 10:20:00,MW,1.7619249
Princethorpe,10/11/2023 10:25:00,MW,1.7556211
Princethorpe,10/11/2023 10:30:00,MW,1.7948307
Princethorpe,10/11/2023 10:35:00,MW,1.8288137
Princethorpe,10/11/2023 10:40:00,MW,1.8220716
Princethorpe,10/11/2023 10:45:00,MW,1.7995986
Princethorpe,10/11/2023 10:50:00,MW,1.7003506
Princethorpe,10/11/2023 10:55:00,MW,1.6859064
Princethorpe,10/11/2023 11:00:00,MW,1.6738654
Princethorpe,10/11/2023 11:05:00,MW,1.6738676
Princethorpe,10/11/2023 11:10:00,MW,1.7123019
Princethorpe,10/11/2023 11:15:00,MW,1.7297245
Princethorpe,10/11/2023 11:20:00,MW,1.7591643
Princethorpe,10/11/2023 11:25:00,MW,1.8054053
Princethorpe,10/11/2023 11:30:00,MW,1.7633575
Princethorpe,10/11/2023 11:35:00,MW,1.6839206
Princethorpe,10/11/2023 11:40:00,MW,1.6498849
Princethorpe,10/11/2023 11:45:00,MW,1.669107
Princethorpe,10/11/2023 11:50:00,MW,1.6682248
Princethorpe,10/11/2023 11:55:00,MW,1.7153714
Princethorpe,10/11/2023 12:00:00,MW,1.7732425
Princethorpe,10/11/2023 12:05:00,MW,1.7890471
Princethorpe,10/11/2023 12:10:00,MW,1.8699863
Princethorpe,10/11/2023 12:15:00,MW,1.8762184
Princethorpe,10/11/2023 12:20:00,MW,1.8779176
Princethorpe,10/11/2023 12:25:00,MW,1.8841038
Princethorpe,10/11/2023 12:30:00,MW,1.8909739
Princethorpe,10/11/2023 12:35:00,MW,1.8755331
Princethorpe,10/11/2023 12:40:00,MW,1.8231353
Princethorpe,10/11/2023 12:45:00,MW,1.8644638
Princethorpe,10/11/2023 12:50:00,MW,1.8443034
Princethorpe,10/11/2023 12:55:00,MW,1.8436378
Princethorpe,10/11/2023 13:00:00,MW,1.8380731
Princethorpe,10/11/2023 13:05:00,MW,1.8204398
Princethorpe,10/11/2023 13:10:00,MW,1.8525163
Princethorpe,10/11/2023 13:15:00,MW,1.8353864
Princethorpe,10/11/2023 13:20:00,MW,1.7466544
Princethorpe,10/11/2023 13:25:00,MW,1.6804504
Princethorpe,10/11/2023 13:30:00,MW,1.6977563
Princethorpe,10/11/2023 13:35:00,MW,1.6610764
Princethorpe,10/11/2023 13:40:00,MW,1.634692
Princethorpe,10/11/2023 13:45:00,MW,1.6757956
Princethorpe,10/11/2023 13:50:00,MW,1.6717751
Princethorpe,10/11/2023 13:55:00,MW,1.6630754
Princethorpe,10/11/2023 14:00:00,MW,1.7148907
Princethorpe,10/11/2023 14:05:00,MW,1.682016
Princethorpe,10/11/2023 14:10:00,MW,1.647939
Princethorpe,10/11/2023 14:15:00,MW,1.6576113
Princethorpe,10/11/2023 14:20:00,MW,1.6799463
Princethorpe,10/11/2023 14:25:00,MW,1.6780503
Princethorpe,10/11/2023 14:30:00,MW,1.7128223
Princethorpe,10/11/2023 14:35:00,MW,1.7446598
Princethorpe,10/11/2023 14:40:00,MW,1.6969911
Princethorpe,10/11/2023 14:45:00,MW,1.6225742
Princethorpe,10/11/2023 14:50:00,MW,1.65677
Princethorpe,10/11/2023 14:55:00,MW,1.6566916
Princethorpe,10/11/2023 15:00:00,MW,1.6601344
Princethorpe,10/11/2023 15:05:00,MW,1.6373687
Princethorpe,10/11/2023 15:10:00,MW,1.6541704
Princethorpe,10/11/2023 15:15:00,MW,1.6832376
Princethorpe,10/11/2023 15:20:00,MW,1.6180907
Princethorpe,10/11/2023 15:25:00,MW,1.6075153
Princethorpe,10/11/2023 15:30:00,MW,1.6510466
Princethorpe,10/11/2023 15:35:00,MW,1.6699126
Princethorpe,10/11/2023 15:40:00,MW,1.6820513
Princethorpe,10/11/2023 15:45:00,MW,1.626074
Princethorpe,10/11/2023 15:50:00,MW,1.6676326
Princethorpe,10/11/2023 15:55:00,MW,1.6139692
Princethorpe,10/11/2023 16:00:00,MW,1.6618459
Princethorpe,10/11/2023 16:05:00,MW,1.6331995
Princethorpe,10/11/2023 16:10:00,MW,1.6429349
Princethorpe,10/11/2023 16:15:00,MW,1.6962215
Princethorpe,10/11/2023 16:20:00,MW,1.7429092
Princethorpe,10/11/2023 16:25:00,MW,1.7289362
Princethorpe,10/11/2023 16:30:00,MW,1.8273826
Princethorpe,10/11/2023 16:35:00,MW,1.8067428
Princethorpe,10/11/2023 16:40:00,MW,1.8203181
Princethorpe,10/11/2023 16:45:00,MW,1.8325517
Princethorpe,10/11/2023 16:50:00,MW,1.8669822
Princethorpe,10/11/2023 16:55:00,MW,1.8647785
Princethorpe,10/11/2023 17:00:00,MW,1.9699432
Princethorpe,10/11/2023 17:05:00,MW,1.9557996
Princethorpe,10/11/2023 17:10:00,MW,1.9935164
Princethorpe,10/11/2023 17:15:00,MW,2.0136476
Princethorpe,10/11/2023 17:20:00,MW,2.013316
Princethorpe,10/11/2023 17:25:00,MW,1.9781469
Princethorpe,10/11/2023 17:30:00,MW,2.0616174
Princethorpe,10/11/2023 17:35:00,MW,2.045246
Princethorpe,10/11/2023 17:40:00,MW,2.0840123
Princethorpe,10/11/2023 17:45:00,MW,2.131956
Princethorpe,10/11/2023 17:50:00,MW,2.166903
Princethorpe,10/11/2023 17:55:00,MW,2.2202413
Princethorpe,10/11/2023 18:00:00,MW,2.1872375
Princethorpe,10/11/2023 18:05:00,MW,2.2436576
Princethorpe,10/11/2023 18:10:00,MW,2.2622929
Princethorpe,10/11/2023 18:15:00,MW,2.2405543
Princethorpe,10/11/2023 18:20:00,MW,2.3275018
Princethorpe,10/11/2023 18:25:00,MW,2.324891
Princethorpe,10/11/2023 18:30:00,MW,2.2669115
Princethorpe,10/11/2023 18:35:00,MW,2.2784052
Princethorpe,10/11/2023 18:40:00,MW,2.2868648
Princethorpe,10/11/2023 18:45:00,MW,2.2997966
Princethorpe,10/11/2023 18:50:00,MW,2.2412653
Princethorpe,10/11/2023 18:55:00,MW,2.2901194
Princethorpe,10/11/2023 19:00:00,MW,2.2100337
Princethorpe,10/11/2023 19:05:00,MW,2.1455972
Princethorpe,10/11/2023 19:10:00,MW,2.155532
Princethorpe,10/11/2023 19:15:00,MW,2.1436574
Princethorpe,10/11/2023 19:20:00,MW,2.1733725
Princethorpe,10/11/2023 19:25:00,MW,2.1116335
Princethorpe,10/11/2023 19:30:00,MW,2.0992076
Princethorpe,10/11/2023 19:35:00,MW,2.0725765
Princethorpe,10/11/2023 19:40:00,MW,2.0517244
Princethorpe,10/11/2023 19:45:00,MW,2.0055346
Princethorpe,10/11/2023 19:50:00,MW,2.0197685
Princethorpe,10/11/2023 19:55:00,MW,1.9628613
Princethorpe,10/11/2023 20:00:00,MW,1.9870348
Princethorpe,10/11/2023 20:05:00,MW,1.9526361
Princethorpe,10/11/2023 20:10:00,MW,1.9742897
Princethorpe,10/11/2023 20:15:00,MW,1.869971
Princethorpe,10/11/2023 20:20:00,MW,1.8811005
Princethorpe,10/11/2023 20:25:00,MW,1.8942307
Princethorpe,10/11/2023 20:30:00,MW,1.8781793
Princethorpe,10/11/2023 20:35:00,MW,1.7985977
Princethorpe,10/11/2023 20:40:00,MW,1.7590804
Princethorpe,10/11/2023 20:45:00,MW,1.7667806
Princethorpe,10/11/2023 20:50:00,MW,1.7768856
Princethorpe,10/11/2023 20:55:00,MW,1.7825737
Princethorpe,10/11/2023 21:00:00,MW,1.7835424
Princethorpe,10/11/2023 21:05:00,MW,1.7306653
Princethorpe,10/11/2023 21:10:00,MW,1.7156874
Princethorpe,10/11/2023 21:15:00,MW,1.6977147
Princethorpe,10/11/2023 21:20:00,MW,1.7092426
Princethorpe,10/11/2023 21:25:00,MW,1.7513149
Princethorpe,10/11/2023 21:30:00,MW,1.7024832
Princethorpe,10/11/2023 21:35:00,MW,1.6806031
Princethorpe,10/11/2023 21:40:00,MW,1.6502007
Princethorpe,10/11/2023 21:45:00,MW,1.631952
Princethorpe,10/11/2023 21:50:00,MW,1.6265928
Princethorpe,10/11/2023 21:55:00,MW,1.5720868
Princethorpe,10/11/2023 22:00:00,MW,1.5530694
Princethorpe,10/11/2023 22:05:00,MW,1.5681227
Princethorpe,10/11/2023 22:10:00,MW,1.5507019
Princethorpe,10/11/2023 22:15:00,MW,1.5322723
Princethorpe,10/11/2023 22:20:00,MW,1.5282395
Princethorpe,10/11/2023 22:25:00,MW,1.470579
Princethorpe,10/11/2023 22:30:00,MW,1.446509
Princethorpe,10/11/2023 22:35:00,MW,1.444487
Princethorpe,10/11/2023 22:40:00,MW,1.4658009
Princethorpe,10/11/2023 22:45:00,MW,1.4152925
Princethorpe,10/11/2023 22:50:00,MW,1.4016829
Princethorpe,10/11/2023 22:55:00,MW,1.3689827
Princethorpe,10/11/2023 23:00:00,MW,1.3603994
Princethorpe,10/11/2023 23:05:00,MW,1.3150753
Princethorpe,10/11/2023 23:10:00,MW,1.2694206
Princethorpe,10/11/2023 23:15:00,MW,1.2718964
Princethorpe,10/11/2023 23:20:00,MW,1.2769624
Princethorpe,10/11/2023 23:25:00,MW,1.2671572
Princethorpe,10/11/2023 23:30:00,MW,1.2728934
Princethorpe,10/11/2023 23:35:00,MW,1.3111721
Princethorpe,10/11/2023 23:40:00,MW,1.2931646
Princethorpe,10/11/2023 23:45:00,MW,1.3013127
Princethorpe,10/11/2023 23:50:00,MW,1.2480497
Princethorpe,10/11/2023 23:55:00,MW,1.2524885
