Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
180035,Locking,2024-02-27T23:50:00.000+00:00,feeder,2,N Current (RMS),A,31.3
180035,Locking,2024-02-27T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,12.3
180035,Locking,2024-02-27T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,14.8
180035,Locking,2024-02-27T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,44.6
180035,Locking,2024-02-27T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,3.63
180035,Locking,2024-02-27T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-3.61
180035,Locking,2024-02-27T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.3
180035,Locking,2024-02-27T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,-0.39
180035,Locking,2024-02-27T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,-4.17
180035,Locking,2024-02-27T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,3.7
180035,Locking,2024-02-27T23:50:00.000+00:00,feeder,1,N Current (RMS),A,10.0
180035,Locking,2024-02-27T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,15.7
180035,Locking,2024-02-27T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,23.3
180035,Locking,2024-02-27T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,18.7
180035,Locking,2024-02-27T23:50:00.000+00:00,transformer,,Temperature,C,13.9
180035,Locking,2024-02-27T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.65
180035,Locking,2024-02-27T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.27
180035,Locking,2024-02-27T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.57
180035,Locking,2024-02-27T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.81
180035,Locking,2024-02-27T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.7
180035,Locking,2024-02-27T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.79
180035,Locking,2024-02-27T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.47
180035,Locking,2024-02-27T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.9
180035,Locking,2024-02-27T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.09
180035,Locking,2024-02-27T23:50:00.000+00:00,busbar,,L3 Active Power,kW,8.8
180035,Locking,2024-02-27T23:50:00.000+00:00,busbar,,L2 Active Power,kW,5.7
180035,Locking,2024-02-27T23:50:00.000+00:00,busbar,,L1 Active Power,kW,21.41
180035,Locking,2024-02-27T23:50:00.000+00:00,busbar,,N Current (RMS),A,45.6
180035,Locking,2024-02-27T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,39.0
180035,Locking,2024-02-27T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,36.4
180035,Locking,2024-02-27T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,93.1
180035,Locking,2024-02-27T23:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.01
180035,Locking,2024-02-27T23:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.18
180035,Locking,2024-02-27T23:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.32
180035,Locking,2024-02-27T23:40:00.000+00:00,feeder,5,L3 Active Power,kW,2.83
180035,Locking,2024-02-27T23:40:00.000+00:00,feeder,5,L2 Active Power,kW,2.34
180035,Locking,2024-02-27T23:40:00.000+00:00,feeder,5,L1 Active Power,kW,0.28
180035,Locking,2024-02-27T23:40:00.000+00:00,feeder,5,N Current (RMS),A,8.1
180035,Locking,2024-02-27T23:40:00.000+00:00,feeder,5,L3 Current (RMS),A,11.6
180035,Locking,2024-02-27T23:40:00.000+00:00,feeder,5,L2 Current (RMS),A,10.1
180035,Locking,2024-02-27T23:40:00.000+00:00,feeder,5,L1 Current (RMS),A,3.1
180035,Locking,2024-02-27T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.03
180035,Locking,2024-02-27T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.06
180035,Locking,2024-02-27T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.04
180035,Locking,2024-02-27T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,-0.07
180035,Locking,2024-02-27T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,-0.04
180035,Locking,2024-02-27T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,-0.01
180035,Locking,2024-02-27T23:40:00.000+00:00,feeder,4,N Current (RMS),A,1.7
180035,Locking,2024-02-27T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,0.4
180035,Locking,2024-02-27T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,0.4
180035,Locking,2024-02-27T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,0.3
180035,Locking,2024-02-27T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.4
180035,Locking,2024-02-27T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.87
180035,Locking,2024-02-27T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.93
180035,Locking,2024-02-27T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,4.29
180035,Locking,2024-02-27T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,6.47
180035,Locking,2024-02-27T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,7.53
180035,Locking,2024-02-27T23:40:00.000+00:00,feeder,3,N Current (RMS),A,12.4
180035,Locking,2024-02-27T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,18.6
180035,Locking,2024-02-27T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,27.3
180035,Locking,2024-02-27T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,31.8
180035,Locking,2024-02-27T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.96
180035,Locking,2024-02-27T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.09
180035,Locking,2024-02-27T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.42
180035,Locking,2024-02-27T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,2.6
180035,Locking,2024-02-27T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,4.26
180035,Locking,2024-02-27T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,7.43
180035,Locking,2024-02-27T23:40:00.000+00:00,feeder,2,N Current (RMS),A,23.0
180035,Locking,2024-02-27T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,11.7
180035,Locking,2024-02-27T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,18.5
180035,Locking,2024-02-27T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,33.3
180035,Locking,2024-02-27T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,3.46
180035,Locking,2024-02-27T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-5.59
180035,Locking,2024-02-27T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.21
180035,Locking,2024-02-27T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,-0.41
180035,Locking,2024-02-27T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,-5.12
180035,Locking,2024-02-27T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,4.02
180035,Locking,2024-02-27T23:40:00.000+00:00,feeder,1,N Current (RMS),A,9.2
180035,Locking,2024-02-27T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,15.0
180035,Locking,2024-02-27T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,31.9
180035,Locking,2024-02-27T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,19.6
180035,Locking,2024-02-27T23:40:00.000+00:00,transformer,,Temperature,C,14.0
180035,Locking,2024-02-27T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.62
180035,Locking,2024-02-27T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.11
180035,Locking,2024-02-27T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.53
180035,Locking,2024-02-27T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.5
180035,Locking,2024-02-27T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.67
180035,Locking,2024-02-27T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.67
180035,Locking,2024-02-27T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.05
180035,Locking,2024-02-27T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.43
180035,Locking,2024-02-27T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.91
180035,Locking,2024-02-27T23:40:00.000+00:00,busbar,,L3 Active Power,kW,9.25
180035,Locking,2024-02-27T23:40:00.000+00:00,busbar,,L2 Active Power,kW,7.91
180035,Locking,2024-02-27T23:40:00.000+00:00,busbar,,L1 Active Power,kW,19.25
180035,Locking,2024-02-27T23:40:00.000+00:00,busbar,,N Current (RMS),A,40.5
180035,Locking,2024-02-27T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,40.4
180035,Locking,2024-02-27T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,46.6
180035,Locking,2024-02-27T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,84.8
180035,Locking,2024-02-27T23:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.01
180035,Locking,2024-02-27T23:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.02
180035,Locking,2024-02-27T23:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.31
180035,Locking,2024-02-27T23:30:00.000+00:00,feeder,5,L3 Active Power,kW,2.98
180035,Locking,2024-02-27T23:30:00.000+00:00,feeder,5,L2 Active Power,kW,0.48
180035,Locking,2024-02-27T23:30:00.000+00:00,feeder,5,L1 Active Power,kW,0.52
180035,Locking,2024-02-27T23:30:00.000+00:00,feeder,5,N Current (RMS),A,9.3
180035,Locking,2024-02-27T23:30:00.000+00:00,feeder,5,L3 Current (RMS),A,12.2
180035,Locking,2024-02-27T23:30:00.000+00:00,feeder,5,L2 Current (RMS),A,2.2
180035,Locking,2024-02-27T23:30:00.000+00:00,feeder,5,L1 Current (RMS),A,4.6
180035,Locking,2024-02-27T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.03
180035,Locking,2024-02-27T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.05
180035,Locking,2024-02-27T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.01
180035,Locking,2024-02-27T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,-0.08
180035,Locking,2024-02-27T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,-0.04
180035,Locking,2024-02-27T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,0.01
180035,Locking,2024-02-27T23:30:00.000+00:00,feeder,4,N Current (RMS),A,1.6
180035,Locking,2024-02-27T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,0.4
180035,Locking,2024-02-27T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,0.3
180035,Locking,2024-02-27T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
180035,Locking,2024-02-27T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.56
180035,Locking,2024-02-27T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.06
180035,Locking,2024-02-27T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.04
180035,Locking,2024-02-27T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,4.89
180035,Locking,2024-02-27T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,5.88
180035,Locking,2024-02-27T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,8.32
180035,Locking,2024-02-27T23:30:00.000+00:00,feeder,3,N Current (RMS),A,14.1
180035,Locking,2024-02-27T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,21.1
180035,Locking,2024-02-27T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,25.0
180035,Locking,2024-02-27T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,35.2
180035,Locking,2024-02-27T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.09
180035,Locking,2024-02-27T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.04
180035,Locking,2024-02-27T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.14
180035,Locking,2024-02-27T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,2.71
180035,Locking,2024-02-27T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,4.41
180035,Locking,2024-02-27T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,7.88
180035,Locking,2024-02-27T23:30:00.000+00:00,feeder,2,N Current (RMS),A,23.9
180035,Locking,2024-02-27T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,12.3
180035,Locking,2024-02-27T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,19.1
180035,Locking,2024-02-27T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,34.7
180035,Locking,2024-02-27T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,3.63
180035,Locking,2024-02-27T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-5.02
180035,Locking,2024-02-27T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.09
180035,Locking,2024-02-27T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,-0.65
180035,Locking,2024-02-27T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,-4.75
180035,Locking,2024-02-27T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,4.1
180035,Locking,2024-02-27T23:30:00.000+00:00,feeder,1,N Current (RMS),A,9.6
180035,Locking,2024-02-27T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,16.4
180035,Locking,2024-02-27T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,29.0
180035,Locking,2024-02-27T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,19.6
180035,Locking,2024-02-27T23:30:00.000+00:00,transformer,,Temperature,C,14.0
180035,Locking,2024-02-27T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.63
180035,Locking,2024-02-27T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.73
180035,Locking,2024-02-27T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.54
180035,Locking,2024-02-27T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.18
180035,Locking,2024-02-27T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.7
180035,Locking,2024-02-27T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.22
180035,Locking,2024-02-27T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.97
180035,Locking,2024-02-27T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.19
180035,Locking,2024-02-27T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.59
180035,Locking,2024-02-27T23:30:00.000+00:00,busbar,,L3 Active Power,kW,9.84
180035,Locking,2024-02-27T23:30:00.000+00:00,busbar,,L2 Active Power,kW,5.96
180035,Locking,2024-02-27T23:30:00.000+00:00,busbar,,L1 Active Power,kW,20.83
180035,Locking,2024-02-27T23:30:00.000+00:00,busbar,,N Current (RMS),A,43.4
180035,Locking,2024-02-27T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,43.0
180035,Locking,2024-02-27T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,40.7
180035,Locking,2024-02-27T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,90.8
180035,Locking,2024-02-27T23:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.04
180035,Locking,2024-02-27T23:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.01
180035,Locking,2024-02-27T23:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.33
180035,Locking,2024-02-27T23:20:00.000+00:00,feeder,5,L3 Active Power,kW,3.05
180035,Locking,2024-02-27T23:20:00.000+00:00,feeder,5,L2 Active Power,kW,0.43
180035,Locking,2024-02-27T23:20:00.000+00:00,feeder,5,L1 Active Power,kW,0.31
180035,Locking,2024-02-27T23:20:00.000+00:00,feeder,5,N Current (RMS),A,8.1
180035,Locking,2024-02-27T23:20:00.000+00:00,feeder,5,L3 Current (RMS),A,12.5
180035,Locking,2024-02-27T23:20:00.000+00:00,feeder,5,L2 Current (RMS),A,1.9
180035,Locking,2024-02-27T23:20:00.000+00:00,feeder,5,L1 Current (RMS),A,2.1
180035,Locking,2024-02-27T23:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.01
180035,Locking,2024-02-27T23:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.03
180035,Locking,2024-02-27T23:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.03
180035,Locking,2024-02-27T23:20:00.000+00:00,feeder,4,L3 Active Power,kW,-0.09
180035,Locking,2024-02-27T23:20:00.000+00:00,feeder,4,L2 Active Power,kW,-0.02
180035,Locking,2024-02-27T23:20:00.000+00:00,feeder,4,L1 Active Power,kW,0.0
180035,Locking,2024-02-27T23:20:00.000+00:00,feeder,4,N Current (RMS),A,1.4
180035,Locking,2024-02-27T23:20:00.000+00:00,feeder,4,L3 Current (RMS),A,0.5
180035,Locking,2024-02-27T23:20:00.000+00:00,feeder,4,L2 Current (RMS),A,0.3
180035,Locking,2024-02-27T23:20:00.000+00:00,feeder,4,L1 Current (RMS),A,0.3
180035,Locking,2024-02-27T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.4
180035,Locking,2024-02-27T23:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.69
180035,Locking,2024-02-27T23:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.02
180035,Locking,2024-02-27T23:20:00.000+00:00,feeder,3,L3 Active Power,kW,5.0
180035,Locking,2024-02-27T23:20:00.000+00:00,feeder,3,L2 Active Power,kW,6.47
180035,Locking,2024-02-27T23:20:00.000+00:00,feeder,3,L1 Active Power,kW,9.34
180035,Locking,2024-02-27T23:20:00.000+00:00,feeder,3,N Current (RMS),A,17.1
180035,Locking,2024-02-27T23:20:00.000+00:00,feeder,3,L3 Current (RMS),A,21.5
180035,Locking,2024-02-27T23:20:00.000+00:00,feeder,3,L2 Current (RMS),A,27.4
180035,Locking,2024-02-27T23:20:00.000+00:00,feeder,3,L1 Current (RMS),A,39.2
180035,Locking,2024-02-27T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.88
180035,Locking,2024-02-27T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.03
180035,Locking,2024-02-27T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.08
180035,Locking,2024-02-27T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,3.19
180035,Locking,2024-02-27T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,5.63
180035,Locking,2024-02-27T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,7.91
180035,Locking,2024-02-27T23:20:00.000+00:00,feeder,2,N Current (RMS),A,25.1
180035,Locking,2024-02-27T23:20:00.000+00:00,feeder,2,L3 Current (RMS),A,14.2
180035,Locking,2024-02-27T23:20:00.000+00:00,feeder,2,L2 Current (RMS),A,25.1
180035,Locking,2024-02-27T23:20:00.000+00:00,feeder,2,L1 Current (RMS),A,34.9
180035,Locking,2024-02-27T23:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,4.99
180035,Locking,2024-02-27T23:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-3.56
180035,Locking,2024-02-27T23:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.36
180035,Locking,2024-02-27T23:20:00.000+00:00,feeder,1,L3 Active Power,kW,-1.33
180035,Locking,2024-02-27T23:20:00.000+00:00,feeder,1,L2 Active Power,kW,-3.85
180035,Locking,2024-02-27T23:20:00.000+00:00,feeder,1,L1 Active Power,kW,4.27
180035,Locking,2024-02-27T23:20:00.000+00:00,feeder,1,N Current (RMS),A,10.6
180035,Locking,2024-02-27T23:20:00.000+00:00,feeder,1,L3 Current (RMS),A,21.6
180035,Locking,2024-02-27T23:20:00.000+00:00,feeder,1,L2 Current (RMS),A,23.0
180035,Locking,2024-02-27T23:20:00.000+00:00,feeder,1,L1 Current (RMS),A,20.9
180035,Locking,2024-02-27T23:20:00.000+00:00,transformer,,Temperature,C,14.0
180035,Locking,2024-02-27T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.65
180035,Locking,2024-02-27T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.08
180035,Locking,2024-02-27T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.58
180035,Locking,2024-02-27T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.39
180035,Locking,2024-02-27T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.72
180035,Locking,2024-02-27T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.48
180035,Locking,2024-02-27T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,3.75
180035,Locking,2024-02-27T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.3
180035,Locking,2024-02-27T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.82
180035,Locking,2024-02-27T23:20:00.000+00:00,busbar,,L3 Active Power,kW,9.83
180035,Locking,2024-02-27T23:20:00.000+00:00,busbar,,L2 Active Power,kW,8.67
180035,Locking,2024-02-27T23:20:00.000+00:00,busbar,,L1 Active Power,kW,21.83
180035,Locking,2024-02-27T23:20:00.000+00:00,busbar,,N Current (RMS),A,47.2
180035,Locking,2024-02-27T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,44.7
180035,Locking,2024-02-27T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,45.7
180035,Locking,2024-02-27T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,95.0
180035,Locking,2024-02-27T23:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.1
180035,Locking,2024-02-27T23:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.15
180035,Locking,2024-02-27T23:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.32
180035,Locking,2024-02-27T23:10:00.000+00:00,feeder,5,L3 Active Power,kW,2.94
180035,Locking,2024-02-27T23:10:00.000+00:00,feeder,5,L2 Active Power,kW,0.55
180035,Locking,2024-02-27T23:10:00.000+00:00,feeder,5,L1 Active Power,kW,0.4
180035,Locking,2024-02-27T23:10:00.000+00:00,feeder,5,N Current (RMS),A,6.4
180035,Locking,2024-02-27T23:10:00.000+00:00,feeder,5,L3 Current (RMS),A,12.1
180035,Locking,2024-02-27T23:10:00.000+00:00,feeder,5,L2 Current (RMS),A,2.4
180035,Locking,2024-02-27T23:10:00.000+00:00,feeder,5,L1 Current (RMS),A,2.3
180035,Locking,2024-02-27T23:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.01
180035,Locking,2024-02-27T23:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.04
180035,Locking,2024-02-27T23:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.04
180035,Locking,2024-02-27T23:10:00.000+00:00,feeder,4,L3 Active Power,kW,-0.09
180035,Locking,2024-02-27T23:10:00.000+00:00,feeder,4,L2 Active Power,kW,-0.03
180035,Locking,2024-02-27T23:10:00.000+00:00,feeder,4,L1 Active Power,kW,0.01
180035,Locking,2024-02-27T23:10:00.000+00:00,feeder,4,N Current (RMS),A,1.1
180035,Locking,2024-02-27T23:10:00.000+00:00,feeder,4,L3 Current (RMS),A,0.5
180035,Locking,2024-02-27T23:10:00.000+00:00,feeder,4,L2 Current (RMS),A,0.3
