Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
537148,Jacks Wharf,2024-03-15T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.58
537148,Jacks Wharf,2024-03-15T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.84
537148,Jacks Wharf,2024-03-15T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.84
537148,Jacks Wharf,2024-03-15T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.79
537148,Jacks Wharf,2024-03-15T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.0
537148,Jacks Wharf,2024-03-15T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.27
537148,Jacks Wharf,2024-03-15T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.82
537148,Jacks Wharf,2024-03-15T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.03
537148,Jacks Wharf,2024-03-15T23:50:00.000+00:00,busbar,,L3 Active Power,kW,2.35
537148,Jacks Wharf,2024-03-15T23:50:00.000+00:00,busbar,,L2 Active Power,kW,5.6
537148,Jacks Wharf,2024-03-15T23:50:00.000+00:00,busbar,,L1 Active Power,kW,4.1
537148,Jacks Wharf,2024-03-15T23:50:00.000+00:00,busbar,,N Current (RMS),A,14.8
537148,Jacks Wharf,2024-03-15T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,11.9
537148,Jacks Wharf,2024-03-15T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,23.7
537148,Jacks Wharf,2024-03-15T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,16.9
537148,Jacks Wharf,2024-03-15T23:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.28
537148,Jacks Wharf,2024-03-15T23:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.45
537148,Jacks Wharf,2024-03-15T23:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.03
537148,Jacks Wharf,2024-03-15T23:40:00.000+00:00,feeder,5,L3 Active Power,kW,2.56
537148,Jacks Wharf,2024-03-15T23:40:00.000+00:00,feeder,5,L2 Active Power,kW,4.18
537148,Jacks Wharf,2024-03-15T23:40:00.000+00:00,feeder,5,L1 Active Power,kW,1.33
537148,Jacks Wharf,2024-03-15T23:40:00.000+00:00,feeder,5,N Current (RMS),A,17.3
537148,Jacks Wharf,2024-03-15T23:40:00.000+00:00,feeder,5,L3 Current (RMS),A,12.8
537148,Jacks Wharf,2024-03-15T23:40:00.000+00:00,feeder,5,L2 Current (RMS),A,18.4
537148,Jacks Wharf,2024-03-15T23:40:00.000+00:00,feeder,5,L1 Current (RMS),A,6.9
537148,Jacks Wharf,2024-03-15T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.04
537148,Jacks Wharf,2024-03-15T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.02
537148,Jacks Wharf,2024-03-15T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.02
537148,Jacks Wharf,2024-03-15T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,0.0
537148,Jacks Wharf,2024-03-15T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,0.0
537148,Jacks Wharf,2024-03-15T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,-0.03
537148,Jacks Wharf,2024-03-15T23:40:00.000+00:00,feeder,4,N Current (RMS),A,0.3
537148,Jacks Wharf,2024-03-15T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,0.3
537148,Jacks Wharf,2024-03-15T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
537148,Jacks Wharf,2024-03-15T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
537148,Jacks Wharf,2024-03-15T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
537148,Jacks Wharf,2024-03-15T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
537148,Jacks Wharf,2024-03-15T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
537148,Jacks Wharf,2024-03-15T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,0.01
537148,Jacks Wharf,2024-03-15T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,0.0
537148,Jacks Wharf,2024-03-15T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,0.0
537148,Jacks Wharf,2024-03-15T23:40:00.000+00:00,feeder,3,N Current (RMS),A,0.2
537148,Jacks Wharf,2024-03-15T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,0.2
537148,Jacks Wharf,2024-03-15T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,0.2
537148,Jacks Wharf,2024-03-15T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,0.2
537148,Jacks Wharf,2024-03-15T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
537148,Jacks Wharf,2024-03-15T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.0
537148,Jacks Wharf,2024-03-15T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
537148,Jacks Wharf,2024-03-15T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,-0.02
537148,Jacks Wharf,2024-03-15T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,0.0
537148,Jacks Wharf,2024-03-15T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,0.0
537148,Jacks Wharf,2024-03-15T23:40:00.000+00:00,feeder,2,N Current (RMS),A,0.2
537148,Jacks Wharf,2024-03-15T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,0.2
537148,Jacks Wharf,2024-03-15T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,0.2
537148,Jacks Wharf,2024-03-15T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,0.2
537148,Jacks Wharf,2024-03-15T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.0
537148,Jacks Wharf,2024-03-15T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.0
537148,Jacks Wharf,2024-03-15T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
537148,Jacks Wharf,2024-03-15T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,0.0
537148,Jacks Wharf,2024-03-15T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,0.0
537148,Jacks Wharf,2024-03-15T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,0.0
537148,Jacks Wharf,2024-03-15T23:40:00.000+00:00,feeder,1,N Current (RMS),A,0.2
537148,Jacks Wharf,2024-03-15T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,0.2
537148,Jacks Wharf,2024-03-15T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,0.2
537148,Jacks Wharf,2024-03-15T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,0.2
537148,Jacks Wharf,2024-03-15T23:40:00.000+00:00,transformer,,Temperature,C,16.5
537148,Jacks Wharf,2024-03-15T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.71
537148,Jacks Wharf,2024-03-15T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.0
537148,Jacks Wharf,2024-03-15T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.81
537148,Jacks Wharf,2024-03-15T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.24
537148,Jacks Wharf,2024-03-15T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.78
537148,Jacks Wharf,2024-03-15T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.45
537148,Jacks Wharf,2024-03-15T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.32
537148,Jacks Wharf,2024-03-15T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.48
537148,Jacks Wharf,2024-03-15T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.01
537148,Jacks Wharf,2024-03-15T23:40:00.000+00:00,busbar,,L3 Active Power,kW,2.55
537148,Jacks Wharf,2024-03-15T23:40:00.000+00:00,busbar,,L2 Active Power,kW,4.19
537148,Jacks Wharf,2024-03-15T23:40:00.000+00:00,busbar,,L1 Active Power,kW,1.31
537148,Jacks Wharf,2024-03-15T23:40:00.000+00:00,busbar,,N Current (RMS),A,17.4
537148,Jacks Wharf,2024-03-15T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,12.8
537148,Jacks Wharf,2024-03-15T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,18.5
537148,Jacks Wharf,2024-03-15T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,6.9
537148,Jacks Wharf,2024-03-15T23:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.3
537148,Jacks Wharf,2024-03-15T23:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.78
537148,Jacks Wharf,2024-03-15T23:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.01
537148,Jacks Wharf,2024-03-15T23:30:00.000+00:00,feeder,5,L3 Active Power,kW,3.72
537148,Jacks Wharf,2024-03-15T23:30:00.000+00:00,feeder,5,L2 Active Power,kW,3.83
537148,Jacks Wharf,2024-03-15T23:30:00.000+00:00,feeder,5,L1 Active Power,kW,1.0
537148,Jacks Wharf,2024-03-15T23:30:00.000+00:00,feeder,5,N Current (RMS),A,18.9
537148,Jacks Wharf,2024-03-15T23:30:00.000+00:00,feeder,5,L3 Current (RMS),A,16.4
537148,Jacks Wharf,2024-03-15T23:30:00.000+00:00,feeder,5,L2 Current (RMS),A,17.5
537148,Jacks Wharf,2024-03-15T23:30:00.000+00:00,feeder,5,L1 Current (RMS),A,4.2
537148,Jacks Wharf,2024-03-15T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.04
537148,Jacks Wharf,2024-03-15T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.04
537148,Jacks Wharf,2024-03-15T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
537148,Jacks Wharf,2024-03-15T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,0.02
537148,Jacks Wharf,2024-03-15T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,-0.01
537148,Jacks Wharf,2024-03-15T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,-0.03
537148,Jacks Wharf,2024-03-15T23:30:00.000+00:00,feeder,4,N Current (RMS),A,0.3
537148,Jacks Wharf,2024-03-15T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,0.3
537148,Jacks Wharf,2024-03-15T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
537148,Jacks Wharf,2024-03-15T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
537148,Jacks Wharf,2024-03-15T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
537148,Jacks Wharf,2024-03-15T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
537148,Jacks Wharf,2024-03-15T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
537148,Jacks Wharf,2024-03-15T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,0.01
537148,Jacks Wharf,2024-03-15T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,0.0
537148,Jacks Wharf,2024-03-15T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,0.0
537148,Jacks Wharf,2024-03-15T23:30:00.000+00:00,feeder,3,N Current (RMS),A,0.2
537148,Jacks Wharf,2024-03-15T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,0.2
537148,Jacks Wharf,2024-03-15T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,0.2
537148,Jacks Wharf,2024-03-15T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,0.2
537148,Jacks Wharf,2024-03-15T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
537148,Jacks Wharf,2024-03-15T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.0
537148,Jacks Wharf,2024-03-15T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
537148,Jacks Wharf,2024-03-15T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,-0.02
537148,Jacks Wharf,2024-03-15T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,0.0
537148,Jacks Wharf,2024-03-15T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,0.01
537148,Jacks Wharf,2024-03-15T23:30:00.000+00:00,feeder,2,N Current (RMS),A,0.2
537148,Jacks Wharf,2024-03-15T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,0.2
537148,Jacks Wharf,2024-03-15T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,0.2
537148,Jacks Wharf,2024-03-15T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,0.2
537148,Jacks Wharf,2024-03-15T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.0
537148,Jacks Wharf,2024-03-15T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.0
537148,Jacks Wharf,2024-03-15T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
537148,Jacks Wharf,2024-03-15T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,0.0
537148,Jacks Wharf,2024-03-15T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,0.0
537148,Jacks Wharf,2024-03-15T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,0.0
537148,Jacks Wharf,2024-03-15T23:30:00.000+00:00,feeder,1,N Current (RMS),A,0.2
537148,Jacks Wharf,2024-03-15T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,0.2
537148,Jacks Wharf,2024-03-15T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,0.2
537148,Jacks Wharf,2024-03-15T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,0.2
537148,Jacks Wharf,2024-03-15T23:30:00.000+00:00,transformer,,Temperature,C,16.6
537148,Jacks Wharf,2024-03-15T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.68
537148,Jacks Wharf,2024-03-15T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.66
537148,Jacks Wharf,2024-03-15T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.77
537148,Jacks Wharf,2024-03-15T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.96
537148,Jacks Wharf,2024-03-15T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.73
537148,Jacks Wharf,2024-03-15T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.25
537148,Jacks Wharf,2024-03-15T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.34
537148,Jacks Wharf,2024-03-15T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.83
537148,Jacks Wharf,2024-03-15T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.02
537148,Jacks Wharf,2024-03-15T23:30:00.000+00:00,busbar,,L3 Active Power,kW,3.73
537148,Jacks Wharf,2024-03-15T23:30:00.000+00:00,busbar,,L2 Active Power,kW,3.83
537148,Jacks Wharf,2024-03-15T23:30:00.000+00:00,busbar,,L1 Active Power,kW,0.97
537148,Jacks Wharf,2024-03-15T23:30:00.000+00:00,busbar,,N Current (RMS),A,19.0
537148,Jacks Wharf,2024-03-15T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,16.4
537148,Jacks Wharf,2024-03-15T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,17.5
537148,Jacks Wharf,2024-03-15T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,4.1
537148,Jacks Wharf,2024-03-15T23:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.27
537148,Jacks Wharf,2024-03-15T23:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.38
537148,Jacks Wharf,2024-03-15T23:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.0
537148,Jacks Wharf,2024-03-15T23:20:00.000+00:00,feeder,5,L3 Active Power,kW,2.96
537148,Jacks Wharf,2024-03-15T23:20:00.000+00:00,feeder,5,L2 Active Power,kW,3.36
537148,Jacks Wharf,2024-03-15T23:20:00.000+00:00,feeder,5,L1 Active Power,kW,1.03
537148,Jacks Wharf,2024-03-15T23:20:00.000+00:00,feeder,5,N Current (RMS),A,17.5
537148,Jacks Wharf,2024-03-15T23:20:00.000+00:00,feeder,5,L3 Current (RMS),A,16.4
537148,Jacks Wharf,2024-03-15T23:20:00.000+00:00,feeder,5,L2 Current (RMS),A,14.7
537148,Jacks Wharf,2024-03-15T23:20:00.000+00:00,feeder,5,L1 Current (RMS),A,4.3
537148,Jacks Wharf,2024-03-15T23:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.04
537148,Jacks Wharf,2024-03-15T23:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.03
537148,Jacks Wharf,2024-03-15T23:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.01
537148,Jacks Wharf,2024-03-15T23:20:00.000+00:00,feeder,4,L3 Active Power,kW,0.01
537148,Jacks Wharf,2024-03-15T23:20:00.000+00:00,feeder,4,L2 Active Power,kW,0.0
537148,Jacks Wharf,2024-03-15T23:20:00.000+00:00,feeder,4,L1 Active Power,kW,-0.02
537148,Jacks Wharf,2024-03-15T23:20:00.000+00:00,feeder,4,N Current (RMS),A,0.2
537148,Jacks Wharf,2024-03-15T23:20:00.000+00:00,feeder,4,L3 Current (RMS),A,0.3
537148,Jacks Wharf,2024-03-15T23:20:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
537148,Jacks Wharf,2024-03-15T23:20:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
537148,Jacks Wharf,2024-03-15T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
537148,Jacks Wharf,2024-03-15T23:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
537148,Jacks Wharf,2024-03-15T23:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
537148,Jacks Wharf,2024-03-15T23:20:00.000+00:00,feeder,3,L3 Active Power,kW,0.01
537148,Jacks Wharf,2024-03-15T23:20:00.000+00:00,feeder,3,L2 Active Power,kW,0.0
537148,Jacks Wharf,2024-03-15T23:20:00.000+00:00,feeder,3,L1 Active Power,kW,0.0
537148,Jacks Wharf,2024-03-15T23:20:00.000+00:00,feeder,3,N Current (RMS),A,0.2
537148,Jacks Wharf,2024-03-15T23:20:00.000+00:00,feeder,3,L3 Current (RMS),A,0.2
537148,Jacks Wharf,2024-03-15T23:20:00.000+00:00,feeder,3,L2 Current (RMS),A,0.2
537148,Jacks Wharf,2024-03-15T23:20:00.000+00:00,feeder,3,L1 Current (RMS),A,0.2
537148,Jacks Wharf,2024-03-15T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
537148,Jacks Wharf,2024-03-15T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.0
537148,Jacks Wharf,2024-03-15T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
537148,Jacks Wharf,2024-03-15T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,-0.02
537148,Jacks Wharf,2024-03-15T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,0.0
537148,Jacks Wharf,2024-03-15T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,0.0
537148,Jacks Wharf,2024-03-15T23:20:00.000+00:00,feeder,2,N Current (RMS),A,0.2
537148,Jacks Wharf,2024-03-15T23:20:00.000+00:00,feeder,2,L3 Current (RMS),A,0.2
537148,Jacks Wharf,2024-03-15T23:20:00.000+00:00,feeder,2,L2 Current (RMS),A,0.2
537148,Jacks Wharf,2024-03-15T23:20:00.000+00:00,feeder,2,L1 Current (RMS),A,0.2
537148,Jacks Wharf,2024-03-15T23:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.0
537148,Jacks Wharf,2024-03-15T23:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.0
537148,Jacks Wharf,2024-03-15T23:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
537148,Jacks Wharf,2024-03-15T23:20:00.000+00:00,feeder,1,L3 Active Power,kW,0.0
537148,Jacks Wharf,2024-03-15T23:20:00.000+00:00,feeder,1,L2 Active Power,kW,0.0
537148,Jacks Wharf,2024-03-15T23:20:00.000+00:00,feeder,1,L1 Active Power,kW,0.0
537148,Jacks Wharf,2024-03-15T23:20:00.000+00:00,feeder,1,N Current (RMS),A,0.2
537148,Jacks Wharf,2024-03-15T23:20:00.000+00:00,feeder,1,L3 Current (RMS),A,0.2
537148,Jacks Wharf,2024-03-15T23:20:00.000+00:00,feeder,1,L2 Current (RMS),A,0.2
537148,Jacks Wharf,2024-03-15T23:20:00.000+00:00,feeder,1,L1 Current (RMS),A,0.2
537148,Jacks Wharf,2024-03-15T23:20:00.000+00:00,transformer,,Temperature,C,16.9
537148,Jacks Wharf,2024-03-15T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.72
537148,Jacks Wharf,2024-03-15T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.05
537148,Jacks Wharf,2024-03-15T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.84
537148,Jacks Wharf,2024-03-15T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.3
537148,Jacks Wharf,2024-03-15T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.77
537148,Jacks Wharf,2024-03-15T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.6
537148,Jacks Wharf,2024-03-15T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.31
537148,Jacks Wharf,2024-03-15T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.42
537148,Jacks Wharf,2024-03-15T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.01
