site,time,unit,value
Northam,2024-05-04T04:00:00+01:00,MVA,1.758
Northam,2024-05-04T04:05:00+01:00,MVA,1.736
Northam,2024-05-04T04:10:00+01:00,MVA,1.715
Northam,2024-05-04T04:15:00+01:00,MVA,1.694
Northam,2024-05-04T04:20:00+01:00,MVA,1.709
Northam,2024-05-04T04:25:00+01:00,MVA,1.761
Northam,2024-05-04T04:30:00+01:00,MVA,1.693
Northam,2024-05-04T04:35:00+01:00,MVA,1.624
Northam,2024-05-04T04:40:00+01:00,MVA,1.585
Northam,2024-05-04T04:45:00+01:00,MVA,1.744
Northam,2024-05-04T04:50:00+01:00,MVA,1.672
Northam,2024-05-04T04:55:00+01:00,MVA,1.636
Northam,2024-05-04T05:00:00+01:00,MVA,1.804
Northam,2024-05-04T05:05:00+01:00,MVA,1.834
Northam,2024-05-04T05:10:00+01:00,MVA,1.853
Northam,2024-05-04T05:15:00+01:00,MVA,1.872
Northam,2024-05-04T05:20:00+01:00,MVA,1.892
Northam,2024-05-04T05:25:00+01:00,MVA,1.911
Northam,2024-05-04T05:30:00+01:00,MVA,1.93
Northam,2024-05-04T05:35:00+01:00,MVA,1.949
Northam,2024-05-04T05:40:00+01:00,MVA,1.969
Northam,2024-05-04T05:45:00+01:00,MVA,1.988
Northam,2024-05-04T05:50:00+01:00,MVA,2.007
Northam,2024-05-04T05:55:00+01:00,MVA,2.026
Northam,2024-05-04T06:00:00+01:00,MVA,2.046
Northam,2024-05-04T06:05:00+01:00,MVA,1.944
Northam,2024-05-04T06:10:00+01:00,MVA,1.889
Northam,2024-05-04T06:15:00+01:00,MVA,2.01
Northam,2024-05-04T06:20:00+01:00,MVA,1.862
Northam,2024-05-04T06:25:00+01:00,MVA,1.979
Northam,2024-05-04T06:30:00+01:00,MVA,1.954
Northam,2024-05-04T06:35:00+01:00,MVA,1.883
Northam,2024-05-04T06:40:00+01:00,MVA,2.062
Northam,2024-05-04T06:45:00+01:00,MVA,2.167
Northam,2024-05-04T06:50:00+01:00,MVA,2.26
Northam,2024-05-04T06:55:00+01:00,MVA,2.249
Northam,2024-05-04T07:00:00+01:00,MVA,2.138
Northam,2024-05-04T07:05:00+01:00,MVA,2.277
Northam,2024-05-04T07:10:00+01:00,MVA,2.166
Northam,2024-05-04T07:15:00+01:00,MVA,2.465
Northam,2024-05-04T07:20:00+01:00,MVA,2.429
Northam,2024-05-04T07:25:00+01:00,MVA,2.362
Northam,2024-05-04T07:30:00+01:00,MVA,2.434
Northam,2024-05-04T07:35:00+01:00,MVA,2.364
Northam,2024-05-04T07:40:00+01:00,MVA,2.452
Northam,2024-05-04T07:45:00+01:00,MVA,2.713
Northam,2024-05-04T07:50:00+01:00,MVA,2.654
Northam,2024-05-04T07:55:00+01:00,MVA,2.777
Northam,2024-05-04T08:00:00+01:00,MVA,2.636
Northam,2024-05-04T08:05:00+01:00,MVA,2.695
Northam,2024-05-04T08:10:00+01:00,MVA,2.752
Northam,2024-05-04T08:15:00+01:00,MVA,2.629
Northam,2024-05-04T08:20:00+01:00,MVA,2.776
Northam,2024-05-04T08:25:00+01:00,MVA,2.652
Northam,2024-05-04T08:30:00+01:00,MVA,2.691
Northam,2024-05-04T08:35:00+01:00,MVA,2.775
Northam,2024-05-04T08:40:00+01:00,MVA,2.662
Northam,2024-05-04T08:45:00+01:00,MVA,2.689
Northam,2024-05-04T08:50:00+01:00,MVA,2.615
Northam,2024-05-04T08:55:00+01:00,MVA,2.699
Northam,2024-05-04T09:00:00+01:00,MVA,2.777
Northam,2024-05-04T09:05:00+01:00,MVA,2.697
Northam,2024-05-04T09:10:00+01:00,MVA,2.609
Northam,2024-05-04T09:15:00+01:00,MVA,2.626
Northam,2024-05-04T09:20:00+01:00,MVA,2.483
Northam,2024-05-04T09:25:00+01:00,MVA,2.678
Northam,2024-05-04T09:30:00+01:00,MVA,2.742
Northam,2024-05-04T09:35:00+01:00,MVA,2.581
Northam,2024-05-04T09:40:00+01:00,MVA,2.645
Northam,2024-05-04T09:45:00+01:00,MVA,2.563
Northam,2024-05-04T09:50:00+01:00,MVA,2.469
Northam,2024-05-04T09:55:00+01:00,MVA,2.623
Northam,2024-05-04T10:00:00+01:00,MVA,2.426
Northam,2024-05-04T10:05:00+01:00,MVA,2.52
Northam,2024-05-04T10:10:00+01:00,MVA,2.374
Northam,2024-05-04T10:15:00+01:00,MVA,2.235
Northam,2024-05-04T10:20:00+01:00,MVA,2.377
Northam,2024-05-04T10:25:00+01:00,MVA,2.307
Northam,2024-05-04T10:30:00+01:00,MVA,2.175
Northam,2024-05-04T10:35:00+01:00,MVA,2.081
Northam,2024-05-04T10:40:00+01:00,MVA,1.992
Northam,2024-05-04T10:45:00+01:00,MVA,2.003
Northam,2024-05-04T10:50:00+01:00,MVA,2.111
Northam,2024-05-04T10:55:00+01:00,MVA,1.969
Northam,2024-05-04T11:00:00+01:00,MVA,2.034
Northam,2024-05-04T11:05:00+01:00,MVA,2.13
Northam,2024-05-04T11:10:00+01:00,MVA,1.978
Northam,2024-05-04T11:15:00+01:00,MVA,2.006
Northam,2024-05-04T11:20:00+01:00,MVA,1.9
Northam,2024-05-04T11:25:00+01:00,MVA,1.838
Northam,2024-05-04T11:30:00+01:00,MVA,1.972
Northam,2024-05-04T11:35:00+01:00,MVA,2.034
Northam,2024-05-04T11:40:00+01:00,MVA,2.074
Northam,2024-05-04T11:45:00+01:00,MVA,2.038
Northam,2024-05-04T11:50:00+01:00,MVA,1.771
Northam,2024-05-04T11:55:00+01:00,MVA,2.009
Northam,2024-05-04T12:00:00+01:00,MVA,1.84
Northam,2024-05-04T12:05:00+01:00,MVA,1.934
Northam,2024-05-04T12:10:00+01:00,MVA,2.466
Northam,2024-05-04T12:15:00+01:00,MVA,2.367
Northam,2024-05-04T12:20:00+01:00,MVA,2.514
Northam,2024-05-04T12:25:00+01:00,MVA,2.379
Northam,2024-05-04T12:30:00+01:00,MVA,2.464
Northam,2024-05-04T12:35:00+01:00,MVA,2.477
Northam,2024-05-04T12:40:00+01:00,MVA,2.357
Northam,2024-05-04T12:45:00+01:00,MVA,2.466
Northam,2024-05-04T12:50:00+01:00,MVA,2.35
Northam,2024-05-04T12:55:00+01:00,MVA,2.161
Northam,2024-05-04T13:00:00+01:00,MVA,2.242
Northam,2024-05-04T13:05:00+01:00,MVA,2.138
Northam,2024-05-04T13:10:00+01:00,MVA,2.236
Northam,2024-05-04T13:15:00+01:00,MVA,2.119
Northam,2024-05-04T13:20:00+01:00,MVA,2.392
Northam,2024-05-04T13:25:00+01:00,MVA,2.508
Northam,2024-05-04T13:30:00+01:00,MVA,2.315
Northam,2024-05-04T13:35:00+01:00,MVA,2.346
Northam,2024-05-04T13:40:00+01:00,MVA,1.907
Northam,2024-05-04T13:45:00+01:00,MVA,1.894
Northam,2024-05-04T13:50:00+01:00,MVA,2.395
Northam,2024-05-04T13:55:00+01:00,MVA,2.56
Northam,2024-05-04T14:00:00+01:00,MVA,2.606
Northam,2024-05-04T14:05:00+01:00,MVA,2.271
Northam,2024-05-04T14:10:00+01:00,MVA,2.357
Northam,2024-05-04T14:15:00+01:00,MVA,2.302
Northam,2024-05-04T14:20:00+01:00,MVA,2.042
Northam,2024-05-04T14:25:00+01:00,MVA,2.334
Northam,2024-05-04T14:30:00+01:00,MVA,2.456
Northam,2024-05-04T14:35:00+01:00,MVA,2.391
Northam,2024-05-04T14:40:00+01:00,MVA,2.34
Northam,2024-05-04T14:45:00+01:00,MVA,2.176
Northam,2024-05-04T14:50:00+01:00,MVA,2.363
Northam,2024-05-04T14:55:00+01:00,MVA,2.248
Northam,2024-05-04T15:00:00+01:00,MVA,2.383
Northam,2024-05-04T15:05:00+01:00,MVA,2.262
Northam,2024-05-04T15:10:00+01:00,MVA,2.028
Northam,2024-05-04T15:15:00+01:00,MVA,2.312
Northam,2024-05-04T15:20:00+01:00,MVA,2.173
Northam,2024-05-04T15:25:00+01:00,MVA,2.128
Northam,2024-05-04T15:30:00+01:00,MVA,2.18
Northam,2024-05-04T15:35:00+01:00,MVA,2.162
Northam,2024-05-04T15:40:00+01:00,MVA,2.348
Northam,2024-05-04T15:45:00+01:00,MVA,2.218
Northam,2024-05-04T15:50:00+01:00,MVA,2.319
Northam,2024-05-04T15:55:00+01:00,MVA,2.436
Northam,2024-05-04T16:00:00+01:00,MVA,2.159
Northam,2024-05-04T16:05:00+01:00,MVA,2.217
Northam,2024-05-04T16:10:00+01:00,MVA,1.922
Northam,2024-05-04T16:15:00+01:00,MVA,1.864
Northam,2024-05-04T16:20:00+01:00,MVA,1.874
Northam,2024-05-04T16:25:00+01:00,MVA,1.862
Northam,2024-05-04T16:30:00+01:00,MVA,1.984
Northam,2024-05-04T16:35:00+01:00,MVA,1.864
Northam,2024-05-04T16:40:00+01:00,MVA,2.06
Northam,2024-05-04T16:45:00+01:00,MVA,2.025
Northam,2024-05-04T16:50:00+01:00,MVA,2.09
Northam,2024-05-04T16:55:00+01:00,MVA,2.328
Northam,2024-05-04T17:00:00+01:00,MVA,2.422
Northam,2024-05-04T17:05:00+01:00,MVA,2.672
Northam,2024-05-04T17:10:00+01:00,MVA,2.605
Northam,2024-05-04T17:15:00+01:00,MVA,2.745
Northam,2024-05-04T17:20:00+01:00,MVA,2.905
Northam,2024-05-04T17:25:00+01:00,MVA,2.889
Northam,2024-05-04T17:30:00+01:00,MVA,3.004
Northam,2024-05-04T17:35:00+01:00,MVA,2.689
Northam,2024-05-04T17:40:00+01:00,MVA,2.753
Northam,2024-05-04T17:45:00+01:00,MVA,2.685
Northam,2024-05-04T17:50:00+01:00,MVA,2.659
Northam,2024-05-04T17:55:00+01:00,MVA,2.767
Northam,2024-05-04T18:00:00+01:00,MVA,2.648
Northam,2024-05-04T18:05:00+01:00,MVA,2.967
Northam,2024-05-04T18:10:00+01:00,MVA,2.934
Northam,2024-05-04T18:15:00+01:00,MVA,2.839
Northam,2024-05-04T18:20:00+01:00,MVA,3.03
Northam,2024-05-04T18:25:00+01:00,MVA,2.914
Northam,2024-05-04T18:30:00+01:00,MVA,3.016
Northam,2024-05-04T18:35:00+01:00,MVA,2.94
Northam,2024-05-04T18:40:00+01:00,MVA,2.913
Northam,2024-05-04T18:45:00+01:00,MVA,3.02
Northam,2024-05-04T18:50:00+01:00,MVA,2.877
Northam,2024-05-04T18:55:00+01:00,MVA,3.016
Northam,2024-05-04T19:00:00+01:00,MVA,2.931
Northam,2024-05-04T19:05:00+01:00,MVA,2.914
Northam,2024-05-04T19:10:00+01:00,MVA,2.993
Northam,2024-05-04T19:15:00+01:00,MVA,2.729
Northam,2024-05-04T19:20:00+01:00,MVA,2.691
Northam,2024-05-04T19:25:00+01:00,MVA,2.679
Northam,2024-05-04T19:30:00+01:00,MVA,2.677
Northam,2024-05-04T19:35:00+01:00,MVA,2.856
Northam,2024-05-04T19:40:00+01:00,MVA,2.636
Northam,2024-05-04T19:45:00+01:00,MVA,2.733
Northam,2024-05-04T19:50:00+01:00,MVA,2.851
Northam,2024-05-04T19:55:00+01:00,MVA,2.78
Northam,2024-05-04T20:00:00+01:00,MVA,2.863
Northam,2024-05-04T20:05:00+01:00,MVA,2.549
Northam,2024-05-04T20:10:00+01:00,MVA,2.624
Northam,2024-05-04T20:15:00+01:00,MVA,2.546
Northam,2024-05-04T20:20:00+01:00,MVA,2.518
Northam,2024-05-04T20:25:00+01:00,MVA,2.709
Northam,2024-05-04T20:30:00+01:00,MVA,2.796
Northam,2024-05-04T20:35:00+01:00,MVA,2.882
Northam,2024-05-04T20:40:00+01:00,MVA,2.829
Northam,2024-05-04T20:45:00+01:00,MVA,2.669
Northam,2024-05-04T20:50:00+01:00,MVA,2.715
Northam,2024-05-04T20:55:00+01:00,MVA,2.605
Northam,2024-05-04T21:00:00+01:00,MVA,2.792
Northam,2024-05-04T21:05:00+01:00,MVA,2.695
Northam,2024-05-04T21:10:00+01:00,MVA,2.726
Northam,2024-05-04T21:15:00+01:00,MVA,2.788
Northam,2024-05-04T21:20:00+01:00,MVA,2.645
Northam,2024-05-04T21:25:00+01:00,MVA,2.734
Northam,2024-05-04T21:30:00+01:00,MVA,2.861
Northam,2024-05-04T21:35:00+01:00,MVA,2.658
Northam,2024-05-04T21:40:00+01:00,MVA,2.812
Northam,2024-05-04T21:45:00+01:00,MVA,2.612
Northam,2024-05-04T21:50:00+01:00,MVA,2.675
Northam,2024-05-04T21:55:00+01:00,MVA,2.562
Northam,2024-05-04T22:00:00+01:00,MVA,2.591
Northam,2024-05-04T22:05:00+01:00,MVA,2.629
Northam,2024-05-04T22:10:00+01:00,MVA,2.439
Northam,2024-05-04T22:15:00+01:00,MVA,2.345
Northam,2024-05-04T22:20:00+01:00,MVA,2.255
Northam,2024-05-04T22:25:00+01:00,MVA,2.308
Northam,2024-05-04T22:30:00+01:00,MVA,2.367
Northam,2024-05-04T22:35:00+01:00,MVA,2.257
Northam,2024-05-04T22:40:00+01:00,MVA,2.405
Northam,2024-05-04T22:45:00+01:00,MVA,2.267
Northam,2024-05-04T22:50:00+01:00,MVA,2.136
Northam,2024-05-04T22:55:00+01:00,MVA,2.046
Northam,2024-05-04T23:00:00+01:00,MVA,1.994
Northam,2024-05-04T23:05:00+01:00,MVA,2.162
Northam,2024-05-04T23:10:00+01:00,MVA,2.122
Northam,2024-05-04T23:15:00+01:00,MVA,2.017
Northam,2024-05-04T23:20:00+01:00,MVA,1.914
Northam,2024-05-04T23:25:00+01:00,MVA,1.872
Northam,2024-05-04T23:30:00+01:00,MVA,2.03
Northam,2024-05-04T23:35:00+01:00,MVA,1.919
Northam,2024-05-04T23:40:00+01:00,MVA,1.936
Northam,2024-05-04T23:45:00+01:00,MVA,2.016
Northam,2024-05-04T23:50:00+01:00,MVA,1.861
Northam,2024-05-04T23:55:00+01:00,MVA,1.917
Northam,2024-05-05T00:00:00+01:00,MVA,1.868
