Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-05-22 15:30:00,-3.60856,-0.51458,3.6450648622,0.6014400000000001,0.17542000000000002,0.6265000000000001,-4.21,-0.6900000000000001,4.2661692418,-4.57856,-0.6645800000000001,4.6265406353,0.6014400000000001,0.17542000000000002,0.6265000000000001,-5.18,-0.84,5.2476661479
2019-05-22 16:00:00,-3.73776,-0.55518,3.7787662868,0.7022400000000001,0.20482000000000003,0.7315,-4.44,-0.76,4.5045754517,-4.05776,-0.5151800000000001,4.0903333177,0.7022400000000001,0.20482000000000003,0.7315,-4.76,-0.72,4.8141458225000004
2019-05-22 16:30:00,-3.3656800000000002,-0.44124,3.3944800191,0.78432,0.22876000000000002,0.8170000000000001,-4.15,-0.67,4.2037364332,-3.96568,-0.49124000000000007,3.9959898148,0.78432,0.22876000000000002,0.8170000000000001,-4.75,-0.72,4.8042585276
2019-05-22 17:00:00,-3.39832,-0.38326000000000005,3.4198636011,0.8116800000000001,0.23674,0.8455,-4.21,-0.62,4.2554083235,-4.03832,-0.45326000000000005,4.0636772817,0.8116800000000001,0.23674,0.8455,-4.85,-0.6900000000000001,4.8988365966
2019-05-22 17:30:00,-4.0588,-0.40340000000000004,4.0787974944,0.5712,0.1666,0.595,-4.63,-0.5700000000000001,4.6649544478,-4.5388,-0.41340000000000005,4.5575876294,0.5712,0.1666,0.595,-5.11,-0.58,5.1428105157
2019-05-22 18:00:00,-3.6890400000000003,-0.11722,3.6909018748999998,0.6609600000000001,0.19278,0.6885,-4.35,-0.31,4.361031988,-4.14904,-0.38722,4.1670699838,0.6609600000000001,0.19278,0.6885,-4.8100000000000005,-0.58,4.8448426186999995
2019-05-22 18:30:00,-4.48904,0.33528,4.5015433798,0.36096,0.10528000000000001,0.376,-4.85,0.23,4.8554505455,-4.75904,-0.57472,4.7936170894,0.36096,0.10528000000000001,0.376,-5.12,-0.68,5.1649588575
2019-05-22 19:00:00,-4.6368,0.36260000000000003,4.6509561383,0.2832,0.0826,0.295,-4.92,0.28,4.9279610388,-4.7668,-0.5074000000000001,4.7937289243,0.2832,0.0826,0.295,-5.05,-0.59,5.0843485325
2019-05-22 19:30:00,-4.91944,0.31808000000000003,4.929712446,0.13056,0.03808,0.136,-5.05,0.28,5.0577564196,-4.89944,-0.51192,4.9261114888,0.13056,0.03808,0.136,-5.03,-0.55,5.0599802371
2019-05-22 20:00:00,-5.06432,0.29624,5.0729769564,0.05568000000000001,0.01624,0.058,-5.12,0.28,5.1276505341,-4.98432,-0.51376,5.010728011,0.05568000000000001,0.01624,0.058,-5.04,-0.53,5.0677904455
2019-05-22 20:30:00,-4.99392,0.32344,5.0043831188,0.04608,0.01344,0.048,-5.04,0.31,5.0495247301,-4.90392,-0.44656,4.9242103123,0.04608,0.01344,0.048,-4.95,-0.46,4.9713277904
2019-05-22 21:00:00,-5.04704,0.29378000000000004,5.055582998,0.012960000000000001,0.0037800000000000004,0.0135,-5.06,0.29,5.0683034637,-4.92704,-0.43622000000000005,4.9463128743,0.012960000000000001,0.0037800000000000004,0.0135,-4.94,-0.44,4.9595564318
2019-05-22 21:30:00,-5.05952,0.29014,5.0678322634,0.00048000000000000007,0.00014000000000000001,0.0005,-5.06,0.29,5.0683034637,-4.93952,-0.43986000000000003,4.959065905,0.00048000000000000007,0.00014000000000000001,0.0005,-4.94,-0.44,4.9595564318
2019-05-22 22:00:00,-4.9,0.29,4.908574131,0.0,0.0,0.0,-4.9,0.29,4.908574131,-4.79,-0.42,4.8083781049,0.0,0.0,0.0,-4.79,-0.42,4.8083781049
2019-05-22 22:30:00,-4.72,0.32,4.7308350214,0.0,0.0,0.0,-4.72,0.32,4.7308350214,-4.62,-0.44,4.6409050841,0.0,0.0,0.0,-4.62,-0.44,4.6409050841
2019-05-22 23:00:00,-4.52,0.33,4.53203045,0.0,0.0,0.0,-4.52,0.33,4.53203045,-4.44,-0.44,4.4617485362,0.0,0.0,0.0,-4.44,-0.44,4.4617485362
2019-05-22 23:30:00,-4.33,-0.26,4.3377989811,0.0,0.0,0.0,-4.33,-0.26,4.3377989811,-4.11,0.17,4.1135143126,0.0,0.0,0.0,-4.11,0.17,4.1135143126
2019-05-23 00:00:00,-4.16,-0.2,4.1648049174,0.0,0.0,0.0,-4.16,-0.2,4.1648049174,-3.9699999999999998,0.02,3.9700503775,0.0,0.0,0.0,-3.9699999999999998,0.02,3.9700503775
2019-05-23 00:30:00,-3.89,0.35000000000000003,3.9057137632,0.0,0.0,0.0,-3.89,0.35000000000000003,3.9057137632,-3.87,-0.39,3.889601522,0.0,0.0,0.0,-3.87,-0.39,3.889601522
2019-05-23 01:00:00,-3.81,0.35000000000000003,3.8260423416,0.0,0.0,0.0,-3.81,0.35000000000000003,3.8260423416,-3.8,-0.41000000000000003,3.8220544214,0.0,0.0,0.0,-3.8,-0.41000000000000003,3.8220544214
2019-05-23 01:30:00,-3.81,0.37,3.8279237192,0.0,0.0,0.0,-3.81,0.37,3.8279237192,-3.8,-0.37,3.8179706652,0.0,0.0,0.0,-3.8,-0.37,3.8179706652
2019-05-23 02:00:00,-3.9,0.39,3.9194514922,0.0,0.0,0.0,-3.9,0.39,3.9194514922,-3.88,-0.35000000000000003,3.895754099,0.0,0.0,0.0,-3.88,-0.35000000000000003,3.895754099
2019-05-23 02:30:00,-3.81,0.41000000000000003,3.8319968685,0.0,0.0,0.0,-3.81,0.41000000000000003,3.8319968685,-3.79,-0.33,3.8043396273,0.0,0.0,0.0,-3.79,-0.33,3.8043396273
2019-05-23 03:00:00,-3.76,0.38,3.7791533443,0.0,0.0,0.0,-3.76,0.38,3.7791533443,-3.7,-0.23,3.7071417561,0.0,0.0,0.0,-3.7,-0.23,3.7071417561
2019-05-23 03:30:00,-3.8,-0.16,3.8033669294,0.0,0.0,0.0,-3.8,-0.16,3.8033669294,-3.6,0.24,3.6079911308,0.0,0.0,0.0,-3.6,0.24,3.6079911308
2019-05-23 04:00:00,-3.8200000000000003,-0.21,3.8257678968,0.0,0.0,0.0,-3.8200000000000003,-0.21,3.8257678968,-3.62,0.24,3.6279470779,0.0,0.0,0.0,-3.62,0.24,3.6279470779
2019-05-23 04:30:00,-3.86,-0.22,3.8662643469,0.0,0.0,0.0,-3.86,-0.22,3.8662643469,-3.66,0.24,3.6678604117,0.0,0.0,0.0,-3.66,0.24,3.6678604117
2019-05-23 05:00:00,-3.94,-0.27,3.9492404333,0.0,0.0,0.0,-3.94,-0.27,3.9492404333,-3.74,0.17,3.7438616426999998,0.0,0.0,0.0,-3.74,0.17,3.7438616426999998
2019-05-23 05:30:00,-4.05896,-0.29678000000000004,4.0697954064,0.011040000000000001,0.00322,0.0115,-4.07,-0.30000000000000004,4.0810415337,-3.84896,0.12322000000000001,3.8509318677,0.011040000000000001,0.00322,0.0115,-3.86,0.12,3.8618648345
2019-05-23 06:00:00,-3.99872,-0.24796,4.006400604,0.041280000000000004,0.01204,0.043000000000000003,-4.04,-0.26,4.0483576917,-3.80872,-0.057960000000000005,3.8091609837,0.041280000000000004,0.01204,0.043000000000000003,-3.85,-0.07,3.8506363111
2019-05-23 06:30:00,-4.54704,-0.09872,4.5481115202,0.07296000000000001,0.02128,0.076,-4.62,-0.12,4.6215581788,-4.47704,-0.49872000000000005,4.5047318233,0.07296000000000001,0.02128,0.076,-4.55,-0.52,4.579617888
2019-05-23 07:00:00,-4.88696,-0.54828,4.9176202578,0.14304,0.04172,0.149,-5.03,-0.59,5.0644841791,-4.83696,-0.46828000000000003,4.8595748991,0.14304,0.04172,0.149,-4.98,-0.51,5.0060463442
2019-05-23 07:30:00,-4.83064,-0.59852,4.8675773235,0.27936,0.08148000000000001,0.291,-5.11,-0.68,5.1550460716,-4.89064,-0.46852000000000005,4.913030694,0.27936,0.08148000000000001,0.291,-5.17,-0.55,5.1991730112
2019-05-23 08:00:00,-4.54248,-0.6236400000000001,4.5850901191,0.46752000000000005,0.13636,0.487,-5.01,-0.76,5.0673168442,-4.75248,-0.58364,4.7881835596,0.46752000000000005,0.13636,0.487,-5.22,-0.72,5.2694212206
2019-05-23 08:30:00,-4.23528,-0.68654,4.2905633488,0.59472,0.17346,0.6195,-4.83,-0.86,4.9059657561000005,-4.62528,-0.69654,4.6774333827,0.59472,0.17346,0.6195,-5.22,-0.87,5.2920034014
2019-05-23 09:00:00,-3.8292,-0.7081000000000001,3.8941209855,0.7608,0.22190000000000001,0.7925000000000001,-4.59,-0.93,4.6832680897,-4.3592,-0.7481,4.4229264351,0.7608,0.22190000000000001,0.7925000000000001,-5.12,-0.97,5.2110747452
2019-05-23 09:30:00,-3.57904,-0.69472,3.6458419055,0.84096,0.24528000000000003,0.876,-4.42,-0.9400000000000001,4.5188494111,-4.28904,-0.8047200000000001,4.3638788251000005,0.84096,0.24528000000000003,0.876,-5.13,-1.05,5.2363536932
2019-05-23 10:00:00,-3.00144,-0.61292,3.0633826075,1.01856,0.29708,1.061,-4.02,-0.91,4.1217108098,-3.90144,-0.7929200000000001,3.9812003466,1.01856,0.29708,1.061,-4.92,-1.09,5.0392955857
2019-05-23 10:30:00,-2.87232,-0.60026,2.9343711848,1.02768,0.29974,1.0705,-3.9,-0.9,4.0024992192,-3.88232,-0.8002600000000001,3.9639405457,1.02768,0.29974,1.0705,-4.91,-1.1,5.0317094511
2019-05-23 11:00:00,-2.99656,-0.64858,3.0659464852,1.03344,0.30142,1.0765,-4.03,-0.9500000000000001,4.1404589118,-4.05656,-0.8585800000000001,4.1464248034,1.03344,0.30142,1.0765,-5.09,-1.16,5.2205076382
2019-05-23 11:30:00,-2.78464,-0.5480200000000001,2.8380531796,1.03536,0.30198,1.0785,-3.8200000000000003,-0.85,3.9134256094,-3.99464,-0.8080200000000001,4.0755423013,1.03536,0.30198,1.0785,-5.03,-1.11,5.1510193166
2019-05-23 12:00:00,-2.71128,-0.5670400000000001,2.7699410824,1.03872,0.30296,1.082,-3.75,-0.87,3.8495973815,-3.95128,-0.8370400000000001,4.0389664024,1.03872,0.30296,1.082,-4.99,-1.1400000000000001,5.1185642518
2019-05-23 12:30:00,-2.74752,-0.5988600000000001,2.8120276403,1.03248,0.30114,1.0755,-3.7800000000000002,-0.9,3.8856659661,-3.99752,-0.8588600000000001,4.0887414506,1.03248,0.30114,1.0755,-5.03,-1.16,5.1620247965
2019-05-23 13:00:00,-2.63184,-0.5601200000000001,2.6907835662,1.02816,0.29988000000000004,1.071,-3.66,-0.86,3.7596808375,-3.89184,-0.8301200000000001,3.979386611,1.02816,0.29988000000000004,1.071,-4.92,-1.13,5.048098652
2019-05-23 13:30:00,-2.67232,-0.6802600000000001,2.7575438074000003,1.02768,0.29974,1.0705,-3.7,-0.98,3.8275840944,-3.63232,-0.6602600000000001,3.6918412547,1.02768,0.29974,1.0705,-4.66,-0.96,4.7578566603
2019-05-23 14:00:00,-2.31232,-0.8002600000000001,2.4468837018,1.02768,0.29974,1.0705,-3.34,-1.1,3.5164755082,-3.3923200000000002,-0.26026000000000005,3.4022889721,1.02768,0.29974,1.0705,-4.42,-0.56,4.455333882
2019-05-23 14:30:00,-2.5232,-0.8151,2.6515893819,0.9768,0.2849,1.0175,-3.5,-1.1,3.6687872656,-3.5832,-0.2751,3.5937448783,0.9768,0.2849,1.0175,-4.5600000000000005,-0.56,4.5942572849
2019-05-23 15:00:00,-2.56712,-0.8816600000000001,2.7143009137,1.02288,0.29834000000000005,1.0655000000000001,-3.59,-1.18,3.778954882,-3.44712,-0.28166,3.4586079064,1.02288,0.29834000000000005,1.0655000000000001,-4.47,-0.58,4.5074715751
2019-05-23 15:30:00,-2.58008,-0.78544,2.6969851316,1.00992,0.29456000000000004,1.052,-3.59,-1.08,3.7489331816,-3.59008,-0.36544000000000004,3.6086314303,1.00992,0.29456000000000004,1.052,-4.6,-0.66,4.6471066267
2019-05-23 16:00:00,-2.56624,-0.41432,2.5994708692,1.01376,0.29568,1.056,-3.58,-0.71,3.6497260171,-3.58624,-0.6343200000000001,3.6419059845,1.01376,0.29568,1.056,-4.6,-0.93,4.6930693581
2019-05-23 16:30:00,-2.672,-0.386,2.6997370242,1.008,0.294,1.05,-3.68,-0.68,3.7422987588,-3.592,-0.556,3.6347764718,1.008,0.294,1.05,-4.6,-0.85,4.6778734485
2019-05-23 17:00:00,-3.44344,-0.35642,3.4618368318,0.76656,0.22358000000000003,0.7985,-4.21,-0.58,4.2497646994,-4.11344,-0.43642000000000003,4.1365264474,0.76656,0.22358000000000003,0.7985,-4.88,-0.66,4.9244289009
2019-05-23 17:30:00,-3.57424,-0.26582,3.5841110265,0.66576,0.19418000000000002,0.6935,-4.24,-0.46,4.2648798342,-4.16424,-0.31582000000000005,4.1761988758,0.66576,0.19418000000000002,0.6935,-4.83,-0.51,4.8568508316
2019-05-23 18:00:00,-4.05088,-0.28734000000000004,4.0610581195,0.48912000000000005,0.14266,0.5095000000000001,-4.54,-0.43,4.5603179714,-4.45088,-0.29734000000000005,4.4608008082,0.48912000000000005,0.14266,0.5095000000000001,-4.94,-0.44,4.9595564318
2019-05-23 18:30:00,-3.9024,-0.1832,3.9066978383,0.5376000000000001,0.1568,0.56,-4.44,-0.34,4.4529989894,-4.1724,-0.1532,4.1752116114,0.5376000000000001,0.1568,0.56,-4.71,-0.31,4.7201906741
2019-05-23 19:00:00,-4.4916,-0.2363,4.4978114956,0.2184,0.0637,0.2275,-4.71,-0.30000000000000004,4.7195444695,-4.5616,-0.1563,4.564276969,0.2184,0.0637,0.2275,-4.78,-0.22,4.7850600832
2019-05-23 19:30:00,-4.5564800000000005,-0.24064000000000002,4.562829999,0.20352,0.05936,0.212,-4.76,-0.30000000000000004,4.7694444121,-4.46648,-0.13064,4.4683901352,0.20352,0.05936,0.212,-4.67,-0.19,4.6738634982
2019-05-23 20:00:00,-4.9828,-0.28040000000000004,4.9906833199000005,0.06720000000000001,0.0196,0.07,-5.05,-0.30000000000000004,5.0589030432,-4.7728,-0.09040000000000001,4.7736560412,0.06720000000000001,0.0196,0.07,-4.84,-0.11,4.8412498386
2019-05-23 20:30:00,-4.91784,-0.24062000000000003,4.923723007,0.03216,0.009380000000000001,0.0335,-4.95,-0.25,4.9563091106,-4.66784,0.16938,4.6709121004,0.03216,0.009380000000000001,0.0335,-4.7,0.16,4.7027226157
2019-05-23 21:00:00,-4.90512,-0.24566000000000002,4.911267764,0.01488,0.00434,0.0155,-4.92,-0.25,4.9263475314,-4.63512,0.17434000000000002,4.638397552,0.01488,0.00434,0.0155,-4.65,0.17,4.6531064892
2019-05-23 21:30:00,-4.98856,-0.24958000000000002,4.9947994004,0.00144,0.00042,0.0015,-4.99,-0.25,4.9962586002,-4.71856,0.17042000000000002,4.7216365224,0.00144,0.00042,0.0015,-4.72,0.17,4.7230604485
2019-05-23 22:00:00,-4.9,-0.23,4.9053949892,0.0,0.0,0.0,-4.9,-0.23,4.9053949892,-4.63,0.17,4.6331198992000004,0.0,0.0,0.0,-4.63,0.17,4.6331198992000004
2019-05-23 22:30:00,-4.62,0.1,4.6210821244,0.0,0.0,0.0,-4.62,0.1,4.6210821244,-4.45,-0.12,4.4516176835,0.0,0.0,0.0,-4.45,-0.12,4.4516176835
2019-05-23 23:00:00,-4.38,0.37,4.3956000728,0.0,0.0,0.0,-4.38,0.37,4.3956000728,-4.3,-0.4,4.3185645763,0.0,0.0,0.0,-4.3,-0.4,4.3185645763
2019-05-23 23:30:00,-4.2,-0.18,4.2038553733,0.0,0.0,0.0,-4.2,-0.18,4.2038553733,-3.99,0.15,3.9928185534000002,0.0,0.0,0.0,-3.99,0.15,3.9928185534000002
2019-05-24 00:00:00,-3.9,0.12,3.9018457171,0.0,0.0,0.0,-3.9,0.12,3.9018457171,-3.8,-0.13,3.802223034,0.0,0.0,0.0,-3.8,-0.13,3.802223034
2019-05-24 00:30:00,-3.83,-0.21,3.8357528596,0.0,0.0,0.0,-3.83,-0.21,3.8357528596,-3.65,0.24,3.6578819008,0.0,0.0,0.0,-3.65,0.24,3.6578819008
2019-05-24 01:00:00,-3.79,-0.23,3.7969724782,0.0,0.0,0.0,-3.79,-0.23,3.7969724782,-3.62,0.24,3.6279470779,0.0,0.0,0.0,-3.62,0.24,3.6279470779
2019-05-24 01:30:00,-3.83,-0.21,3.8357528596,0.0,0.0,0.0,-3.83,-0.21,3.8357528596,-3.65,0.27,3.6599726775,0.0,0.0,0.0,-3.65,0.27,3.6599726775
2019-05-24 02:00:00,-3.76,-0.19,3.7647974713,0.0,0.0,0.0,-3.76,-0.19,3.7647974713,-3.59,0.27,3.6001388862,0.0,0.0,0.0,-3.59,0.27,3.6001388862
2019-05-24 02:30:00,-3.68,-0.1,3.6813584449,0.0,0.0,0.0,-3.68,-0.1,3.6813584449,-3.51,0.26,3.5196164564,0.0,0.0,0.0,-3.51,0.26,3.5196164564
2019-05-24 03:00:00,-3.62,-0.1,3.6213809521,0.0,0.0,0.0,-3.62,-0.1,3.6213809521,-3.43,0.23,3.4377027213,0.0,0.0,0.0,-3.43,0.23,3.4377027213
2019-05-24 03:30:00,-3.56,0.18,3.5645476571,0.0,0.0,0.0,-3.56,0.18,3.5645476571,-3.37,0.24,3.3785351856,0.0,0.0,0.0,-3.37,0.24,3.3785351856
2019-05-24 04:00:00,-3.56,0.11,3.5616990328,0.0,0.0,0.0,-3.56,0.11,3.5616990328,-3.37,0.23,3.3778395462,0.0,0.0,0.0,-3.37,0.23,3.3778395462
2019-05-24 04:30:00,-3.63,0.01,3.6300137741,0.0,0.0,0.0,-3.63,0.01,3.6300137741,-3.44,0.24,3.44836193,0.0,0.0,0.0,-3.44,0.24,3.44836193
2019-05-24 05:00:00,-3.65,-0.22,3.6566241262,0.0,0.0,0.0,-3.65,-0.22,3.6566241262,-3.45,0.23,3.457658167,0.0,0.0,0.0,-3.45,0.23,3.457658167
2019-05-24 05:30:00,-3.75992,-0.23706000000000002,3.7673858111,0.01008,0.0029400000000000003,0.0105,-3.77,-0.24,3.7776315331,-3.56992,0.21294000000000002,3.5762651258,0.01008,0.0029400000000000003,0.0105,-3.58,0.21,3.5861539287
2019-05-24 06:00:00,-3.7768800000000002,-0.20034000000000002,3.7821896634,0.033120000000000004,0.00966,0.0345,-3.81,-0.21,3.8157830127,-3.59688,0.16966,3.6008790941,0.033120000000000004,0.00966,0.0345,-3.63,0.16,3.6335244598000003
2019-05-24 06:30:00,-4.19472,-0.24096,4.2016351103,0.06528,0.01904,0.068,-4.26,-0.26,4.2679268972,-4.05472,-0.19096000000000002,4.0592142097,0.06528,0.01904,0.068,-4.12,-0.21,4.1253484701
2019-05-24 07:00:00,-4.34792,0.15144000000000002,4.3505565621,0.14208,0.041440000000000005,0.148,-4.49,0.11,4.4913472366,-4.44792,-0.7085600000000001,4.50400373,0.14208,0.041440000000000005,0.148,-4.59,-0.75,4.6508708862
2019-05-24 07:30:00,-4.37592,-0.35006000000000004,4.3898995262,0.27408000000000005,0.07994000000000001,0.28550000000000003,-4.65,-0.43,4.6698393977,-4.51592,-0.5400600000000001,4.5480983114,0.27408000000000005,0.07994000000000001,0.28550000000000003,-4.79,-0.62,4.8299585920000006
2019-05-24 08:00:00,-4.20744,-0.30092,4.2181873121,0.44256,0.12908,0.461,-4.65,-0.43,4.6698393977,-4.34744,-0.49092,4.3750699423,0.44256,0.12908,0.461,-4.79,-0.62,4.8299585920000006
2019-05-24 08:30:00,-3.85944,-0.48192,3.8894117807,0.6105600000000001,0.17808000000000002,0.636,-4.47,-0.66,4.5184621278,-4.24944,-0.51192,4.2801638286,0.6105600000000001,0.17808000000000002,0.636,-4.86,-0.6900000000000001,4.9087371085000004
