Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
181926,Lodge Drive(6),2024-02-18T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.07
181926,Lodge Drive(6),2024-02-18T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,3.57
181926,Lodge Drive(6),2024-02-18T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,-4.83
181926,Lodge Drive(6),2024-02-18T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,5.2
181926,Lodge Drive(6),2024-02-18T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,-0.55
181926,Lodge Drive(6),2024-02-18T23:30:00.000+00:00,feeder,1,N Current (RMS),A,16.1
181926,Lodge Drive(6),2024-02-18T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,26.4
181926,Lodge Drive(6),2024-02-18T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,21.9
181926,Lodge Drive(6),2024-02-18T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,14.8
181926,Lodge Drive(6),2024-02-18T23:30:00.000+00:00,transformer,,Temperature,C,18.3
181926,Lodge Drive(6),2024-02-18T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.52
181926,Lodge Drive(6),2024-02-18T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.13
181926,Lodge Drive(6),2024-02-18T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.41
181926,Lodge Drive(6),2024-02-18T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.22
181926,Lodge Drive(6),2024-02-18T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.37
181926,Lodge Drive(6),2024-02-18T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.61
181926,Lodge Drive(6),2024-02-18T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-12.83
181926,Lodge Drive(6),2024-02-18T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.45
181926,Lodge Drive(6),2024-02-18T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,6.52
181926,Lodge Drive(6),2024-02-18T23:30:00.000+00:00,busbar,,L3 Active Power,kW,-11.39
181926,Lodge Drive(6),2024-02-18T23:30:00.000+00:00,busbar,,L2 Active Power,kW,18.76
181926,Lodge Drive(6),2024-02-18T23:30:00.000+00:00,busbar,,L1 Active Power,kW,-1.3
181926,Lodge Drive(6),2024-02-18T23:30:00.000+00:00,busbar,,N Current (RMS),A,50.3
181926,Lodge Drive(6),2024-02-18T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,69.6
181926,Lodge Drive(6),2024-02-18T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,77.2
181926,Lodge Drive(6),2024-02-18T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,27.4
181926,Lodge Drive(6),2024-02-18T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.14
181926,Lodge Drive(6),2024-02-18T23:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.45
181926,Lodge Drive(6),2024-02-18T23:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.63
181926,Lodge Drive(6),2024-02-18T23:20:00.000+00:00,feeder,3,L3 Active Power,kW,-0.67
181926,Lodge Drive(6),2024-02-18T23:20:00.000+00:00,feeder,3,L2 Active Power,kW,1.17
181926,Lodge Drive(6),2024-02-18T23:20:00.000+00:00,feeder,3,L1 Active Power,kW,0.01
181926,Lodge Drive(6),2024-02-18T23:20:00.000+00:00,feeder,3,N Current (RMS),A,4.0
181926,Lodge Drive(6),2024-02-18T23:20:00.000+00:00,feeder,3,L3 Current (RMS),A,3.0
181926,Lodge Drive(6),2024-02-18T23:20:00.000+00:00,feeder,3,L2 Current (RMS),A,5.2
181926,Lodge Drive(6),2024-02-18T23:20:00.000+00:00,feeder,3,L1 Current (RMS),A,2.7
181926,Lodge Drive(6),2024-02-18T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.54
181926,Lodge Drive(6),2024-02-18T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.91
181926,Lodge Drive(6),2024-02-18T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,3.73
181926,Lodge Drive(6),2024-02-18T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,-2.22
181926,Lodge Drive(6),2024-02-18T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,4.54
181926,Lodge Drive(6),2024-02-18T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,-1.85
181926,Lodge Drive(6),2024-02-18T23:20:00.000+00:00,feeder,2,N Current (RMS),A,16.8
181926,Lodge Drive(6),2024-02-18T23:20:00.000+00:00,feeder,2,L3 Current (RMS),A,11.3
181926,Lodge Drive(6),2024-02-18T23:20:00.000+00:00,feeder,2,L2 Current (RMS),A,20.7
181926,Lodge Drive(6),2024-02-18T23:20:00.000+00:00,feeder,2,L1 Current (RMS),A,17.7
181926,Lodge Drive(6),2024-02-18T23:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-4.16
181926,Lodge Drive(6),2024-02-18T23:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.26
181926,Lodge Drive(6),2024-02-18T23:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,4.12
181926,Lodge Drive(6),2024-02-18T23:20:00.000+00:00,feeder,1,L3 Active Power,kW,-4.81
181926,Lodge Drive(6),2024-02-18T23:20:00.000+00:00,feeder,1,L2 Active Power,kW,5.47
181926,Lodge Drive(6),2024-02-18T23:20:00.000+00:00,feeder,1,L1 Active Power,kW,-0.85
181926,Lodge Drive(6),2024-02-18T23:20:00.000+00:00,feeder,1,N Current (RMS),A,14.5
181926,Lodge Drive(6),2024-02-18T23:20:00.000+00:00,feeder,1,L3 Current (RMS),A,26.2
181926,Lodge Drive(6),2024-02-18T23:20:00.000+00:00,feeder,1,L2 Current (RMS),A,23.1
181926,Lodge Drive(6),2024-02-18T23:20:00.000+00:00,feeder,1,L1 Current (RMS),A,17.3
181926,Lodge Drive(6),2024-02-18T23:20:00.000+00:00,transformer,,Temperature,C,18.3
181926,Lodge Drive(6),2024-02-18T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.54
181926,Lodge Drive(6),2024-02-18T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.56
181926,Lodge Drive(6),2024-02-18T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.42
181926,Lodge Drive(6),2024-02-18T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.73
181926,Lodge Drive(6),2024-02-18T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.36
181926,Lodge Drive(6),2024-02-18T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.24
181926,Lodge Drive(6),2024-02-18T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.85
181926,Lodge Drive(6),2024-02-18T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.63
181926,Lodge Drive(6),2024-02-18T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,8.49
181926,Lodge Drive(6),2024-02-18T23:20:00.000+00:00,busbar,,L3 Active Power,kW,-7.71
181926,Lodge Drive(6),2024-02-18T23:20:00.000+00:00,busbar,,L2 Active Power,kW,11.18
181926,Lodge Drive(6),2024-02-18T23:20:00.000+00:00,busbar,,L1 Active Power,kW,-2.69
181926,Lodge Drive(6),2024-02-18T23:20:00.000+00:00,busbar,,N Current (RMS),A,27.9
181926,Lodge Drive(6),2024-02-18T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,40.0
181926,Lodge Drive(6),2024-02-18T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,48.4
181926,Lodge Drive(6),2024-02-18T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,36.6
181926,Lodge Drive(6),2024-02-18T23:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.15
181926,Lodge Drive(6),2024-02-18T23:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.48
181926,Lodge Drive(6),2024-02-18T23:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.71
181926,Lodge Drive(6),2024-02-18T23:10:00.000+00:00,feeder,3,L3 Active Power,kW,-0.68
181926,Lodge Drive(6),2024-02-18T23:10:00.000+00:00,feeder,3,L2 Active Power,kW,1.12
181926,Lodge Drive(6),2024-02-18T23:10:00.000+00:00,feeder,3,L1 Active Power,kW,-0.04
181926,Lodge Drive(6),2024-02-18T23:10:00.000+00:00,feeder,3,N Current (RMS),A,3.9
181926,Lodge Drive(6),2024-02-18T23:10:00.000+00:00,feeder,3,L3 Current (RMS),A,3.0
181926,Lodge Drive(6),2024-02-18T23:10:00.000+00:00,feeder,3,L2 Current (RMS),A,5.0
181926,Lodge Drive(6),2024-02-18T23:10:00.000+00:00,feeder,3,L1 Current (RMS),A,3.1
181926,Lodge Drive(6),2024-02-18T23:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.78
181926,Lodge Drive(6),2024-02-18T23:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.79
181926,Lodge Drive(6),2024-02-18T23:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,3.0
181926,Lodge Drive(6),2024-02-18T23:10:00.000+00:00,feeder,2,L3 Active Power,kW,-2.28
181926,Lodge Drive(6),2024-02-18T23:10:00.000+00:00,feeder,2,L2 Active Power,kW,4.35
181926,Lodge Drive(6),2024-02-18T23:10:00.000+00:00,feeder,2,L1 Active Power,kW,-1.15
181926,Lodge Drive(6),2024-02-18T23:10:00.000+00:00,feeder,2,N Current (RMS),A,13.7
181926,Lodge Drive(6),2024-02-18T23:10:00.000+00:00,feeder,2,L3 Current (RMS),A,12.2
181926,Lodge Drive(6),2024-02-18T23:10:00.000+00:00,feeder,2,L2 Current (RMS),A,19.4
181926,Lodge Drive(6),2024-02-18T23:10:00.000+00:00,feeder,2,L1 Current (RMS),A,13.8
181926,Lodge Drive(6),2024-02-18T23:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-4.38
181926,Lodge Drive(6),2024-02-18T23:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.42
181926,Lodge Drive(6),2024-02-18T23:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,3.42
181926,Lodge Drive(6),2024-02-18T23:10:00.000+00:00,feeder,1,L3 Active Power,kW,-4.69
181926,Lodge Drive(6),2024-02-18T23:10:00.000+00:00,feeder,1,L2 Active Power,kW,6.32
181926,Lodge Drive(6),2024-02-18T23:10:00.000+00:00,feeder,1,L1 Active Power,kW,-0.89
181926,Lodge Drive(6),2024-02-18T23:10:00.000+00:00,feeder,1,N Current (RMS),A,16.5
181926,Lodge Drive(6),2024-02-18T23:10:00.000+00:00,feeder,1,L3 Current (RMS),A,26.6
181926,Lodge Drive(6),2024-02-18T23:10:00.000+00:00,feeder,1,L2 Current (RMS),A,26.6
181926,Lodge Drive(6),2024-02-18T23:10:00.000+00:00,feeder,1,L1 Current (RMS),A,14.5
181926,Lodge Drive(6),2024-02-18T23:10:00.000+00:00,transformer,,Temperature,C,18.3
181926,Lodge Drive(6),2024-02-18T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.58
181926,Lodge Drive(6),2024-02-18T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.86
181926,Lodge Drive(6),2024-02-18T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.44
181926,Lodge Drive(6),2024-02-18T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.15
181926,Lodge Drive(6),2024-02-18T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.39
181926,Lodge Drive(6),2024-02-18T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.42
181926,Lodge Drive(6),2024-02-18T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.32
181926,Lodge Drive(6),2024-02-18T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.7
181926,Lodge Drive(6),2024-02-18T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,7.12
181926,Lodge Drive(6),2024-02-18T23:10:00.000+00:00,busbar,,L3 Active Power,kW,-7.66
181926,Lodge Drive(6),2024-02-18T23:10:00.000+00:00,busbar,,L2 Active Power,kW,11.8
181926,Lodge Drive(6),2024-02-18T23:10:00.000+00:00,busbar,,L1 Active Power,kW,-2.08
181926,Lodge Drive(6),2024-02-18T23:10:00.000+00:00,busbar,,N Current (RMS),A,30.5
181926,Lodge Drive(6),2024-02-18T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,41.3
181926,Lodge Drive(6),2024-02-18T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,50.8
181926,Lodge Drive(6),2024-02-18T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,30.8
181926,Lodge Drive(6),2024-02-18T23:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.29
181926,Lodge Drive(6),2024-02-18T23:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.42
181926,Lodge Drive(6),2024-02-18T23:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.66
181926,Lodge Drive(6),2024-02-18T23:00:00.000+00:00,feeder,3,L3 Active Power,kW,-0.71
181926,Lodge Drive(6),2024-02-18T23:00:00.000+00:00,feeder,3,L2 Active Power,kW,1.17
181926,Lodge Drive(6),2024-02-18T23:00:00.000+00:00,feeder,3,L1 Active Power,kW,0.06
181926,Lodge Drive(6),2024-02-18T23:00:00.000+00:00,feeder,3,N Current (RMS),A,3.6
181926,Lodge Drive(6),2024-02-18T23:00:00.000+00:00,feeder,3,L3 Current (RMS),A,3.3
181926,Lodge Drive(6),2024-02-18T23:00:00.000+00:00,feeder,3,L2 Current (RMS),A,5.1
181926,Lodge Drive(6),2024-02-18T23:00:00.000+00:00,feeder,3,L1 Current (RMS),A,3.0
181926,Lodge Drive(6),2024-02-18T23:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-3.18
181926,Lodge Drive(6),2024-02-18T23:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.31
181926,Lodge Drive(6),2024-02-18T23:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,6.74
181926,Lodge Drive(6),2024-02-18T23:00:00.000+00:00,feeder,2,L3 Active Power,kW,-2.85
181926,Lodge Drive(6),2024-02-18T23:00:00.000+00:00,feeder,2,L2 Active Power,kW,4.85
181926,Lodge Drive(6),2024-02-18T23:00:00.000+00:00,feeder,2,L1 Active Power,kW,-3.41
181926,Lodge Drive(6),2024-02-18T23:00:00.000+00:00,feeder,2,N Current (RMS),A,21.5
181926,Lodge Drive(6),2024-02-18T23:00:00.000+00:00,feeder,2,L3 Current (RMS),A,18.0
181926,Lodge Drive(6),2024-02-18T23:00:00.000+00:00,feeder,2,L2 Current (RMS),A,22.7
181926,Lodge Drive(6),2024-02-18T23:00:00.000+00:00,feeder,2,L1 Current (RMS),A,31.7
