Timestamp,Net Demand,Generation,Import,Solar,Wind,STOR,Other
2024-05-04T01:05:00,29,0,29.00,0.00,0.00,0.00,0.00
2024-05-04T01:10:00,29.05,0,29.05,0.00,0.00,0.00,0.00
2024-05-04T01:15:00,28.91,0,28.91,0.00,0.00,0.00,0.00
2024-05-04T01:20:00,28.9,0,28.90,0.00,0.00,0.00,0.00
2024-05-04T01:25:00,28.83,0,28.83,0.00,0.00,0.00,0.00
2024-05-04T01:30:00,28.52,0,28.52,0.00,0.00,0.00,0.00
2024-05-04T01:35:00,29.06,0,29.06,0.00,0.00,0.00,0.00
2024-05-04T01:40:00,29.27,0,29.27,0.00,0.00,0.00,0.00
2024-05-04T01:45:00,29.68,0,29.68,0.00,0.00,0.00,0.00
2024-05-04T01:50:00,29.54,0,29.54,0.00,0.00,0.00,0.00
2024-05-04T01:55:00,29.29,0,29.29,0.00,0.00,0.00,0.00
2024-05-04T02:00:00,29.14,0,29.14,0.00,0.00,0.00,0.00
2024-05-04T02:05:00,29.21,0,29.21,0.00,0.00,0.00,0.00
2024-05-04T02:10:00,29.47,0,29.47,0.00,0.00,0.00,0.00
2024-05-04T02:15:00,29.19,0,29.19,0.00,0.00,0.00,0.00
2024-05-04T02:20:00,29.2,0,29.20,0.00,0.00,0.00,0.00
2024-05-04T02:25:00,29.08,0,29.08,0.00,0.00,0.00,0.00
2024-05-04T02:30:00,29.2,0,29.20,0.00,0.00,0.00,0.00
2024-05-04T02:35:00,28.88,0,28.88,0.00,0.00,0.00,0.00
2024-05-04T02:40:00,28.72,0,28.72,0.00,0.00,0.00,0.00
2024-05-04T02:45:00,28.24,0,28.24,0.00,0.00,0.00,0.00
2024-05-04T02:50:00,27.92,0,27.92,0.00,0.00,0.00,0.00
2024-05-04T02:55:00,28.18,0,28.18,0.00,0.00,0.00,0.00
2024-05-04T03:00:00,28.14,0,28.14,0.00,0.00,0.00,0.00
