Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
755765,St Katherines,2023-05-25T23:40:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.17
755765,St Katherines,2023-05-25T23:40:00.000+00:00,feeder,2.0,L3 Active Power,kW,11.24
755765,St Katherines,2023-05-25T23:40:00.000+00:00,feeder,2.0,L2 Active Power,kW,3.34
755765,St Katherines,2023-05-25T23:40:00.000+00:00,feeder,2.0,L1 Active Power,kW,3.85
755765,St Katherines,2023-05-25T23:40:00.000+00:00,feeder,2.0,N Current (RMS),A,40.7
755765,St Katherines,2023-05-25T23:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,57.8
755765,St Katherines,2023-05-25T23:40:00.000+00:00,feeder,2.0,L2 Current (RMS),A,14.8
755765,St Katherines,2023-05-25T23:40:00.000+00:00,feeder,2.0,L1 Current (RMS),A,16.4
755765,St Katherines,2023-05-25T23:40:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,7.67
755765,St Katherines,2023-05-25T23:40:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,3.99
755765,St Katherines,2023-05-25T23:40:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,3.42
755765,St Katherines,2023-05-25T23:40:00.000+00:00,feeder,1.0,L3 Active Power,kW,9.67
755765,St Katherines,2023-05-25T23:40:00.000+00:00,feeder,1.0,L2 Active Power,kW,8.63
755765,St Katherines,2023-05-25T23:40:00.000+00:00,feeder,1.0,L1 Active Power,kW,9.4
755765,St Katherines,2023-05-25T23:40:00.000+00:00,feeder,1.0,N Current (RMS),A,21.3
755765,St Katherines,2023-05-25T23:40:00.000+00:00,feeder,1.0,L3 Current (RMS),A,51.2
755765,St Katherines,2023-05-25T23:40:00.000+00:00,feeder,1.0,L2 Current (RMS),A,40.2
755765,St Katherines,2023-05-25T23:40:00.000+00:00,feeder,1.0,L1 Current (RMS),A,41.4
755765,St Katherines,2023-05-25T23:40:00.000+00:00,transformer,,Temperature,C,28.8
755765,St Katherines,2023-05-25T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.26
755765,St Katherines,2023-05-25T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.86
755765,St Katherines,2023-05-25T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.35
755765,St Katherines,2023-05-25T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.66
755765,St Katherines,2023-05-25T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.77
755765,St Katherines,2023-05-25T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.59
755765,St Katherines,2023-05-25T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,19.59
755765,St Katherines,2023-05-25T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,5.17
755765,St Katherines,2023-05-25T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,3.58
755765,St Katherines,2023-05-25T23:40:00.000+00:00,busbar,,L3 Active Power,kW,31.85
755765,St Katherines,2023-05-25T23:40:00.000+00:00,busbar,,L2 Active Power,kW,22.49
755765,St Katherines,2023-05-25T23:40:00.000+00:00,busbar,,L1 Active Power,kW,27.97
755765,St Katherines,2023-05-25T23:40:00.000+00:00,busbar,,N Current (RMS),A,84.7
755765,St Katherines,2023-05-25T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,154.7
755765,St Katherines,2023-05-25T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,96.1
755765,St Katherines,2023-05-25T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,118.1
755765,St Katherines,2023-05-25T23:30:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,2.58
755765,St Katherines,2023-05-25T23:30:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.23
755765,St Katherines,2023-05-25T23:30:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.51
755765,St Katherines,2023-05-25T23:30:00.000+00:00,feeder,4.0,L3 Active Power,kW,5.59
755765,St Katherines,2023-05-25T23:30:00.000+00:00,feeder,4.0,L2 Active Power,kW,4.12
755765,St Katherines,2023-05-25T23:30:00.000+00:00,feeder,4.0,L1 Active Power,kW,5.41
755765,St Katherines,2023-05-25T23:30:00.000+00:00,feeder,4.0,N Current (RMS),A,23.3
755765,St Katherines,2023-05-25T23:30:00.000+00:00,feeder,4.0,L3 Current (RMS),A,25.9
755765,St Katherines,2023-05-25T23:30:00.000+00:00,feeder,4.0,L2 Current (RMS),A,17.8
755765,St Katherines,2023-05-25T23:30:00.000+00:00,feeder,4.0,L1 Current (RMS),A,25.3
755765,St Katherines,2023-05-25T23:30:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,2.88
755765,St Katherines,2023-05-25T23:30:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,1.53
755765,St Katherines,2023-05-25T23:30:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,1.15
755765,St Katherines,2023-05-25T23:30:00.000+00:00,feeder,3.0,L3 Active Power,kW,7.23
755765,St Katherines,2023-05-25T23:30:00.000+00:00,feeder,3.0,L2 Active Power,kW,6.32
755765,St Katherines,2023-05-25T23:30:00.000+00:00,feeder,3.0,L1 Active Power,kW,8.46
755765,St Katherines,2023-05-25T23:30:00.000+00:00,feeder,3.0,N Current (RMS),A,16.9
755765,St Katherines,2023-05-25T23:30:00.000+00:00,feeder,3.0,L3 Current (RMS),A,32.4
755765,St Katherines,2023-05-25T23:30:00.000+00:00,feeder,3.0,L2 Current (RMS),A,27.2
755765,St Katherines,2023-05-25T23:30:00.000+00:00,feeder,3.0,L1 Current (RMS),A,36.1
755765,St Katherines,2023-05-25T23:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,7.72
755765,St Katherines,2023-05-25T23:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.53
755765,St Katherines,2023-05-25T23:30:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.11
755765,St Katherines,2023-05-25T23:30:00.000+00:00,feeder,2.0,L3 Active Power,kW,10.39
755765,St Katherines,2023-05-25T23:30:00.000+00:00,feeder,2.0,L2 Active Power,kW,5.37
755765,St Katherines,2023-05-25T23:30:00.000+00:00,feeder,2.0,L1 Active Power,kW,4.66
755765,St Katherines,2023-05-25T23:30:00.000+00:00,feeder,2.0,N Current (RMS),A,32.8
755765,St Katherines,2023-05-25T23:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,53.5
755765,St Katherines,2023-05-25T23:30:00.000+00:00,feeder,2.0,L2 Current (RMS),A,26.0
755765,St Katherines,2023-05-25T23:30:00.000+00:00,feeder,2.0,L1 Current (RMS),A,20.5
755765,St Katherines,2023-05-25T23:30:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,6.36
755765,St Katherines,2023-05-25T23:30:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,3.75
755765,St Katherines,2023-05-25T23:30:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,2.88
755765,St Katherines,2023-05-25T23:30:00.000+00:00,feeder,1.0,L3 Active Power,kW,8.53
755765,St Katherines,2023-05-25T23:30:00.000+00:00,feeder,1.0,L2 Active Power,kW,9.43
755765,St Katherines,2023-05-25T23:30:00.000+00:00,feeder,1.0,L1 Active Power,kW,8.95
755765,St Katherines,2023-05-25T23:30:00.000+00:00,feeder,1.0,N Current (RMS),A,16.0
755765,St Katherines,2023-05-25T23:30:00.000+00:00,feeder,1.0,L3 Current (RMS),A,44.5
755765,St Katherines,2023-05-25T23:30:00.000+00:00,feeder,1.0,L2 Current (RMS),A,43.1
755765,St Katherines,2023-05-25T23:30:00.000+00:00,feeder,1.0,L1 Current (RMS),A,39.3
755765,St Katherines,2023-05-25T23:30:00.000+00:00,transformer,,Temperature,C,29.0
755765,St Katherines,2023-05-25T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.23
755765,St Katherines,2023-05-25T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.6
755765,St Katherines,2023-05-25T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.35
755765,St Katherines,2023-05-25T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.34
755765,St Katherines,2023-05-25T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.74
755765,St Katherines,2023-05-25T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.32
755765,St Katherines,2023-05-25T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,19.55
755765,St Katherines,2023-05-25T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,4.98
755765,St Katherines,2023-05-25T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.41
755765,St Katherines,2023-05-25T23:30:00.000+00:00,busbar,,L3 Active Power,kW,31.74
755765,St Katherines,2023-05-25T23:30:00.000+00:00,busbar,,L2 Active Power,kW,25.24
755765,St Katherines,2023-05-25T23:30:00.000+00:00,busbar,,L1 Active Power,kW,27.48
755765,St Katherines,2023-05-25T23:30:00.000+00:00,busbar,,N Current (RMS),A,78.6
755765,St Katherines,2023-05-25T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,153.9
755765,St Katherines,2023-05-25T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,108.3
755765,St Katherines,2023-05-25T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,116.0
755765,St Katherines,2023-05-25T23:20:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,1.28
755765,St Katherines,2023-05-25T23:20:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.7
755765,St Katherines,2023-05-25T23:20:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.84
755765,St Katherines,2023-05-25T23:20:00.000+00:00,feeder,4.0,L3 Active Power,kW,4.85
755765,St Katherines,2023-05-25T23:20:00.000+00:00,feeder,4.0,L2 Active Power,kW,4.75
755765,St Katherines,2023-05-25T23:20:00.000+00:00,feeder,4.0,L1 Active Power,kW,4.92
755765,St Katherines,2023-05-25T23:20:00.000+00:00,feeder,4.0,N Current (RMS),A,18.0
755765,St Katherines,2023-05-25T23:20:00.000+00:00,feeder,4.0,L3 Current (RMS),A,21.5
755765,St Katherines,2023-05-25T23:20:00.000+00:00,feeder,4.0,L2 Current (RMS),A,20.0
755765,St Katherines,2023-05-25T23:20:00.000+00:00,feeder,4.0,L1 Current (RMS),A,24.0
755765,St Katherines,2023-05-25T23:20:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,1.91
755765,St Katherines,2023-05-25T23:20:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,1.31
755765,St Katherines,2023-05-25T23:20:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,1.1
755765,St Katherines,2023-05-25T23:20:00.000+00:00,feeder,3.0,L3 Active Power,kW,6.07
755765,St Katherines,2023-05-25T23:20:00.000+00:00,feeder,3.0,L2 Active Power,kW,6.34
755765,St Katherines,2023-05-25T23:20:00.000+00:00,feeder,3.0,L1 Active Power,kW,7.85
755765,St Katherines,2023-05-25T23:20:00.000+00:00,feeder,3.0,N Current (RMS),A,16.9
755765,St Katherines,2023-05-25T23:20:00.000+00:00,feeder,3.0,L3 Current (RMS),A,27.0
755765,St Katherines,2023-05-25T23:20:00.000+00:00,feeder,3.0,L2 Current (RMS),A,27.4
755765,St Katherines,2023-05-25T23:20:00.000+00:00,feeder,3.0,L1 Current (RMS),A,34.6
755765,St Katherines,2023-05-25T23:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,7.98
755765,St Katherines,2023-05-25T23:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.62
755765,St Katherines,2023-05-25T23:20:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.09
755765,St Katherines,2023-05-25T23:20:00.000+00:00,feeder,2.0,L3 Active Power,kW,11.06
755765,St Katherines,2023-05-25T23:20:00.000+00:00,feeder,2.0,L2 Active Power,kW,4.99
755765,St Katherines,2023-05-25T23:20:00.000+00:00,feeder,2.0,L1 Active Power,kW,5.59
755765,St Katherines,2023-05-25T23:20:00.000+00:00,feeder,2.0,N Current (RMS),A,36.2
755765,St Katherines,2023-05-25T23:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,56.9
755765,St Katherines,2023-05-25T23:20:00.000+00:00,feeder,2.0,L2 Current (RMS),A,22.9
755765,St Katherines,2023-05-25T23:20:00.000+00:00,feeder,2.0,L1 Current (RMS),A,24.0
755765,St Katherines,2023-05-25T23:20:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,6.94
755765,St Katherines,2023-05-25T23:20:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,3.06
755765,St Katherines,2023-05-25T23:20:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,2.66
755765,St Katherines,2023-05-25T23:20:00.000+00:00,feeder,1.0,L3 Active Power,kW,8.51
755765,St Katherines,2023-05-25T23:20:00.000+00:00,feeder,1.0,L2 Active Power,kW,8.02
755765,St Katherines,2023-05-25T23:20:00.000+00:00,feeder,1.0,L1 Active Power,kW,7.19
755765,St Katherines,2023-05-25T23:20:00.000+00:00,feeder,1.0,N Current (RMS),A,16.2
755765,St Katherines,2023-05-25T23:20:00.000+00:00,feeder,1.0,L3 Current (RMS),A,45.4
755765,St Katherines,2023-05-25T23:20:00.000+00:00,feeder,1.0,L2 Current (RMS),A,36.3
755765,St Katherines,2023-05-25T23:20:00.000+00:00,feeder,1.0,L1 Current (RMS),A,32.3
755765,St Katherines,2023-05-25T23:20:00.000+00:00,transformer,,Temperature,C,29.1
755765,St Katherines,2023-05-25T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.25
755765,St Katherines,2023-05-25T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.16
755765,St Katherines,2023-05-25T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.33
755765,St Katherines,2023-05-25T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.95
755765,St Katherines,2023-05-25T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.73
755765,St Katherines,2023-05-25T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.9
755765,St Katherines,2023-05-25T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,18.12
755765,St Katherines,2023-05-25T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,4.45
755765,St Katherines,2023-05-25T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.0
755765,St Katherines,2023-05-25T23:20:00.000+00:00,busbar,,L3 Active Power,kW,30.5
755765,St Katherines,2023-05-25T23:20:00.000+00:00,busbar,,L2 Active Power,kW,24.1
755765,St Katherines,2023-05-25T23:20:00.000+00:00,busbar,,L1 Active Power,kW,25.55
755765,St Katherines,2023-05-25T23:20:00.000+00:00,busbar,,N Current (RMS),A,73.7
755765,St Katherines,2023-05-25T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,146.2
755765,St Katherines,2023-05-25T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,102.2
755765,St Katherines,2023-05-25T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,109.1
755765,St Katherines,2023-05-25T23:10:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,1.81
755765,St Katherines,2023-05-25T23:10:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.54
755765,St Katherines,2023-05-25T23:10:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.93
755765,St Katherines,2023-05-25T23:10:00.000+00:00,feeder,4.0,L3 Active Power,kW,5.0
755765,St Katherines,2023-05-25T23:10:00.000+00:00,feeder,4.0,L2 Active Power,kW,4.4
755765,St Katherines,2023-05-25T23:10:00.000+00:00,feeder,4.0,L1 Active Power,kW,5.14
755765,St Katherines,2023-05-25T23:10:00.000+00:00,feeder,4.0,N Current (RMS),A,20.9
755765,St Katherines,2023-05-25T23:10:00.000+00:00,feeder,4.0,L3 Current (RMS),A,22.3
755765,St Katherines,2023-05-25T23:10:00.000+00:00,feeder,4.0,L2 Current (RMS),A,18.7
755765,St Katherines,2023-05-25T23:10:00.000+00:00,feeder,4.0,L1 Current (RMS),A,24.6
755765,St Katherines,2023-05-25T23:10:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,1.89
755765,St Katherines,2023-05-25T23:10:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.31
755765,St Katherines,2023-05-25T23:10:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.91
755765,St Katherines,2023-05-25T23:10:00.000+00:00,feeder,3.0,L3 Active Power,kW,6.65
755765,St Katherines,2023-05-25T23:10:00.000+00:00,feeder,3.0,L2 Active Power,kW,5.52
755765,St Katherines,2023-05-25T23:10:00.000+00:00,feeder,3.0,L1 Active Power,kW,7.98
755765,St Katherines,2023-05-25T23:10:00.000+00:00,feeder,3.0,N Current (RMS),A,19.0
755765,St Katherines,2023-05-25T23:10:00.000+00:00,feeder,3.0,L3 Current (RMS),A,29.5
755765,St Katherines,2023-05-25T23:10:00.000+00:00,feeder,3.0,L2 Current (RMS),A,23.3
755765,St Katherines,2023-05-25T23:10:00.000+00:00,feeder,3.0,L1 Current (RMS),A,33.8
755765,St Katherines,2023-05-25T23:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,7.59
755765,St Katherines,2023-05-25T23:10:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.63
755765,St Katherines,2023-05-25T23:10:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.2
755765,St Katherines,2023-05-25T23:10:00.000+00:00,feeder,2.0,L3 Active Power,kW,14.31
755765,St Katherines,2023-05-25T23:10:00.000+00:00,feeder,2.0,L2 Active Power,kW,3.61
755765,St Katherines,2023-05-25T23:10:00.000+00:00,feeder,2.0,L1 Active Power,kW,4.79
755765,St Katherines,2023-05-25T23:10:00.000+00:00,feeder,2.0,N Current (RMS),A,46.9
755765,St Katherines,2023-05-25T23:10:00.000+00:00,feeder,2.0,L3 Current (RMS),A,69.3
755765,St Katherines,2023-05-25T23:10:00.000+00:00,feeder,2.0,L2 Current (RMS),A,16.0
755765,St Katherines,2023-05-25T23:10:00.000+00:00,feeder,2.0,L1 Current (RMS),A,20.7
755765,St Katherines,2023-05-25T23:10:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,8.42
755765,St Katherines,2023-05-25T23:10:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,3.03
755765,St Katherines,2023-05-25T23:10:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,2.95
755765,St Katherines,2023-05-25T23:10:00.000+00:00,feeder,1.0,L3 Active Power,kW,11.2
755765,St Katherines,2023-05-25T23:10:00.000+00:00,feeder,1.0,L2 Active Power,kW,8.79
755765,St Katherines,2023-05-25T23:10:00.000+00:00,feeder,1.0,L1 Active Power,kW,6.78
755765,St Katherines,2023-05-25T23:10:00.000+00:00,feeder,1.0,N Current (RMS),A,23.3
755765,St Katherines,2023-05-25T23:10:00.000+00:00,feeder,1.0,L3 Current (RMS),A,59.5
755765,St Katherines,2023-05-25T23:10:00.000+00:00,feeder,1.0,L2 Current (RMS),A,38.5
755765,St Katherines,2023-05-25T23:10:00.000+00:00,feeder,1.0,L1 Current (RMS),A,30.7
755765,St Katherines,2023-05-25T23:10:00.000+00:00,transformer,,Temperature,C,29.3
