site,time,unit,value
Ynysfeio,2024-05-04T11:10:00+01:00,MW,-6.9079999999999995
Ynysfeio,2024-05-04T11:15:00+01:00,MW,-6.659999999999999
Ynysfeio,2024-05-04T11:20:00+01:00,MW,-6.32
Ynysfeio,2024-05-04T11:25:00+01:00,MW,-6.635
Ynysfeio,2024-05-04T11:30:00+01:00,MW,-6.5440000000000005
Ynysfeio,2024-05-04T11:35:00+01:00,MW,-6.659000000000001
Ynysfeio,2024-05-04T11:40:00+01:00,MW,-6.495
Ynysfeio,2024-05-04T11:45:00+01:00,MW,-6.678
Ynysfeio,2024-05-04T11:50:00+01:00,MW,-6.935
Ynysfeio,2024-05-04T11:55:00+01:00,MW,-6.6739999999999995
Ynysfeio,2024-05-04T12:00:00+01:00,MW,-6.373
Ynysfeio,2024-05-04T12:05:00+01:00,MW,-6.581
Ynysfeio,2024-05-04T12:10:00+01:00,MW,-6.506
Ynysfeio,2024-05-04T12:15:00+01:00,MW,-6.2780000000000005
Ynysfeio,2024-05-04T12:20:00+01:00,MW,-6.358
Ynysfeio,2024-05-04T12:25:00+01:00,MW,-6.65
Ynysfeio,2024-05-04T12:30:00+01:00,MW,-6.647
Ynysfeio,2024-05-04T12:35:00+01:00,MW,-6.415
Ynysfeio,2024-05-04T12:40:00+01:00,MW,-6.3709999999999996
Ynysfeio,2024-05-04T12:45:00+01:00,MW,-6.471
Ynysfeio,2024-05-04T12:50:00+01:00,MW,-6.404
Ynysfeio,2024-05-04T12:55:00+01:00,MW,-6.662
Ynysfeio,2024-05-04T13:00:00+01:00,MW,-6.414
Ynysfeio,2024-05-04T13:05:00+01:00,MW,-6.168
Ynysfeio,2024-05-04T13:10:00+01:00,MW,-6.349
Ynysfeio,2024-05-04T13:15:00+01:00,MW,-6.451
Ynysfeio,2024-05-04T13:20:00+01:00,MW,-6.299
Ynysfeio,2024-05-04T13:25:00+01:00,MW,-6.279000000000001
Ynysfeio,2024-05-04T13:30:00+01:00,MW,-6.353000000000001
Ynysfeio,2024-05-04T13:35:00+01:00,MW,-6.541
Ynysfeio,2024-05-04T13:40:00+01:00,MW,-6.629
Ynysfeio,2024-05-04T13:45:00+01:00,MW,-6.342
Ynysfeio,2024-05-04T13:50:00+01:00,MW,-6.162
Ynysfeio,2024-05-04T13:55:00+01:00,MW,-6.033
Ynysfeio,2024-05-04T14:00:00+01:00,MW,-6.442
Ynysfeio,2024-05-04T14:05:00+01:00,MW,-6.476
Ynysfeio,2024-05-04T14:10:00+01:00,MW,-6.388
Ynysfeio,2024-05-04T14:15:00+01:00,MW,-5.8069999999999995
Ynysfeio,2024-05-04T14:20:00+01:00,MW,-5.593
Ynysfeio,2024-05-04T14:25:00+01:00,MW,-5.835
Ynysfeio,2024-05-04T14:30:00+01:00,MW,-5.572
Ynysfeio,2024-05-04T14:35:00+01:00,MW,-5.689
Ynysfeio,2024-05-04T14:40:00+01:00,MW,-5.983
Ynysfeio,2024-05-04T14:45:00+01:00,MW,-5.767
Ynysfeio,2024-05-04T14:50:00+01:00,MW,-5.907
Ynysfeio,2024-05-04T14:55:00+01:00,MW,-5.9719999999999995
Ynysfeio,2024-05-04T15:00:00+01:00,MW,-5.744
Ynysfeio,2024-05-04T15:05:00+01:00,MW,-5.853000000000001
Ynysfeio,2024-05-04T15:10:00+01:00,MW,-5.756
Ynysfeio,2024-05-04T15:15:00+01:00,MW,-5.842
Ynysfeio,2024-05-04T15:20:00+01:00,MW,-5.93
Ynysfeio,2024-05-04T15:25:00+01:00,MW,-6.196000000000001
Ynysfeio,2024-05-04T15:30:00+01:00,MW,-6.143999999999999
Ynysfeio,2024-05-04T15:35:00+01:00,MW,-5.875
Ynysfeio,2024-05-04T15:40:00+01:00,MW,-5.9159999999999995
Ynysfeio,2024-05-04T15:45:00+01:00,MW,-6.259
Ynysfeio,2024-05-04T15:50:00+01:00,MW,-6.706
Ynysfeio,2024-05-04T15:55:00+01:00,MW,-6.531
Ynysfeio,2024-05-04T16:00:00+01:00,MW,-6.457
Ynysfeio,2024-05-04T16:05:00+01:00,MW,-6.557
Ynysfeio,2024-05-04T16:10:00+01:00,MW,-6.285
Ynysfeio,2024-05-04T16:15:00+01:00,MW,-6.443
Ynysfeio,2024-05-04T16:20:00+01:00,MW,-6.787
Ynysfeio,2024-05-04T16:25:00+01:00,MW,-6.556
Ynysfeio,2024-05-04T16:30:00+01:00,MW,-6.236
Ynysfeio,2024-05-04T16:35:00+01:00,MW,-6.071
Ynysfeio,2024-05-04T16:40:00+01:00,MW,-6.223
Ynysfeio,2024-05-04T16:45:00+01:00,MW,-6.61
Ynysfeio,2024-05-04T16:50:00+01:00,MW,-6.971
Ynysfeio,2024-05-04T16:55:00+01:00,MW,-6.922
Ynysfeio,2024-05-04T17:00:00+01:00,MW,-6.712999999999999
Ynysfeio,2024-05-04T17:05:00+01:00,MW,-6.571
Ynysfeio,2024-05-04T17:10:00+01:00,MW,-6.707
Ynysfeio,2024-05-04T17:15:00+01:00,MW,-6.5920000000000005
Ynysfeio,2024-05-04T17:20:00+01:00,MW,-6.741
Ynysfeio,2024-05-04T17:25:00+01:00,MW,-6.682
Ynysfeio,2024-05-04T17:30:00+01:00,MW,-6.665
Ynysfeio,2024-05-04T17:35:00+01:00,MW,-7.221
Ynysfeio,2024-05-04T17:40:00+01:00,MW,-6.655
Ynysfeio,2024-05-04T17:45:00+01:00,MW,-6.703
Ynysfeio,2024-05-04T17:50:00+01:00,MW,-6.846
Ynysfeio,2024-05-04T17:55:00+01:00,MW,-6.9399999999999995
Ynysfeio,2024-05-04T18:00:00+01:00,MW,-6.922
Ynysfeio,2024-05-04T18:05:00+01:00,MW,-6.896
Ynysfeio,2024-05-04T18:10:00+01:00,MW,-6.849
Ynysfeio,2024-05-04T18:15:00+01:00,MW,-6.79
Ynysfeio,2024-05-04T18:20:00+01:00,MW,-6.827999999999999
Ynysfeio,2024-05-04T18:25:00+01:00,MW,-6.907
Ynysfeio,2024-05-04T18:30:00+01:00,MW,-7.131
Ynysfeio,2024-05-04T18:35:00+01:00,MW,-7.257
Ynysfeio,2024-05-04T18:40:00+01:00,MW,-7.295
Ynysfeio,2024-05-04T18:45:00+01:00,MW,-7.351
Ynysfeio,2024-05-04T18:50:00+01:00,MW,-7.561
Ynysfeio,2024-05-04T18:55:00+01:00,MW,-7.64
Ynysfeio,2024-05-04T19:00:00+01:00,MW,-7.632
Ynysfeio,2024-05-04T19:05:00+01:00,MW,-7.485
Ynysfeio,2024-05-04T19:10:00+01:00,MW,-7.426
Ynysfeio,2024-05-04T19:15:00+01:00,MW,-7.497
Ynysfeio,2024-05-04T19:20:00+01:00,MW,-7.5809999999999995
Ynysfeio,2024-05-04T19:25:00+01:00,MW,-7.612
Ynysfeio,2024-05-04T19:30:00+01:00,MW,-7.759
Ynysfeio,2024-05-04T19:35:00+01:00,MW,-7.74
Ynysfeio,2024-05-04T19:40:00+01:00,MW,-7.789
Ynysfeio,2024-05-04T19:45:00+01:00,MW,-7.913
Ynysfeio,2024-05-04T19:50:00+01:00,MW,-7.749
Ynysfeio,2024-05-04T19:55:00+01:00,MW,-7.67
Ynysfeio,2024-05-04T20:00:00+01:00,MW,-7.624
Ynysfeio,2024-05-04T20:05:00+01:00,MW,-7.832
Ynysfeio,2024-05-04T20:10:00+01:00,MW,-7.933
Ynysfeio,2024-05-04T20:15:00+01:00,MW,-7.862
Ynysfeio,2024-05-04T20:20:00+01:00,MW,-7.776
Ynysfeio,2024-05-04T20:25:00+01:00,MW,-7.82
Ynysfeio,2024-05-04T20:30:00+01:00,MW,-7.827
Ynysfeio,2024-05-04T20:35:00+01:00,MW,-7.817
Ynysfeio,2024-05-04T20:40:00+01:00,MW,-7.805000000000001
Ynysfeio,2024-05-04T20:45:00+01:00,MW,-7.759
Ynysfeio,2024-05-04T20:50:00+01:00,MW,-7.691
Ynysfeio,2024-05-04T20:55:00+01:00,MW,-7.647
Ynysfeio,2024-05-04T21:00:00+01:00,MW,-7.640000000000001
Ynysfeio,2024-05-04T21:05:00+01:00,MW,-7.572
Ynysfeio,2024-05-04T21:10:00+01:00,MW,-7.6000000000000005
Ynysfeio,2024-05-04T21:15:00+01:00,MW,-7.5520000000000005
Ynysfeio,2024-05-04T21:20:00+01:00,MW,-7.562
Ynysfeio,2024-05-04T21:25:00+01:00,MW,-7.442
Ynysfeio,2024-05-04T21:30:00+01:00,MW,-7.537000000000001
Ynysfeio,2024-05-04T21:35:00+01:00,MW,-7.562
Ynysfeio,2024-05-04T21:40:00+01:00,MW,-7.45
Ynysfeio,2024-05-04T21:45:00+01:00,MW,-7.368
Ynysfeio,2024-05-04T21:50:00+01:00,MW,-7.271000000000001
Ynysfeio,2024-05-04T21:55:00+01:00,MW,-7.2540000000000004
Ynysfeio,2024-05-04T22:00:00+01:00,MW,-7.141
Ynysfeio,2024-05-04T22:05:00+01:00,MW,-7.069
Ynysfeio,2024-05-04T22:10:00+01:00,MW,-7.016
Ynysfeio,2024-05-04T22:15:00+01:00,MW,-7.005
Ynysfeio,2024-05-04T22:20:00+01:00,MW,-6.904
Ynysfeio,2024-05-04T22:25:00+01:00,MW,-6.877000000000001
Ynysfeio,2024-05-04T22:30:00+01:00,MW,-6.813000000000001
Ynysfeio,2024-05-04T22:35:00+01:00,MW,-6.753
Ynysfeio,2024-05-04T22:40:00+01:00,MW,-6.6930000000000005
Ynysfeio,2024-05-04T22:45:00+01:00,MW,-6.534
Ynysfeio,2024-05-04T22:50:00+01:00,MW,-6.471
Ynysfeio,2024-05-04T22:55:00+01:00,MW,-6.546
Ynysfeio,2024-05-04T23:00:00+01:00,MW,-6.457
Ynysfeio,2024-05-04T23:05:00+01:00,MW,-6.3180000000000005
Ynysfeio,2024-05-04T23:10:00+01:00,MW,-6.301
Ynysfeio,2024-05-04T23:15:00+01:00,MW,-6.163
Ynysfeio,2024-05-04T23:20:00+01:00,MW,-6.121
Ynysfeio,2024-05-04T23:25:00+01:00,MW,-5.993
Ynysfeio,2024-05-04T23:30:00+01:00,MW,-5.914000000000001
Ynysfeio,2024-05-04T23:35:00+01:00,MW,-5.953
Ynysfeio,2024-05-04T23:40:00+01:00,MW,-5.838
Ynysfeio,2024-05-04T23:45:00+01:00,MW,-5.686
Ynysfeio,2024-05-04T23:50:00+01:00,MW,-5.591
Ynysfeio,2024-05-04T23:55:00+01:00,MW,-5.5280000000000005
Ynysfeio,2024-05-05T00:00:00+01:00,MW,-5.605
