site,time,unit,value
Torycombe,2024-05-04T03:50:00+01:00,MVA,1.707
Torycombe,2024-05-04T03:55:00+01:00,MVA,1.712
Torycombe,2024-05-04T04:00:00+01:00,MVA,1.717
Torycombe,2024-05-04T04:05:00+01:00,MVA,1.722
Torycombe,2024-05-04T04:10:00+01:00,MVA,1.7269999999999999
Torycombe,2024-05-04T04:15:00+01:00,MVA,1.733
Torycombe,2024-05-04T04:20:00+01:00,MVA,1.738
Torycombe,2024-05-04T04:25:00+01:00,MVA,1.7440000000000002
Torycombe,2024-05-04T04:30:00+01:00,MVA,1.748
Torycombe,2024-05-04T04:35:00+01:00,MVA,1.7530000000000001
Torycombe,2024-05-04T04:40:00+01:00,MVA,1.7590000000000001
Torycombe,2024-05-04T04:45:00+01:00,MVA,1.746
Torycombe,2024-05-04T04:50:00+01:00,MVA,1.694
Torycombe,2024-05-04T04:55:00+01:00,MVA,1.7040000000000002
Torycombe,2024-05-04T05:00:00+01:00,MVA,1.721
Torycombe,2024-05-04T05:05:00+01:00,MVA,1.738
Torycombe,2024-05-04T05:10:00+01:00,MVA,1.754
Torycombe,2024-05-04T05:15:00+01:00,MVA,1.7719999999999998
Torycombe,2024-05-04T05:20:00+01:00,MVA,1.788
Torycombe,2024-05-04T05:25:00+01:00,MVA,1.806
Torycombe,2024-05-04T05:30:00+01:00,MVA,1.822
Torycombe,2024-05-04T05:35:00+01:00,MVA,1.838
Torycombe,2024-05-04T05:40:00+01:00,MVA,1.733
Torycombe,2024-05-04T05:45:00+01:00,MVA,1.709
Torycombe,2024-05-04T05:50:00+01:00,MVA,1.702
Torycombe,2024-05-04T05:55:00+01:00,MVA,1.694
Torycombe,2024-05-04T06:00:00+01:00,MVA,1.685
Torycombe,2024-05-04T06:05:00+01:00,MVA,1.678
Torycombe,2024-05-04T06:10:00+01:00,MVA,1.67
Torycombe,2024-05-04T06:15:00+01:00,MVA,1.662
Torycombe,2024-05-04T06:20:00+01:00,MVA,1.654
Torycombe,2024-05-04T06:25:00+01:00,MVA,1.649
Torycombe,2024-05-04T06:30:00+01:00,MVA,1.667
Torycombe,2024-05-04T06:35:00+01:00,MVA,1.688
Torycombe,2024-05-04T06:40:00+01:00,MVA,1.7109999999999999
Torycombe,2024-05-04T06:45:00+01:00,MVA,1.7320000000000002
Torycombe,2024-05-04T06:50:00+01:00,MVA,1.742
Torycombe,2024-05-04T06:55:00+01:00,MVA,1.6749999999999998
Torycombe,2024-05-04T07:00:00+01:00,MVA,1.679
Torycombe,2024-05-04T07:05:00+01:00,MVA,1.6920000000000002
Torycombe,2024-05-04T07:10:00+01:00,MVA,1.7029999999999998
Torycombe,2024-05-04T07:15:00+01:00,MVA,1.715
Torycombe,2024-05-04T07:20:00+01:00,MVA,1.727
Torycombe,2024-05-04T07:25:00+01:00,MVA,1.7389999999999999
Torycombe,2024-05-04T07:30:00+01:00,MVA,1.751
Torycombe,2024-05-04T07:35:00+01:00,MVA,1.7630000000000001
Torycombe,2024-05-04T07:40:00+01:00,MVA,1.774
Torycombe,2024-05-04T07:45:00+01:00,MVA,1.677
Torycombe,2024-05-04T07:50:00+01:00,MVA,1.6800000000000002
Torycombe,2024-05-04T07:55:00+01:00,MVA,1.7040000000000002
Torycombe,2024-05-04T08:00:00+01:00,MVA,1.728
Torycombe,2024-05-04T08:05:00+01:00,MVA,1.75
Torycombe,2024-05-04T08:10:00+01:00,MVA,1.7559999999999998
Torycombe,2024-05-04T08:15:00+01:00,MVA,1.7570000000000001
Torycombe,2024-05-04T08:20:00+01:00,MVA,1.758
Torycombe,2024-05-04T08:25:00+01:00,MVA,1.759
Torycombe,2024-05-04T08:30:00+01:00,MVA,1.7599999999999998
Torycombe,2024-05-04T08:35:00+01:00,MVA,1.7610000000000001
Torycombe,2024-05-04T08:40:00+01:00,MVA,1.761
Torycombe,2024-05-04T08:45:00+01:00,MVA,1.763
Torycombe,2024-05-04T08:50:00+01:00,MVA,1.763
Torycombe,2024-05-04T08:55:00+01:00,MVA,1.7650000000000001
Torycombe,2024-05-04T09:00:00+01:00,MVA,1.765
Torycombe,2024-05-04T09:05:00+01:00,MVA,1.7650000000000001
Torycombe,2024-05-04T09:10:00+01:00,MVA,1.767
Torycombe,2024-05-04T09:15:00+01:00,MVA,1.767
Torycombe,2024-05-04T09:20:00+01:00,MVA,1.769
Torycombe,2024-05-04T09:25:00+01:00,MVA,1.7690000000000001
Torycombe,2024-05-04T09:30:00+01:00,MVA,1.77
Torycombe,2024-05-04T09:35:00+01:00,MVA,1.771
Torycombe,2024-05-04T09:40:00+01:00,MVA,1.772
Torycombe,2024-05-04T09:45:00+01:00,MVA,1.7730000000000001
Torycombe,2024-05-04T09:50:00+01:00,MVA,1.6600000000000001
Torycombe,2024-05-04T09:55:00+01:00,MVA,1.524
Torycombe,2024-05-04T10:00:00+01:00,MVA,1.542
Torycombe,2024-05-04T10:05:00+01:00,MVA,1.5590000000000002
Torycombe,2024-05-04T10:10:00+01:00,MVA,1.5759999999999998
Torycombe,2024-05-04T10:15:00+01:00,MVA,1.5939999999999999
Torycombe,2024-05-04T10:20:00+01:00,MVA,1.611
Torycombe,2024-05-04T10:25:00+01:00,MVA,1.629
Torycombe,2024-05-04T10:30:00+01:00,MVA,1.646
Torycombe,2024-05-04T10:35:00+01:00,MVA,1.664
Torycombe,2024-05-04T10:40:00+01:00,MVA,1.681
Torycombe,2024-05-04T10:45:00+01:00,MVA,1.434
Torycombe,2024-05-04T10:50:00+01:00,MVA,1.406
Torycombe,2024-05-04T10:55:00+01:00,MVA,1.421
Torycombe,2024-05-04T11:00:00+01:00,MVA,1.435
Torycombe,2024-05-04T11:05:00+01:00,MVA,1.45
Torycombe,2024-05-04T11:10:00+01:00,MVA,1.4649999999999999
Torycombe,2024-05-04T11:15:00+01:00,MVA,1.479
Torycombe,2024-05-04T11:20:00+01:00,MVA,1.494
Torycombe,2024-05-04T11:25:00+01:00,MVA,1.509
Torycombe,2024-05-04T11:30:00+01:00,MVA,1.524
Torycombe,2024-05-04T11:35:00+01:00,MVA,1.538
Torycombe,2024-05-04T11:40:00+01:00,MVA,1.554
Torycombe,2024-05-04T11:45:00+01:00,MVA,1.5419999999999998
Torycombe,2024-05-04T11:50:00+01:00,MVA,1.4969999999999999
Torycombe,2024-05-04T11:55:00+01:00,MVA,1.451
Torycombe,2024-05-04T12:00:00+01:00,MVA,1.406
Torycombe,2024-05-04T12:05:00+01:00,MVA,1.369
Torycombe,2024-05-04T12:10:00+01:00,MVA,1.4180000000000001
Torycombe,2024-05-04T12:15:00+01:00,MVA,1.498
Torycombe,2024-05-04T12:20:00+01:00,MVA,1.579
Torycombe,2024-05-04T12:25:00+01:00,MVA,1.6600000000000001
Torycombe,2024-05-04T12:30:00+01:00,MVA,1.741
Torycombe,2024-05-04T12:35:00+01:00,MVA,1.873
Torycombe,2024-05-04T12:40:00+01:00,MVA,1.693
Torycombe,2024-05-04T12:45:00+01:00,MVA,1.786
Torycombe,2024-05-04T12:50:00+01:00,MVA,1.699
Torycombe,2024-05-04T12:55:00+01:00,MVA,1.6780000000000002
Torycombe,2024-05-04T13:00:00+01:00,MVA,1.658
Torycombe,2024-05-04T13:05:00+01:00,MVA,1.637
Torycombe,2024-05-04T13:10:00+01:00,MVA,1.617
Torycombe,2024-05-04T13:15:00+01:00,MVA,1.597
Torycombe,2024-05-04T13:20:00+01:00,MVA,1.576
Torycombe,2024-05-04T13:25:00+01:00,MVA,1.556
Torycombe,2024-05-04T13:30:00+01:00,MVA,1.541
Torycombe,2024-05-04T13:35:00+01:00,MVA,1.607
Torycombe,2024-05-04T13:40:00+01:00,MVA,1.699
Torycombe,2024-05-04T13:45:00+01:00,MVA,1.792
Torycombe,2024-05-04T13:50:00+01:00,MVA,1.8569999999999998
Torycombe,2024-05-04T13:55:00+01:00,MVA,1.814
Torycombe,2024-05-04T14:00:00+01:00,MVA,1.7530000000000001
Torycombe,2024-05-04T14:05:00+01:00,MVA,1.771
Torycombe,2024-05-04T14:10:00+01:00,MVA,1.79
Torycombe,2024-05-04T14:15:00+01:00,MVA,1.807
Torycombe,2024-05-04T14:20:00+01:00,MVA,1.78
Torycombe,2024-05-04T14:25:00+01:00,MVA,1.7269999999999999
Torycombe,2024-05-04T14:30:00+01:00,MVA,1.688
Torycombe,2024-05-04T14:35:00+01:00,MVA,1.7209999999999999
Torycombe,2024-05-04T14:40:00+01:00,MVA,1.768
Torycombe,2024-05-04T14:45:00+01:00,MVA,1.8130000000000002
Torycombe,2024-05-04T14:50:00+01:00,MVA,1.7639999999999998
Torycombe,2024-05-04T14:55:00+01:00,MVA,1.726
Torycombe,2024-05-04T15:00:00+01:00,MVA,1.737
Torycombe,2024-05-04T15:05:00+01:00,MVA,1.7469999999999999
Torycombe,2024-05-04T15:10:00+01:00,MVA,1.758
Torycombe,2024-05-04T15:15:00+01:00,MVA,1.769
Torycombe,2024-05-04T15:20:00+01:00,MVA,1.78
Torycombe,2024-05-04T15:25:00+01:00,MVA,1.79
Torycombe,2024-05-04T15:30:00+01:00,MVA,1.801
Torycombe,2024-05-04T15:35:00+01:00,MVA,1.811
Torycombe,2024-05-04T15:40:00+01:00,MVA,1.822
Torycombe,2024-05-04T15:45:00+01:00,MVA,1.749
Torycombe,2024-05-04T15:50:00+01:00,MVA,1.6969999999999998
Torycombe,2024-05-04T15:55:00+01:00,MVA,1.694
Torycombe,2024-05-04T16:00:00+01:00,MVA,1.69
Torycombe,2024-05-04T16:05:00+01:00,MVA,1.688
Torycombe,2024-05-04T16:10:00+01:00,MVA,1.684
Torycombe,2024-05-04T16:15:00+01:00,MVA,1.681
Torycombe,2024-05-04T16:20:00+01:00,MVA,1.6780000000000002
Torycombe,2024-05-04T16:25:00+01:00,MVA,1.675
Torycombe,2024-05-04T16:30:00+01:00,MVA,1.6720000000000002
Torycombe,2024-05-04T16:35:00+01:00,MVA,1.669
Torycombe,2024-05-04T16:40:00+01:00,MVA,1.6660000000000001
Torycombe,2024-05-04T16:45:00+01:00,MVA,1.663
Torycombe,2024-05-04T16:50:00+01:00,MVA,1.6600000000000001
Torycombe,2024-05-04T16:55:00+01:00,MVA,1.657
Torycombe,2024-05-04T17:00:00+01:00,MVA,1.653
Torycombe,2024-05-04T17:05:00+01:00,MVA,1.651
Torycombe,2024-05-04T17:10:00+01:00,MVA,1.647
Torycombe,2024-05-04T17:15:00+01:00,MVA,1.645
Torycombe,2024-05-04T17:20:00+01:00,MVA,1.641
Torycombe,2024-05-04T17:25:00+01:00,MVA,1.639
Torycombe,2024-05-04T17:30:00+01:00,MVA,1.635
Torycombe,2024-05-04T17:35:00+01:00,MVA,1.6320000000000001
Torycombe,2024-05-04T17:40:00+01:00,MVA,1.629
Torycombe,2024-05-04T17:45:00+01:00,MVA,1.626
Torycombe,2024-05-04T17:50:00+01:00,MVA,1.623
Torycombe,2024-05-04T17:55:00+01:00,MVA,1.62
Torycombe,2024-05-04T18:00:00+01:00,MVA,1.617
Torycombe,2024-05-04T18:05:00+01:00,MVA,1.613
Torycombe,2024-05-04T18:10:00+01:00,MVA,1.611
Torycombe,2024-05-04T18:15:00+01:00,MVA,1.607
Torycombe,2024-05-04T18:20:00+01:00,MVA,1.604
Torycombe,2024-05-04T18:25:00+01:00,MVA,1.601
Torycombe,2024-05-04T18:30:00+01:00,MVA,1.5979999999999999
Torycombe,2024-05-04T18:35:00+01:00,MVA,1.595
Torycombe,2024-05-04T18:40:00+01:00,MVA,1.592
Torycombe,2024-05-04T18:45:00+01:00,MVA,1.589
Torycombe,2024-05-04T18:50:00+01:00,MVA,1.5859999999999999
Torycombe,2024-05-04T18:55:00+01:00,MVA,1.5819999999999999
Torycombe,2024-05-04T19:00:00+01:00,MVA,1.58
Torycombe,2024-05-04T19:05:00+01:00,MVA,1.576
Torycombe,2024-05-04T19:10:00+01:00,MVA,1.5739999999999998
Torycombe,2024-05-04T19:15:00+01:00,MVA,1.5699999999999998
Torycombe,2024-05-04T19:20:00+01:00,MVA,1.568
Torycombe,2024-05-04T19:25:00+01:00,MVA,1.564
Torycombe,2024-05-04T19:30:00+01:00,MVA,1.561
Torycombe,2024-05-04T19:35:00+01:00,MVA,1.5579999999999998
Torycombe,2024-05-04T19:40:00+01:00,MVA,1.5550000000000002
Torycombe,2024-05-04T19:45:00+01:00,MVA,1.552
Torycombe,2024-05-04T19:50:00+01:00,MVA,1.549
Torycombe,2024-05-04T19:55:00+01:00,MVA,1.5459999999999998
Torycombe,2024-05-04T20:00:00+01:00,MVA,1.5430000000000001
Torycombe,2024-05-04T20:05:00+01:00,MVA,1.54
Torycombe,2024-05-04T20:10:00+01:00,MVA,1.536
Torycombe,2024-05-04T20:15:00+01:00,MVA,1.533
Torycombe,2024-05-04T20:20:00+01:00,MVA,1.5299999999999998
Torycombe,2024-05-04T20:25:00+01:00,MVA,1.5270000000000001
Torycombe,2024-05-04T20:30:00+01:00,MVA,1.524
Torycombe,2024-05-04T20:35:00+01:00,MVA,1.521
Torycombe,2024-05-04T20:40:00+01:00,MVA,1.5179999999999998
Torycombe,2024-05-04T20:45:00+01:00,MVA,1.5150000000000001
Torycombe,2024-05-04T20:50:00+01:00,MVA,1.5110000000000001
Torycombe,2024-05-04T20:55:00+01:00,MVA,1.509
Torycombe,2024-05-04T21:00:00+01:00,MVA,1.505
Torycombe,2024-05-04T21:05:00+01:00,MVA,1.5030000000000001
Torycombe,2024-05-04T21:10:00+01:00,MVA,1.499
Torycombe,2024-05-04T21:15:00+01:00,MVA,1.4969999999999999
Torycombe,2024-05-04T21:20:00+01:00,MVA,1.4929999999999999
Torycombe,2024-05-04T21:25:00+01:00,MVA,1.491
Torycombe,2024-05-04T21:30:00+01:00,MVA,1.487
Torycombe,2024-05-04T21:35:00+01:00,MVA,1.484
Torycombe,2024-05-04T21:40:00+01:00,MVA,1.4809999999999999
Torycombe,2024-05-04T21:45:00+01:00,MVA,1.478
Torycombe,2024-05-04T21:50:00+01:00,MVA,1.475
Torycombe,2024-05-04T21:55:00+01:00,MVA,1.472
Torycombe,2024-05-04T22:00:00+01:00,MVA,1.4709999999999999
Torycombe,2024-05-04T22:05:00+01:00,MVA,1.494
Torycombe,2024-05-04T22:10:00+01:00,MVA,1.572
Torycombe,2024-05-04T22:15:00+01:00,MVA,1.5870000000000002
Torycombe,2024-05-04T22:20:00+01:00,MVA,1.526
Torycombe,2024-05-04T22:25:00+01:00,MVA,1.592
Torycombe,2024-05-04T22:30:00+01:00,MVA,1.546
Torycombe,2024-05-04T22:35:00+01:00,MVA,1.6400000000000001
Torycombe,2024-05-04T22:40:00+01:00,MVA,1.629
Torycombe,2024-05-04T22:45:00+01:00,MVA,1.599
Torycombe,2024-05-04T22:50:00+01:00,MVA,1.5310000000000001
Torycombe,2024-05-04T22:55:00+01:00,MVA,1.5699999999999998
Torycombe,2024-05-04T23:00:00+01:00,MVA,1.4969999999999999
Torycombe,2024-05-04T23:05:00+01:00,MVA,1.4849999999999999
Torycombe,2024-05-04T23:10:00+01:00,MVA,1.455
Torycombe,2024-05-04T23:15:00+01:00,MVA,1.373
Torycombe,2024-05-04T23:20:00+01:00,MVA,1.333
Torycombe,2024-05-04T23:25:00+01:00,MVA,1.428
Torycombe,2024-05-04T23:30:00+01:00,MVA,1.5499999999999998
Torycombe,2024-05-04T23:35:00+01:00,MVA,1.5259999999999998
Torycombe,2024-05-04T23:40:00+01:00,MVA,1.502
Torycombe,2024-05-04T23:45:00+01:00,MVA,1.479
Torycombe,2024-05-04T23:50:00+01:00,MVA,1.455
Torycombe,2024-05-04T23:55:00+01:00,MVA,1.432
Torycombe,2024-05-05T00:00:00+01:00,MVA,1.407
