Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-04-01 22:00:00,2.1684049819,0,2.1684049819,2.1684049819,0,2.1684049819,0.0,0,0.0,0.0,0,0.0
2019-04-01 22:30:00,2.0006740477,0,2.0006740477,2.0006740477,0,2.0006740477,0.0,0,0.0,0.0,0,0.0
2019-04-01 23:00:00,1.8901724971,0,1.8901724971,1.8901724971,0,1.8901724971,0.0,0,0.0,0.0,0,0.0
2019-04-01 23:30:00,1.7954362461,0,1.7954362461,1.7954362461,0,1.7954362461,0.0,0,0.0,0.0,0,0.0
2019-04-02 00:00:00,1.6562309763,0,1.6562309763,1.6562309763,0,1.6562309763,0.0,0,0.0,0.0,0,0.0
2019-04-02 00:30:00,1.5763602246000001,0,1.5763602246000001,1.5763602246000001,0,1.5763602246000001,0.0,0,0.0,0.0,0,0.0
2019-04-02 01:00:00,1.544157936,0,1.544157936,1.544157936,0,1.544157936,0.0,0,0.0,0.0,0,0.0
2019-04-02 01:30:00,1.5329065338999999,0,1.5329065338999999,1.5329065338999999,0,1.5329065338999999,0.0,0,0.0,0.0,0,0.0
2019-04-02 02:00:00,1.5071256505,0,1.5071256505,1.5071256505,0,1.5071256505,0.0,0,0.0,0.0,0,0.0
2019-04-02 02:30:00,1.4826278703,0,1.4826278703,1.4826278703,0,1.4826278703,0.0,0,0.0,0.0,0,0.0
2019-04-02 03:00:00,1.4380597781,0,1.4380597781,1.4380597781,0,1.4380597781,0.0,0,0.0,0.0,0,0.0
2019-04-02 03:30:00,1.4116470425,0,1.4116470425,1.4116470425,0,1.4116470425,0.0,0,0.0,0.0,0,0.0
2019-04-02 04:00:00,1.4313633233,0,1.4313633233,1.4313633233,0,1.4313633233,0.0,0,0.0,0.0,0,0.0
2019-04-02 04:30:00,1.4326459069,0,1.4326459069,1.4326459069,0,1.4326459069,0.0,0,0.0,0.0,0,0.0
2019-04-02 05:00:00,1.4841089469,0,1.4841089469,1.4841089469,0,1.4841089469,0.0,0,0.0,0.0,0,0.0
2019-04-02 05:30:00,1.5734921216000002,0,1.5734921216000002,1.5734921216000002,0,1.5734921216000002,0.0,0,0.0,0.0,0,0.0
2019-04-02 06:00:00,1.8612555624,0,1.8612555624,1.8612555624,0,1.8612555624,0.0,0,0.0,0.0,0,0.0
2019-04-02 06:30:00,2.1613801302,0,2.1613801302,2.1613801302,0,2.1613801302,0.0,0,0.0,0.0,0,0.0
2019-04-02 07:00:00,2.3522178346000002,0,2.3522178346000002,2.3522178346000002,0,2.3522178346000002,0.0,0,0.0,0.0,0,0.0
2019-04-02 07:30:00,2.5900782935,0,2.5900782935,2.5900782935,0,2.5900782935,0.0,0,0.0,0.0,0,0.0
2019-04-02 08:00:00,2.856169795,0,2.856169795,2.856169795,0,2.856169795,0.0,0,0.0,0.0,0,0.0
2019-04-02 08:30:00,3.0227631182,0,3.0227631182,3.0227631182,0,3.0227631182,0.0,0,0.0,0.0,0,0.0
2019-04-02 09:00:00,3.1105815583,0,3.1105815583,3.1105815583,0,3.1105815583,0.0,0,0.0,0.0,0,0.0
2019-04-02 09:30:00,3.0891780868,0,3.0891780868,3.0891780868,0,3.0891780868,0.0,0,0.0,0.0,0,0.0
2019-04-02 10:00:00,3.1518156258,0,3.1518156258,3.1518156258,0,3.1518156258,0.0,0,0.0,0.0,0,0.0
2019-04-02 10:30:00,3.1583991509000002,0,3.1583991509000002,3.1583991509000002,0,3.1583991509000002,0.0,0,0.0,0.0,0,0.0
2019-04-02 11:00:00,3.161285094,0,3.161285094,3.161285094,0,3.161285094,0.0,0,0.0,0.0,0,0.0
2019-04-02 11:30:00,3.1862515672,0,3.1862515672,3.1862515672,0,3.1862515672,0.0,0,0.0,0.0,0,0.0
2019-04-02 12:00:00,3.1370751806,0,3.1370751806,3.1370751806,0,3.1370751806,0.0,0,0.0,0.0,0,0.0
2019-04-02 12:30:00,3.1104064479,0,3.1104064479,3.1104064479,0,3.1104064479,0.0,0,0.0,0.0,0,0.0
2019-04-02 13:00:00,3.1708196873,0,3.1708196873,3.1708196873,0,3.1708196873,0.0,0,0.0,0.0,0,0.0
2019-04-02 13:30:00,3.159505585,0,3.159505585,3.159505585,0,3.159505585,0.0,0,0.0,0.0,0,0.0
2019-04-02 14:00:00,3.2163414466,0,3.2163414466,3.2163414466,0,3.2163414466,0.0,0,0.0,0.0,0,0.0
2019-04-02 14:30:00,3.1432279447,0,3.1432279447,3.1432279447,0,3.1432279447,0.0,0,0.0,0.0,0,0.0
2019-04-02 15:00:00,3.0489893118999998,0,3.0489893118999998,3.0489893118999998,0,3.0489893118999998,0.0,0,0.0,0.0,0,0.0
2019-04-02 15:30:00,3.0645625272,0,3.0645625272,3.0645625272,0,3.0645625272,0.0,0,0.0,0.0,0,0.0
2019-04-02 16:00:00,3.0867173622,0,3.0867173622,3.0867173622,0,3.0867173622,0.0,0,0.0,0.0,0,0.0
2019-04-02 16:30:00,3.0755234643,0,3.0755234643,3.0755234643,0,3.0755234643,0.0,0,0.0,0.0,0,0.0
2019-04-02 17:00:00,2.9256662552,0,2.9256662552,2.9256662552,0,2.9256662552,0.0,0,0.0,0.0,0,0.0
2019-04-02 17:30:00,2.8727136515,0,2.8727136515,2.8727136515,0,2.8727136515,0.0,0,0.0,0.0,0,0.0
2019-04-02 18:00:00,2.8983620331,0,2.8983620331,2.8983620331,0,2.8983620331,0.0,0,0.0,0.0,0,0.0
2019-04-02 18:30:00,2.8852737911,0,2.8852737911,2.8852737911,0,2.8852737911,0.0,0,0.0,0.0,0,0.0
2019-04-02 19:00:00,2.823457071,0,2.823457071,2.823457071,0,2.823457071,0.0,0,0.0,0.0,0,0.0
2019-04-02 19:30:00,2.7715419658,0,2.7715419658,2.7715419658,0,2.7715419658,0.0,0,0.0,0.0,0,0.0
2019-04-02 20:00:00,2.8280714276000003,0,2.8280714276000003,2.8280714276000003,0,2.8280714276000003,0.0,0,0.0,0.0,0,0.0
2019-04-02 20:30:00,2.8620482022,0,2.8620482022,2.8620482022,0,2.8620482022,0.0,0,0.0,0.0,0,0.0
2019-04-02 21:00:00,2.7155508253000002,0,2.7155508253000002,2.7155508253000002,0,2.7155508253000002,0.0,0,0.0,0.0,0,0.0
2019-04-02 21:30:00,2.5708104407,0,2.5708104407,2.5708104407,0,2.5708104407,0.0,0,0.0,0.0,0,0.0
2019-04-02 22:00:00,2.4414797658,0,2.4414797658,2.4414797658,0,2.4414797658,0.0,0,0.0,0.0,0,0.0
2019-04-02 22:30:00,2.2483405123,0,2.2483405123,2.2483405123,0,2.2483405123,0.0,0,0.0,0.0,0,0.0
2019-04-02 23:00:00,2.066859,0,2.066859,2.066859,0,2.066859,0.0,0,0.0,0.0,0,0.0
2019-04-02 23:30:00,1.9252153490000001,0,1.9252153490000001,1.9252153490000001,0,1.9252153490000001,0.0,0,0.0,0.0,0,0.0
2019-04-03 00:00:00,1.7865317729,0,1.7865317729,1.7865317729,0,1.7865317729,0.0,0,0.0,0.0,0,0.0
2019-04-03 00:30:00,1.6942654263999999,0,1.6942654263999999,1.6942654263999999,0,1.6942654263999999,0.0,0,0.0,0.0,0,0.0
2019-04-03 01:00:00,1.6081445693,0,1.6081445693,1.6081445693,0,1.6081445693,0.0,0,0.0,0.0,0,0.0
2019-04-03 01:30:00,1.5943926055,0,1.5943926055,1.5943926055,0,1.5943926055,0.0,0,0.0,0.0,0,0.0
2019-04-03 02:00:00,1.5863177847,0,1.5863177847,1.5863177847,0,1.5863177847,0.0,0,0.0,0.0,0,0.0
2019-04-03 02:30:00,1.5600044687999999,0,1.5600044687999999,1.5600044687999999,0,1.5600044687999999,0.0,0,0.0,0.0,0,0.0
2019-04-03 03:00:00,1.5190037085,0,1.5190037085,1.5190037085,0,1.5190037085,0.0,0,0.0,0.0,0,0.0
2019-04-03 03:30:00,1.5160003324,0,1.5160003324,1.5160003324,0,1.5160003324,0.0,0,0.0,0.0,0,0.0
2019-04-03 04:00:00,1.5160003324,0,1.5160003324,1.5160003324,0,1.5160003324,0.0,0,0.0,0.0,0,0.0
2019-04-03 04:30:00,1.5228107562000002,0,1.5228107562000002,1.5228107562000002,0,1.5228107562000002,0.0,0,0.0,0.0,0,0.0
2019-04-03 05:00:00,1.53580183,0,1.53580183,1.53580183,0,1.53580183,0.0,0,0.0,0.0,0,0.0
2019-04-03 05:30:00,1.6229205216,0,1.6229205216,1.6229205216,0,1.6229205216,0.0,0,0.0,0.0,0,0.0
2019-04-03 06:00:00,1.9429742391,0,1.9429742391,1.9429742391,0,1.9429742391,0.0,0,0.0,0.0,0,0.0
2019-04-03 06:30:00,2.2962234033,0,2.2962234033,2.2962234033,0,2.2962234033,0.0,0,0.0,0.0,0,0.0
2019-04-03 07:00:00,2.4511955316,0,2.4511955316,2.4511955316,0,2.4511955316,0.0,0,0.0,0.0,0,0.0
2019-04-03 07:30:00,2.8168383853,0,2.8168383853,2.8168383853,0,2.8168383853,0.0,0,0.0,0.0,0,0.0
2019-04-03 08:00:00,3.0912814893,0,3.0912814893,3.0912814893,0,3.0912814893,0.0,0,0.0,0.0,0,0.0
2019-04-03 08:30:00,3.245357801,0,3.245357801,3.245357801,0,3.245357801,0.0,0,0.0,0.0,0,0.0
2019-04-03 09:00:00,3.3705977183,0,3.3705977183,3.3705977183,0,3.3705977183,0.0,0,0.0,0.0,0,0.0
2019-04-03 09:30:00,3.3115900382,0,3.3115900382,3.3115900382,0,3.3115900382,0.0,0,0.0,0.0,0,0.0
2019-04-03 10:00:00,3.3030319752,0,3.3030319752,3.3030319752,0,3.3030319752,0.0,0,0.0,0.0,0,0.0
2019-04-03 10:30:00,3.3865592593000002,0,3.3865592593000002,3.3865592593000002,0,3.3865592593000002,0.0,0,0.0,0.0,0,0.0
2019-04-03 11:00:00,3.3680703098,0,3.3680703098,3.3680703098,0,3.3680703098,0.0,0,0.0,0.0,0,0.0
2019-04-03 11:30:00,3.3212683917,0,3.3212683917,3.3212683917,0,3.3212683917,0.0,0,0.0,0.0,0,0.0
2019-04-03 12:00:00,3.3152242272,0,3.3152242272,3.3152242272,0,3.3152242272,0.0,0,0.0,0.0,0,0.0
2019-04-03 12:30:00,3.377267846,0,3.377267846,3.377267846,0,3.377267846,0.0,0,0.0,0.0,0,0.0
2019-04-03 13:00:00,3.2707628294,0,3.2707628294,3.2707628294,0,3.2707628294,0.0,0,0.0,0.0,0,0.0
2019-04-03 13:30:00,3.1760295229,0,3.1760295229,3.1760295229,0,3.1760295229,0.0,0,0.0,0.0,0,0.0
2019-04-03 14:00:00,3.1143382033,0,3.1143382033,3.1143382033,0,3.1143382033,0.0,0,0.0,0.0,0,0.0
2019-04-03 14:30:00,3.1128313191,0,3.1128313191,3.1128313191,0,3.1128313191,0.0,0,0.0,0.0,0,0.0
2019-04-03 15:00:00,2.9626559322,0,2.9626559322,2.9626559322,0,2.9626559322,0.0,0,0.0,0.0,0,0.0
2019-04-03 15:30:00,2.9224481048,0,2.9224481048,2.9224481048,0,2.9224481048,0.0,0,0.0,0.0,0,0.0
2019-04-03 16:00:00,3.0103514153,0,3.0103514153,3.0103514153,0,3.0103514153,0.0,0,0.0,0.0,0,0.0
2019-04-03 16:30:00,2.9912640422,0,2.9912640422,2.9912640422,0,2.9912640422,0.0,0,0.0,0.0,0,0.0
2019-04-03 17:00:00,2.903410788,0,2.903410788,2.903410788,0,2.903410788,0.0,0,0.0,0.0,0,0.0
2019-04-03 17:30:00,2.924869685,0,2.924869685,2.924869685,0,2.924869685,0.0,0,0.0,0.0,0,0.0
2019-04-03 18:00:00,2.9169575037,0,2.9169575037,2.9169575037,0,2.9169575037,0.0,0,0.0,0.0,0,0.0
2019-04-03 18:30:00,2.8895587116,0,2.8895587116,2.8895587116,0,2.8895587116,0.0,0,0.0,0.0,0,0.0
2019-04-03 19:00:00,2.8578595838,0,2.8578595838,2.8578595838,0,2.8578595838,0.0,0,0.0,0.0,0,0.0
2019-04-03 19:30:00,2.8142869012,0,2.8142869012,2.8142869012,0,2.8142869012,0.0,0,0.0,0.0,0,0.0
2019-04-03 20:00:00,2.8891189439,0,2.8891189439,2.8891189439,0,2.8891189439,0.0,0,0.0,0.0,0,0.0
2019-04-03 20:30:00,2.9012124691,0,2.9012124691,2.9012124691,0,2.9012124691,0.0,0,0.0,0.0,0,0.0
2019-04-03 21:00:00,2.7767199316,0,2.7767199316,2.7767199316,0,2.7767199316,0.0,0,0.0,0.0,0,0.0
2019-04-03 21:30:00,2.5663491975,0,2.5663491975,2.5663491975,0,2.5663491975,0.0,0,0.0,0.0,0,0.0
2019-04-03 22:00:00,2.392395178,0,2.392395178,2.392395178,0,2.392395178,0.0,0,0.0,0.0,0,0.0
2019-04-03 22:30:00,2.2226905719,0,2.2226905719,2.2226905719,0,2.2226905719,0.0,0,0.0,0.0,0,0.0
2019-04-03 23:00:00,2.0911343848,0,2.0911343848,2.0911343848,0,2.0911343848,0.0,0,0.0,0.0,0,0.0
2019-04-03 23:30:00,1.9744700242,0,1.9744700242,1.9744700242,0,1.9744700242,0.0,0,0.0,0.0,0,0.0
2019-04-04 00:00:00,1.8333667731,0,1.8333667731,1.8333667731,0,1.8333667731,0.0,0,0.0,0.0,0,0.0
2019-04-04 00:30:00,1.7707656072,0,1.7707656072,1.7707656072,0,1.7707656072,0.0,0,0.0,0.0,0,0.0
2019-04-04 01:00:00,1.6918241008,0,1.6918241008,1.6918241008,0,1.6918241008,0.0,0,0.0,0.0,0,0.0
2019-04-04 01:30:00,1.6888002865,0,1.6888002865,1.6888002865,0,1.6888002865,0.0,0,0.0,0.0,0,0.0
2019-04-04 02:00:00,1.6767050292999999,0,1.6767050292999999,1.6767050292999999,0,1.6767050292999999,0.0,0,0.0,0.0,0,0.0
