Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
941852,MAGPIE WAY WINSLOW,2023-08-04 23:50:00+00:00,feeder,5.0,N Current (RMS),A,48.2
941852,MAGPIE WAY WINSLOW,2023-08-04 23:50:00+00:00,feeder,5.0,L3 Current (RMS),A,60.6
941852,MAGPIE WAY WINSLOW,2023-08-04 23:50:00+00:00,feeder,5.0,L2 Current (RMS),A,13.9
941852,MAGPIE WAY WINSLOW,2023-08-04 23:50:00+00:00,feeder,5.0,L1 Current (RMS),A,19.3
941852,MAGPIE WAY WINSLOW,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.42
941852,MAGPIE WAY WINSLOW,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.02
941852,MAGPIE WAY WINSLOW,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,0.1
941852,MAGPIE WAY WINSLOW,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Active Power,kW,1.3
941852,MAGPIE WAY WINSLOW,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Active Power,kW,0.93
941852,MAGPIE WAY WINSLOW,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Active Power,kW,2.66
941852,MAGPIE WAY WINSLOW,2023-08-04 23:50:00+00:00,feeder,4.0,N Current (RMS),A,8.9
941852,MAGPIE WAY WINSLOW,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Current (RMS),A,6.4
941852,MAGPIE WAY WINSLOW,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Current (RMS),A,3.9
941852,MAGPIE WAY WINSLOW,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Current (RMS),A,12.3
941852,MAGPIE WAY WINSLOW,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.42
941852,MAGPIE WAY WINSLOW,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.11
941852,MAGPIE WAY WINSLOW,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.47
941852,MAGPIE WAY WINSLOW,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Active Power,kW,3.74
941852,MAGPIE WAY WINSLOW,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Active Power,kW,4.56
941852,MAGPIE WAY WINSLOW,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Active Power,kW,19.66
941852,MAGPIE WAY WINSLOW,2023-08-04 23:50:00+00:00,feeder,3.0,N Current (RMS),A,63.3
941852,MAGPIE WAY WINSLOW,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Current (RMS),A,17.1
941852,MAGPIE WAY WINSLOW,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Current (RMS),A,19.4
941852,MAGPIE WAY WINSLOW,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Current (RMS),A,80.8
941852,MAGPIE WAY WINSLOW,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.94
941852,MAGPIE WAY WINSLOW,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.61
941852,MAGPIE WAY WINSLOW,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.35
941852,MAGPIE WAY WINSLOW,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Active Power,kW,1.44
941852,MAGPIE WAY WINSLOW,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Active Power,kW,1.76
941852,MAGPIE WAY WINSLOW,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Active Power,kW,5.16
941852,MAGPIE WAY WINSLOW,2023-08-04 23:50:00+00:00,feeder,2.0,N Current (RMS),A,19.8
941852,MAGPIE WAY WINSLOW,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Current (RMS),A,7.2
941852,MAGPIE WAY WINSLOW,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Current (RMS),A,8.2
941852,MAGPIE WAY WINSLOW,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Current (RMS),A,22.8
941852,MAGPIE WAY WINSLOW,2023-08-04 23:50:00+00:00,transformer,,Temperature,C,27.0
941852,MAGPIE WAY WINSLOW,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage THD,%,2.23
941852,MAGPIE WAY WINSLOW,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage (RMS),V,245.32
941852,MAGPIE WAY WINSLOW,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage THD,%,2.18
941852,MAGPIE WAY WINSLOW,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage (RMS),V,246.18
941852,MAGPIE WAY WINSLOW,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage THD,%,2.12
941852,MAGPIE WAY WINSLOW,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage (RMS),V,244.76
941852,MAGPIE WAY WINSLOW,2023-08-04 23:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-6.35
941852,MAGPIE WAY WINSLOW,2023-08-04 23:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.49
941852,MAGPIE WAY WINSLOW,2023-08-04 23:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.74
941852,MAGPIE WAY WINSLOW,2023-08-04 23:50:00+00:00,busbar,,L3 Active Power,kW,25.56
941852,MAGPIE WAY WINSLOW,2023-08-04 23:50:00+00:00,busbar,,L2 Active Power,kW,13.74
941852,MAGPIE WAY WINSLOW,2023-08-04 23:50:00+00:00,busbar,,L1 Active Power,kW,36.97
941852,MAGPIE WAY WINSLOW,2023-08-04 23:50:00+00:00,busbar,,N Current (RMS),A,60.7
941852,MAGPIE WAY WINSLOW,2023-08-04 23:50:00+00:00,busbar,,L3 Current (RMS),A,110.2
941852,MAGPIE WAY WINSLOW,2023-08-04 23:50:00+00:00,busbar,,L2 Current (RMS),A,59.2
941852,MAGPIE WAY WINSLOW,2023-08-04 23:50:00+00:00,busbar,,L1 Current (RMS),A,152.5
941852,MAGPIE WAY WINSLOW,2023-08-04 23:40:00+00:00,feeder,6.0,L3 Reactive Power,kVAR,0.35
941852,MAGPIE WAY WINSLOW,2023-08-04 23:40:00+00:00,feeder,6.0,L2 Reactive Power,kVAR,0.25
941852,MAGPIE WAY WINSLOW,2023-08-04 23:40:00+00:00,feeder,6.0,L1 Reactive Power,kVAR,0.38
941852,MAGPIE WAY WINSLOW,2023-08-04 23:40:00+00:00,feeder,6.0,L3 Active Power,kW,5.24
941852,MAGPIE WAY WINSLOW,2023-08-04 23:40:00+00:00,feeder,6.0,L2 Active Power,kW,5.51
941852,MAGPIE WAY WINSLOW,2023-08-04 23:40:00+00:00,feeder,6.0,L1 Active Power,kW,5.05
941852,MAGPIE WAY WINSLOW,2023-08-04 23:40:00+00:00,feeder,6.0,N Current (RMS),A,11.4
941852,MAGPIE WAY WINSLOW,2023-08-04 23:40:00+00:00,feeder,6.0,L3 Current (RMS),A,22.8
941852,MAGPIE WAY WINSLOW,2023-08-04 23:40:00+00:00,feeder,6.0,L2 Current (RMS),A,23.6
941852,MAGPIE WAY WINSLOW,2023-08-04 23:40:00+00:00,feeder,6.0,L1 Current (RMS),A,21.2
941852,MAGPIE WAY WINSLOW,2023-08-04 23:40:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-2.71
941852,MAGPIE WAY WINSLOW,2023-08-04 23:40:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.84
941852,MAGPIE WAY WINSLOW,2023-08-04 23:40:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.22
941852,MAGPIE WAY WINSLOW,2023-08-04 23:40:00+00:00,feeder,5.0,L3 Active Power,kW,14.39
941852,MAGPIE WAY WINSLOW,2023-08-04 23:40:00+00:00,feeder,5.0,L2 Active Power,kW,5.25
941852,MAGPIE WAY WINSLOW,2023-08-04 23:40:00+00:00,feeder,5.0,L1 Active Power,kW,4.35
941852,MAGPIE WAY WINSLOW,2023-08-04 23:40:00+00:00,feeder,5.0,N Current (RMS),A,47.5
941852,MAGPIE WAY WINSLOW,2023-08-04 23:40:00+00:00,feeder,5.0,L3 Current (RMS),A,61.1
941852,MAGPIE WAY WINSLOW,2023-08-04 23:40:00+00:00,feeder,5.0,L2 Current (RMS),A,22.1
941852,MAGPIE WAY WINSLOW,2023-08-04 23:40:00+00:00,feeder,5.0,L1 Current (RMS),A,19.0
941852,MAGPIE WAY WINSLOW,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.59
941852,MAGPIE WAY WINSLOW,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.04
941852,MAGPIE WAY WINSLOW,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,0.21
941852,MAGPIE WAY WINSLOW,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Active Power,kW,1.04
941852,MAGPIE WAY WINSLOW,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Active Power,kW,0.91
941852,MAGPIE WAY WINSLOW,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Active Power,kW,1.94
941852,MAGPIE WAY WINSLOW,2023-08-04 23:40:00+00:00,feeder,4.0,N Current (RMS),A,5.4
941852,MAGPIE WAY WINSLOW,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Current (RMS),A,5.3
941852,MAGPIE WAY WINSLOW,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Current (RMS),A,3.9
941852,MAGPIE WAY WINSLOW,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Current (RMS),A,8.5
941852,MAGPIE WAY WINSLOW,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.37
941852,MAGPIE WAY WINSLOW,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.19
941852,MAGPIE WAY WINSLOW,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.01
941852,MAGPIE WAY WINSLOW,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Active Power,kW,3.62
941852,MAGPIE WAY WINSLOW,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Active Power,kW,4.8
941852,MAGPIE WAY WINSLOW,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Active Power,kW,19.8
941852,MAGPIE WAY WINSLOW,2023-08-04 23:40:00+00:00,feeder,3.0,N Current (RMS),A,64.2
941852,MAGPIE WAY WINSLOW,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Current (RMS),A,16.7
941852,MAGPIE WAY WINSLOW,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Current (RMS),A,20.4
941852,MAGPIE WAY WINSLOW,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Current (RMS),A,81.8
941852,MAGPIE WAY WINSLOW,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.88
941852,MAGPIE WAY WINSLOW,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.63
941852,MAGPIE WAY WINSLOW,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.22
941852,MAGPIE WAY WINSLOW,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Active Power,kW,1.55
941852,MAGPIE WAY WINSLOW,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Active Power,kW,2.84
941852,MAGPIE WAY WINSLOW,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Active Power,kW,4.64
941852,MAGPIE WAY WINSLOW,2023-08-04 23:40:00+00:00,feeder,2.0,N Current (RMS),A,18.6
941852,MAGPIE WAY WINSLOW,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Current (RMS),A,7.5
941852,MAGPIE WAY WINSLOW,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Current (RMS),A,13.4
941852,MAGPIE WAY WINSLOW,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Current (RMS),A,20.2
941852,MAGPIE WAY WINSLOW,2023-08-04 23:40:00+00:00,transformer,,Temperature,C,27.1
941852,MAGPIE WAY WINSLOW,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage THD,%,2.22
941852,MAGPIE WAY WINSLOW,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage (RMS),V,244.96
941852,MAGPIE WAY WINSLOW,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage THD,%,2.18
941852,MAGPIE WAY WINSLOW,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage (RMS),V,245.68
941852,MAGPIE WAY WINSLOW,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage THD,%,2.12
941852,MAGPIE WAY WINSLOW,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage (RMS),V,244.46
941852,MAGPIE WAY WINSLOW,2023-08-04 23:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-5.21
941852,MAGPIE WAY WINSLOW,2023-08-04 23:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.45
941852,MAGPIE WAY WINSLOW,2023-08-04 23:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.42
941852,MAGPIE WAY WINSLOW,2023-08-04 23:40:00+00:00,busbar,,L3 Active Power,kW,25.84
941852,MAGPIE WAY WINSLOW,2023-08-04 23:40:00+00:00,busbar,,L2 Active Power,kW,19.3
941852,MAGPIE WAY WINSLOW,2023-08-04 23:40:00+00:00,busbar,,L1 Active Power,kW,35.79
941852,MAGPIE WAY WINSLOW,2023-08-04 23:40:00+00:00,busbar,,N Current (RMS),A,52.0
941852,MAGPIE WAY WINSLOW,2023-08-04 23:40:00+00:00,busbar,,L3 Current (RMS),A,110.6
941852,MAGPIE WAY WINSLOW,2023-08-04 23:40:00+00:00,busbar,,L2 Current (RMS),A,81.4
941852,MAGPIE WAY WINSLOW,2023-08-04 23:40:00+00:00,busbar,,L1 Current (RMS),A,148.0
941852,MAGPIE WAY WINSLOW,2023-08-04 23:30:00+00:00,feeder,6.0,L3 Reactive Power,kVAR,0.42
941852,MAGPIE WAY WINSLOW,2023-08-04 23:30:00+00:00,feeder,6.0,L2 Reactive Power,kVAR,0.25
941852,MAGPIE WAY WINSLOW,2023-08-04 23:30:00+00:00,feeder,6.0,L1 Reactive Power,kVAR,0.03
941852,MAGPIE WAY WINSLOW,2023-08-04 23:30:00+00:00,feeder,6.0,L3 Active Power,kW,5.24
941852,MAGPIE WAY WINSLOW,2023-08-04 23:30:00+00:00,feeder,6.0,L2 Active Power,kW,7.03
941852,MAGPIE WAY WINSLOW,2023-08-04 23:30:00+00:00,feeder,6.0,L1 Active Power,kW,4.43
941852,MAGPIE WAY WINSLOW,2023-08-04 23:30:00+00:00,feeder,6.0,N Current (RMS),A,11.1
941852,MAGPIE WAY WINSLOW,2023-08-04 23:30:00+00:00,feeder,6.0,L3 Current (RMS),A,23.7
941852,MAGPIE WAY WINSLOW,2023-08-04 23:30:00+00:00,feeder,6.0,L2 Current (RMS),A,29.4
941852,MAGPIE WAY WINSLOW,2023-08-04 23:30:00+00:00,feeder,6.0,L1 Current (RMS),A,18.7
941852,MAGPIE WAY WINSLOW,2023-08-04 23:30:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-2.51
941852,MAGPIE WAY WINSLOW,2023-08-04 23:30:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.8
941852,MAGPIE WAY WINSLOW,2023-08-04 23:30:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.62
941852,MAGPIE WAY WINSLOW,2023-08-04 23:30:00+00:00,feeder,5.0,L3 Active Power,kW,10.88
941852,MAGPIE WAY WINSLOW,2023-08-04 23:30:00+00:00,feeder,5.0,L2 Active Power,kW,3.72
941852,MAGPIE WAY WINSLOW,2023-08-04 23:30:00+00:00,feeder,5.0,L1 Active Power,kW,5.61
941852,MAGPIE WAY WINSLOW,2023-08-04 23:30:00+00:00,feeder,5.0,N Current (RMS),A,37.4
941852,MAGPIE WAY WINSLOW,2023-08-04 23:30:00+00:00,feeder,5.0,L3 Current (RMS),A,48.9
941852,MAGPIE WAY WINSLOW,2023-08-04 23:30:00+00:00,feeder,5.0,L2 Current (RMS),A,16.6
941852,MAGPIE WAY WINSLOW,2023-08-04 23:30:00+00:00,feeder,5.0,L1 Current (RMS),A,24.6
941852,MAGPIE WAY WINSLOW,2023-08-04 23:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.62
941852,MAGPIE WAY WINSLOW,2023-08-04 23:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.11
941852,MAGPIE WAY WINSLOW,2023-08-04 23:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,0.35
941852,MAGPIE WAY WINSLOW,2023-08-04 23:30:00+00:00,feeder,4.0,L3 Active Power,kW,0.82
941852,MAGPIE WAY WINSLOW,2023-08-04 23:30:00+00:00,feeder,4.0,L2 Active Power,kW,1.07
941852,MAGPIE WAY WINSLOW,2023-08-04 23:30:00+00:00,feeder,4.0,L1 Active Power,kW,2.19
941852,MAGPIE WAY WINSLOW,2023-08-04 23:30:00+00:00,feeder,4.0,N Current (RMS),A,7.3
941852,MAGPIE WAY WINSLOW,2023-08-04 23:30:00+00:00,feeder,4.0,L3 Current (RMS),A,4.6
941852,MAGPIE WAY WINSLOW,2023-08-04 23:30:00+00:00,feeder,4.0,L2 Current (RMS),A,4.6
941852,MAGPIE WAY WINSLOW,2023-08-04 23:30:00+00:00,feeder,4.0,L1 Current (RMS),A,9.6
941852,MAGPIE WAY WINSLOW,2023-08-04 23:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.43
941852,MAGPIE WAY WINSLOW,2023-08-04 23:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.27
941852,MAGPIE WAY WINSLOW,2023-08-04 23:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.21
941852,MAGPIE WAY WINSLOW,2023-08-04 23:30:00+00:00,feeder,3.0,L3 Active Power,kW,3.72
941852,MAGPIE WAY WINSLOW,2023-08-04 23:30:00+00:00,feeder,3.0,L2 Active Power,kW,4.17
941852,MAGPIE WAY WINSLOW,2023-08-04 23:30:00+00:00,feeder,3.0,L1 Active Power,kW,18.81
941852,MAGPIE WAY WINSLOW,2023-08-04 23:30:00+00:00,feeder,3.0,N Current (RMS),A,61.4
941852,MAGPIE WAY WINSLOW,2023-08-04 23:30:00+00:00,feeder,3.0,L3 Current (RMS),A,17.1
941852,MAGPIE WAY WINSLOW,2023-08-04 23:30:00+00:00,feeder,3.0,L2 Current (RMS),A,18.1
941852,MAGPIE WAY WINSLOW,2023-08-04 23:30:00+00:00,feeder,3.0,L1 Current (RMS),A,77.8
941852,MAGPIE WAY WINSLOW,2023-08-04 23:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.92
941852,MAGPIE WAY WINSLOW,2023-08-04 23:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.72
941852,MAGPIE WAY WINSLOW,2023-08-04 23:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.34
941852,MAGPIE WAY WINSLOW,2023-08-04 23:30:00+00:00,feeder,2.0,L3 Active Power,kW,1.42
941852,MAGPIE WAY WINSLOW,2023-08-04 23:30:00+00:00,feeder,2.0,L2 Active Power,kW,1.75
941852,MAGPIE WAY WINSLOW,2023-08-04 23:30:00+00:00,feeder,2.0,L1 Active Power,kW,3.3
941852,MAGPIE WAY WINSLOW,2023-08-04 23:30:00+00:00,feeder,2.0,N Current (RMS),A,12.3
941852,MAGPIE WAY WINSLOW,2023-08-04 23:30:00+00:00,feeder,2.0,L3 Current (RMS),A,7.2
941852,MAGPIE WAY WINSLOW,2023-08-04 23:30:00+00:00,feeder,2.0,L2 Current (RMS),A,8.2
941852,MAGPIE WAY WINSLOW,2023-08-04 23:30:00+00:00,feeder,2.0,L1 Current (RMS),A,14.6
941852,MAGPIE WAY WINSLOW,2023-08-04 23:30:00+00:00,transformer,,Temperature,C,27.1
941852,MAGPIE WAY WINSLOW,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage THD,%,2.28
941852,MAGPIE WAY WINSLOW,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage (RMS),V,244.48
941852,MAGPIE WAY WINSLOW,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage THD,%,2.25
941852,MAGPIE WAY WINSLOW,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage (RMS),V,245.14
941852,MAGPIE WAY WINSLOW,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage THD,%,2.17
941852,MAGPIE WAY WINSLOW,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage (RMS),V,243.92
941852,MAGPIE WAY WINSLOW,2023-08-04 23:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-5.07
941852,MAGPIE WAY WINSLOW,2023-08-04 23:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.65
941852,MAGPIE WAY WINSLOW,2023-08-04 23:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.79
941852,MAGPIE WAY WINSLOW,2023-08-04 23:30:00+00:00,busbar,,L3 Active Power,kW,22.08
941852,MAGPIE WAY WINSLOW,2023-08-04 23:30:00+00:00,busbar,,L2 Active Power,kW,17.74
941852,MAGPIE WAY WINSLOW,2023-08-04 23:30:00+00:00,busbar,,L1 Active Power,kW,34.33
941852,MAGPIE WAY WINSLOW,2023-08-04 23:30:00+00:00,busbar,,N Current (RMS),A,64.0
941852,MAGPIE WAY WINSLOW,2023-08-04 23:30:00+00:00,busbar,,L3 Current (RMS),A,96.3
941852,MAGPIE WAY WINSLOW,2023-08-04 23:30:00+00:00,busbar,,L2 Current (RMS),A,74.9
941852,MAGPIE WAY WINSLOW,2023-08-04 23:30:00+00:00,busbar,,L1 Current (RMS),A,142.7
941852,MAGPIE WAY WINSLOW,2023-08-04 23:20:00+00:00,feeder,6.0,L3 Reactive Power,kVAR,0.43
941852,MAGPIE WAY WINSLOW,2023-08-04 23:20:00+00:00,feeder,6.0,L2 Reactive Power,kVAR,0.02
941852,MAGPIE WAY WINSLOW,2023-08-04 23:20:00+00:00,feeder,6.0,L1 Reactive Power,kVAR,0.09
941852,MAGPIE WAY WINSLOW,2023-08-04 23:20:00+00:00,feeder,6.0,L3 Active Power,kW,5.54
941852,MAGPIE WAY WINSLOW,2023-08-04 23:20:00+00:00,feeder,6.0,L2 Active Power,kW,4.74
941852,MAGPIE WAY WINSLOW,2023-08-04 23:20:00+00:00,feeder,6.0,L1 Active Power,kW,4.54
941852,MAGPIE WAY WINSLOW,2023-08-04 23:20:00+00:00,feeder,6.0,N Current (RMS),A,11.0
941852,MAGPIE WAY WINSLOW,2023-08-04 23:20:00+00:00,feeder,6.0,L3 Current (RMS),A,24.5
941852,MAGPIE WAY WINSLOW,2023-08-04 23:20:00+00:00,feeder,6.0,L2 Current (RMS),A,19.9
941852,MAGPIE WAY WINSLOW,2023-08-04 23:20:00+00:00,feeder,6.0,L1 Current (RMS),A,19.1
941852,MAGPIE WAY WINSLOW,2023-08-04 23:20:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-2.66
941852,MAGPIE WAY WINSLOW,2023-08-04 23:20:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.76
941852,MAGPIE WAY WINSLOW,2023-08-04 23:20:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.97
941852,MAGPIE WAY WINSLOW,2023-08-04 23:20:00+00:00,feeder,5.0,L3 Active Power,kW,7.88
941852,MAGPIE WAY WINSLOW,2023-08-04 23:20:00+00:00,feeder,5.0,L2 Active Power,kW,4.33
941852,MAGPIE WAY WINSLOW,2023-08-04 23:20:00+00:00,feeder,5.0,L1 Active Power,kW,6.44
941852,MAGPIE WAY WINSLOW,2023-08-04 23:20:00+00:00,feeder,5.0,N Current (RMS),A,23.6
941852,MAGPIE WAY WINSLOW,2023-08-04 23:20:00+00:00,feeder,5.0,L3 Current (RMS),A,36.0
941852,MAGPIE WAY WINSLOW,2023-08-04 23:20:00+00:00,feeder,5.0,L2 Current (RMS),A,18.8
941852,MAGPIE WAY WINSLOW,2023-08-04 23:20:00+00:00,feeder,5.0,L1 Current (RMS),A,27.5
941852,MAGPIE WAY WINSLOW,2023-08-04 23:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.47
941852,MAGPIE WAY WINSLOW,2023-08-04 23:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.38
941852,MAGPIE WAY WINSLOW,2023-08-04 23:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,0.32
941852,MAGPIE WAY WINSLOW,2023-08-04 23:20:00+00:00,feeder,4.0,L3 Active Power,kW,0.96
941852,MAGPIE WAY WINSLOW,2023-08-04 23:20:00+00:00,feeder,4.0,L2 Active Power,kW,0.96
941852,MAGPIE WAY WINSLOW,2023-08-04 23:20:00+00:00,feeder,4.0,L1 Active Power,kW,4.77
941852,MAGPIE WAY WINSLOW,2023-08-04 23:20:00+00:00,feeder,4.0,N Current (RMS),A,17.0
941852,MAGPIE WAY WINSLOW,2023-08-04 23:20:00+00:00,feeder,4.0,L3 Current (RMS),A,4.8
941852,MAGPIE WAY WINSLOW,2023-08-04 23:20:00+00:00,feeder,4.0,L2 Current (RMS),A,4.4
941852,MAGPIE WAY WINSLOW,2023-08-04 23:20:00+00:00,feeder,4.0,L1 Current (RMS),A,20.6
941852,MAGPIE WAY WINSLOW,2023-08-04 23:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.35
