Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
931843,Barford,2024-04-09T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,37.6
931843,Barford,2024-04-09T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,63.2
931843,Barford,2024-04-09T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,29.3
931843,Barford,2024-04-09T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.44
931843,Barford,2024-04-09T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.83
931843,Barford,2024-04-09T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.07
931843,Barford,2024-04-09T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,6.6
931843,Barford,2024-04-09T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,3.24
931843,Barford,2024-04-09T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,0.21
931843,Barford,2024-04-09T23:50:00.000+00:00,feeder,2,N Current (RMS),A,19.7
931843,Barford,2024-04-09T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,28.1
931843,Barford,2024-04-09T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,14.2
931843,Barford,2024-04-09T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,1.1
931843,Barford,2024-04-09T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.97
931843,Barford,2024-04-09T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.03
931843,Barford,2024-04-09T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.21
931843,Barford,2024-04-09T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,13.97
931843,Barford,2024-04-09T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,8.36
931843,Barford,2024-04-09T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,22.69
931843,Barford,2024-04-09T23:50:00.000+00:00,feeder,1,N Current (RMS),A,38.2
931843,Barford,2024-04-09T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,59.2
931843,Barford,2024-04-09T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,36.9
931843,Barford,2024-04-09T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,93.4
931843,Barford,2024-04-09T23:50:00.000+00:00,transformer,,Temperature,C,34.4
931843,Barford,2024-04-09T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.72
931843,Barford,2024-04-09T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.34
931843,Barford,2024-04-09T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.81
931843,Barford,2024-04-09T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.68
931843,Barford,2024-04-09T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.61
931843,Barford,2024-04-09T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.08
931843,Barford,2024-04-09T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.53
931843,Barford,2024-04-09T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.76
931843,Barford,2024-04-09T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.87
931843,Barford,2024-04-09T23:50:00.000+00:00,busbar,,L3 Active Power,kW,36.07
931843,Barford,2024-04-09T23:50:00.000+00:00,busbar,,L2 Active Power,kW,48.2
931843,Barford,2024-04-09T23:50:00.000+00:00,busbar,,L1 Active Power,kW,51.09
931843,Barford,2024-04-09T23:50:00.000+00:00,busbar,,N Current (RMS),A,69.3
931843,Barford,2024-04-09T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,150.0
931843,Barford,2024-04-09T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,198.5
931843,Barford,2024-04-09T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,208.6
931843,Barford,2024-04-09T23:40:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.1
931843,Barford,2024-04-09T23:40:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,0.36
931843,Barford,2024-04-09T23:40:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,2.69
931843,Barford,2024-04-09T23:40:00.000+00:00,feeder,6,L3 Active Power,kW,0.62
931843,Barford,2024-04-09T23:40:00.000+00:00,feeder,6,L2 Active Power,kW,14.95
931843,Barford,2024-04-09T23:40:00.000+00:00,feeder,6,L1 Active Power,kW,10.31
931843,Barford,2024-04-09T23:40:00.000+00:00,feeder,6,N Current (RMS),A,53.0
931843,Barford,2024-04-09T23:40:00.000+00:00,feeder,6,L3 Current (RMS),A,9.1
931843,Barford,2024-04-09T23:40:00.000+00:00,feeder,6,L2 Current (RMS),A,61.4
931843,Barford,2024-04-09T23:40:00.000+00:00,feeder,6,L1 Current (RMS),A,44.4
931843,Barford,2024-04-09T23:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.21
931843,Barford,2024-04-09T23:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.59
931843,Barford,2024-04-09T23:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-2.46
931843,Barford,2024-04-09T23:40:00.000+00:00,feeder,5,L3 Active Power,kW,2.69
931843,Barford,2024-04-09T23:40:00.000+00:00,feeder,5,L2 Active Power,kW,4.5
931843,Barford,2024-04-09T23:40:00.000+00:00,feeder,5,L1 Active Power,kW,7.62
931843,Barford,2024-04-09T23:40:00.000+00:00,feeder,5,N Current (RMS),A,14.6
931843,Barford,2024-04-09T23:40:00.000+00:00,feeder,5,L3 Current (RMS),A,12.6
931843,Barford,2024-04-09T23:40:00.000+00:00,feeder,5,L2 Current (RMS),A,20.7
931843,Barford,2024-04-09T23:40:00.000+00:00,feeder,5,L1 Current (RMS),A,33.8
931843,Barford,2024-04-09T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.7
931843,Barford,2024-04-09T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.7
931843,Barford,2024-04-09T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.81
931843,Barford,2024-04-09T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,2.52
931843,Barford,2024-04-09T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,1.72
931843,Barford,2024-04-09T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,2.27
931843,Barford,2024-04-09T23:40:00.000+00:00,feeder,4,N Current (RMS),A,4.6
931843,Barford,2024-04-09T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,11.0
931843,Barford,2024-04-09T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,8.3
931843,Barford,2024-04-09T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,9.9
931843,Barford,2024-04-09T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.21
931843,Barford,2024-04-09T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.02
931843,Barford,2024-04-09T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.95
931843,Barford,2024-04-09T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,7.92
931843,Barford,2024-04-09T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,16.01
931843,Barford,2024-04-09T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,9.0
931843,Barford,2024-04-09T23:40:00.000+00:00,feeder,3,N Current (RMS),A,21.2
931843,Barford,2024-04-09T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,33.0
931843,Barford,2024-04-09T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,65.7
931843,Barford,2024-04-09T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,37.9
931843,Barford,2024-04-09T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.54
931843,Barford,2024-04-09T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.72
931843,Barford,2024-04-09T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.04
931843,Barford,2024-04-09T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,6.43
931843,Barford,2024-04-09T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,3.05
931843,Barford,2024-04-09T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,0.19
931843,Barford,2024-04-09T23:40:00.000+00:00,feeder,2,N Current (RMS),A,19.6
931843,Barford,2024-04-09T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,27.6
931843,Barford,2024-04-09T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,13.4
931843,Barford,2024-04-09T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,1.0
931843,Barford,2024-04-09T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.06
931843,Barford,2024-04-09T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,1.16
931843,Barford,2024-04-09T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,1.29
931843,Barford,2024-04-09T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,16.29
931843,Barford,2024-04-09T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,10.04
931843,Barford,2024-04-09T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,29.13
931843,Barford,2024-04-09T23:40:00.000+00:00,feeder,1,N Current (RMS),A,52.5
931843,Barford,2024-04-09T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,67.7
931843,Barford,2024-04-09T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,43.6
931843,Barford,2024-04-09T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,119.3
931843,Barford,2024-04-09T23:40:00.000+00:00,transformer,,Temperature,C,34.5
931843,Barford,2024-04-09T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.72
931843,Barford,2024-04-09T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.2
931843,Barford,2024-04-09T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.78
931843,Barford,2024-04-09T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.33
931843,Barford,2024-04-09T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.58
931843,Barford,2024-04-09T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.69
931843,Barford,2024-04-09T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.42
931843,Barford,2024-04-09T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.11
931843,Barford,2024-04-09T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.42
931843,Barford,2024-04-09T23:40:00.000+00:00,busbar,,L3 Active Power,kW,36.48
931843,Barford,2024-04-09T23:40:00.000+00:00,busbar,,L2 Active Power,kW,50.27
931843,Barford,2024-04-09T23:40:00.000+00:00,busbar,,L1 Active Power,kW,58.52
931843,Barford,2024-04-09T23:40:00.000+00:00,busbar,,N Current (RMS),A,79.2
931843,Barford,2024-04-09T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,151.1
931843,Barford,2024-04-09T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,206.7
931843,Barford,2024-04-09T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,239.2
931843,Barford,2024-04-09T23:30:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.63
931843,Barford,2024-04-09T23:30:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,0.7
931843,Barford,2024-04-09T23:30:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,2.8
931843,Barford,2024-04-09T23:30:00.000+00:00,feeder,6,L3 Active Power,kW,0.5
931843,Barford,2024-04-09T23:30:00.000+00:00,feeder,6,L2 Active Power,kW,14.56
931843,Barford,2024-04-09T23:30:00.000+00:00,feeder,6,L1 Active Power,kW,13.56
931843,Barford,2024-04-09T23:30:00.000+00:00,feeder,6,N Current (RMS),A,55.0
931843,Barford,2024-04-09T23:30:00.000+00:00,feeder,6,L3 Current (RMS),A,7.4
931843,Barford,2024-04-09T23:30:00.000+00:00,feeder,6,L2 Current (RMS),A,60.2
931843,Barford,2024-04-09T23:30:00.000+00:00,feeder,6,L1 Current (RMS),A,57.1
931843,Barford,2024-04-09T23:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.3
931843,Barford,2024-04-09T23:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.86
931843,Barford,2024-04-09T23:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-2.37
931843,Barford,2024-04-09T23:30:00.000+00:00,feeder,5,L3 Active Power,kW,3.82
931843,Barford,2024-04-09T23:30:00.000+00:00,feeder,5,L2 Active Power,kW,7.09
931843,Barford,2024-04-09T23:30:00.000+00:00,feeder,5,L1 Active Power,kW,6.93
931843,Barford,2024-04-09T23:30:00.000+00:00,feeder,5,N Current (RMS),A,12.6
931843,Barford,2024-04-09T23:30:00.000+00:00,feeder,5,L3 Current (RMS),A,18.5
931843,Barford,2024-04-09T23:30:00.000+00:00,feeder,5,L2 Current (RMS),A,31.1
931843,Barford,2024-04-09T23:30:00.000+00:00,feeder,5,L1 Current (RMS),A,30.7
931843,Barford,2024-04-09T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.05
931843,Barford,2024-04-09T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.77
931843,Barford,2024-04-09T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.58
931843,Barford,2024-04-09T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,1.49
931843,Barford,2024-04-09T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,1.62
931843,Barford,2024-04-09T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,2.09
931843,Barford,2024-04-09T23:30:00.000+00:00,feeder,4,N Current (RMS),A,5.6
931843,Barford,2024-04-09T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,6.3
931843,Barford,2024-04-09T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,7.6
931843,Barford,2024-04-09T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,9.0
931843,Barford,2024-04-09T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.43
931843,Barford,2024-04-09T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.97
931843,Barford,2024-04-09T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.09
931843,Barford,2024-04-09T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,7.93
931843,Barford,2024-04-09T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,16.4
931843,Barford,2024-04-09T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,9.16
931843,Barford,2024-04-09T23:30:00.000+00:00,feeder,3,N Current (RMS),A,22.3
931843,Barford,2024-04-09T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,33.1
931843,Barford,2024-04-09T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,67.4
931843,Barford,2024-04-09T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,38.7
931843,Barford,2024-04-09T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.63
931843,Barford,2024-04-09T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.59
931843,Barford,2024-04-09T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.09
931843,Barford,2024-04-09T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,6.58
931843,Barford,2024-04-09T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,2.97
931843,Barford,2024-04-09T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,0.2
931843,Barford,2024-04-09T23:30:00.000+00:00,feeder,2,N Current (RMS),A,20.6
931843,Barford,2024-04-09T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,28.3
931843,Barford,2024-04-09T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,13.1
931843,Barford,2024-04-09T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,1.1
931843,Barford,2024-04-09T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.61
931843,Barford,2024-04-09T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.08
931843,Barford,2024-04-09T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.32
931843,Barford,2024-04-09T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,14.93
931843,Barford,2024-04-09T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,7.03
931843,Barford,2024-04-09T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,27.24
931843,Barford,2024-04-09T23:30:00.000+00:00,feeder,1,N Current (RMS),A,54.3
931843,Barford,2024-04-09T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,62.4
931843,Barford,2024-04-09T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,31.9
931843,Barford,2024-04-09T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,112.1
931843,Barford,2024-04-09T23:30:00.000+00:00,transformer,,Temperature,C,34.5
931843,Barford,2024-04-09T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.84
931843,Barford,2024-04-09T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.47
931843,Barford,2024-04-09T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.82
931843,Barford,2024-04-09T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.32
931843,Barford,2024-04-09T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.64
931843,Barford,2024-04-09T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.68
931843,Barford,2024-04-09T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.65
931843,Barford,2024-04-09T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.03
931843,Barford,2024-04-09T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.68
931843,Barford,2024-04-09T23:30:00.000+00:00,busbar,,L3 Active Power,kW,35.26
931843,Barford,2024-04-09T23:30:00.000+00:00,busbar,,L2 Active Power,kW,49.68
931843,Barford,2024-04-09T23:30:00.000+00:00,busbar,,L1 Active Power,kW,59.18
931843,Barford,2024-04-09T23:30:00.000+00:00,busbar,,N Current (RMS),A,83.8
931843,Barford,2024-04-09T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,148.7
931843,Barford,2024-04-09T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,204.8
931843,Barford,2024-04-09T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,242.3
931843,Barford,2024-04-09T23:20:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.04
931843,Barford,2024-04-09T23:20:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,0.6
931843,Barford,2024-04-09T23:20:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,2.0
931843,Barford,2024-04-09T23:20:00.000+00:00,feeder,6,L3 Active Power,kW,2.47
931843,Barford,2024-04-09T23:20:00.000+00:00,feeder,6,L2 Active Power,kW,9.2
931843,Barford,2024-04-09T23:20:00.000+00:00,feeder,6,L1 Active Power,kW,10.36
931843,Barford,2024-04-09T23:20:00.000+00:00,feeder,6,N Current (RMS),A,33.0
931843,Barford,2024-04-09T23:20:00.000+00:00,feeder,6,L3 Current (RMS),A,13.1
931843,Barford,2024-04-09T23:20:00.000+00:00,feeder,6,L2 Current (RMS),A,38.7
931843,Barford,2024-04-09T23:20:00.000+00:00,feeder,6,L1 Current (RMS),A,43.8
931843,Barford,2024-04-09T23:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.16
931843,Barford,2024-04-09T23:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.69
931843,Barford,2024-04-09T23:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.55
931843,Barford,2024-04-09T23:20:00.000+00:00,feeder,5,L3 Active Power,kW,2.56
931843,Barford,2024-04-09T23:20:00.000+00:00,feeder,5,L2 Active Power,kW,6.87
931843,Barford,2024-04-09T23:20:00.000+00:00,feeder,5,L1 Active Power,kW,8.28
931843,Barford,2024-04-09T23:20:00.000+00:00,feeder,5,N Current (RMS),A,16.1
931843,Barford,2024-04-09T23:20:00.000+00:00,feeder,5,L3 Current (RMS),A,12.0
931843,Barford,2024-04-09T23:20:00.000+00:00,feeder,5,L2 Current (RMS),A,29.6
931843,Barford,2024-04-09T23:20:00.000+00:00,feeder,5,L1 Current (RMS),A,35.2
931843,Barford,2024-04-09T23:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.17
931843,Barford,2024-04-09T23:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.25
931843,Barford,2024-04-09T23:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.59
931843,Barford,2024-04-09T23:20:00.000+00:00,feeder,4,L3 Active Power,kW,1.71
931843,Barford,2024-04-09T23:20:00.000+00:00,feeder,4,L2 Active Power,kW,2.18
931843,Barford,2024-04-09T23:20:00.000+00:00,feeder,4,L1 Active Power,kW,2.11
931843,Barford,2024-04-09T23:20:00.000+00:00,feeder,4,N Current (RMS),A,7.4
931843,Barford,2024-04-09T23:20:00.000+00:00,feeder,4,L3 Current (RMS),A,7.5
931843,Barford,2024-04-09T23:20:00.000+00:00,feeder,4,L2 Current (RMS),A,10.8
931843,Barford,2024-04-09T23:20:00.000+00:00,feeder,4,L1 Current (RMS),A,9.0
931843,Barford,2024-04-09T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.42
931843,Barford,2024-04-09T23:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.24
931843,Barford,2024-04-09T23:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.11
931843,Barford,2024-04-09T23:20:00.000+00:00,feeder,3,L3 Active Power,kW,7.84
931843,Barford,2024-04-09T23:20:00.000+00:00,feeder,3,L2 Active Power,kW,16.21
931843,Barford,2024-04-09T23:20:00.000+00:00,feeder,3,L1 Active Power,kW,9.43
931843,Barford,2024-04-09T23:20:00.000+00:00,feeder,3,N Current (RMS),A,21.9
931843,Barford,2024-04-09T23:20:00.000+00:00,feeder,3,L3 Current (RMS),A,32.8
931843,Barford,2024-04-09T23:20:00.000+00:00,feeder,3,L2 Current (RMS),A,66.6
931843,Barford,2024-04-09T23:20:00.000+00:00,feeder,3,L1 Current (RMS),A,39.8
931843,Barford,2024-04-09T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.66
931843,Barford,2024-04-09T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.64
931843,Barford,2024-04-09T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
931843,Barford,2024-04-09T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,6.4
931843,Barford,2024-04-09T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,3.85
931843,Barford,2024-04-09T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,0.3
931843,Barford,2024-04-09T23:20:00.000+00:00,feeder,2,N Current (RMS),A,22.0
931843,Barford,2024-04-09T23:20:00.000+00:00,feeder,2,L3 Current (RMS),A,27.7
931843,Barford,2024-04-09T23:20:00.000+00:00,feeder,2,L2 Current (RMS),A,17.2
931843,Barford,2024-04-09T23:20:00.000+00:00,feeder,2,L1 Current (RMS),A,1.4
931843,Barford,2024-04-09T23:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.66
931843,Barford,2024-04-09T23:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,2.16
931843,Barford,2024-04-09T23:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,3.16
931843,Barford,2024-04-09T23:20:00.000+00:00,feeder,1,L3 Active Power,kW,16.02
931843,Barford,2024-04-09T23:20:00.000+00:00,feeder,1,L2 Active Power,kW,10.19
931843,Barford,2024-04-09T23:20:00.000+00:00,feeder,1,L1 Active Power,kW,22.54
