Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
852401,HILL STREET - HEDNESFORD,2023-02-07T23:40:00.000+00:00,feeder,2.0,L2 Active Power,kW,5.62
852401,HILL STREET - HEDNESFORD,2023-02-07T23:40:00.000+00:00,feeder,2.0,L1 Active Power,kW,7.73
852401,HILL STREET - HEDNESFORD,2023-02-07T23:40:00.000+00:00,feeder,2.0,N Current (RMS),A,15.3
852401,HILL STREET - HEDNESFORD,2023-02-07T23:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,18.7
852401,HILL STREET - HEDNESFORD,2023-02-07T23:40:00.000+00:00,feeder,2.0,L2 Current (RMS),A,23.4
852401,HILL STREET - HEDNESFORD,2023-02-07T23:40:00.000+00:00,feeder,2.0,L1 Current (RMS),A,32.6
852401,HILL STREET - HEDNESFORD,2023-02-07T23:40:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.47
852401,HILL STREET - HEDNESFORD,2023-02-07T23:40:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.19
852401,HILL STREET - HEDNESFORD,2023-02-07T23:40:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.95
852401,HILL STREET - HEDNESFORD,2023-02-07T23:40:00.000+00:00,feeder,1.0,L3 Active Power,kW,11.9
852401,HILL STREET - HEDNESFORD,2023-02-07T23:40:00.000+00:00,feeder,1.0,L2 Active Power,kW,7.65
852401,HILL STREET - HEDNESFORD,2023-02-07T23:40:00.000+00:00,feeder,1.0,L1 Active Power,kW,17.08
852401,HILL STREET - HEDNESFORD,2023-02-07T23:40:00.000+00:00,feeder,1.0,N Current (RMS),A,45.8
852401,HILL STREET - HEDNESFORD,2023-02-07T23:40:00.000+00:00,feeder,1.0,L3 Current (RMS),A,50.5
852401,HILL STREET - HEDNESFORD,2023-02-07T23:40:00.000+00:00,feeder,1.0,L2 Current (RMS),A,33.1
852401,HILL STREET - HEDNESFORD,2023-02-07T23:40:00.000+00:00,feeder,1.0,L1 Current (RMS),A,71.7
852401,HILL STREET - HEDNESFORD,2023-02-07T23:40:00.000+00:00,transformer,,Temperature,C,14.7
852401,HILL STREET - HEDNESFORD,2023-02-07T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.82
852401,HILL STREET - HEDNESFORD,2023-02-07T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.44
852401,HILL STREET - HEDNESFORD,2023-02-07T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.85
852401,HILL STREET - HEDNESFORD,2023-02-07T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.77
852401,HILL STREET - HEDNESFORD,2023-02-07T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,4.14
852401,HILL STREET - HEDNESFORD,2023-02-07T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.43
852401,HILL STREET - HEDNESFORD,2023-02-07T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.96
852401,HILL STREET - HEDNESFORD,2023-02-07T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.12
852401,HILL STREET - HEDNESFORD,2023-02-07T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.32
852401,HILL STREET - HEDNESFORD,2023-02-07T23:40:00.000+00:00,busbar,,L3 Active Power,kW,16.12
852401,HILL STREET - HEDNESFORD,2023-02-07T23:40:00.000+00:00,busbar,,L2 Active Power,kW,13.27
852401,HILL STREET - HEDNESFORD,2023-02-07T23:40:00.000+00:00,busbar,,L1 Active Power,kW,24.81
852401,HILL STREET - HEDNESFORD,2023-02-07T23:40:00.000+00:00,busbar,,N Current (RMS),A,57.5
852401,HILL STREET - HEDNESFORD,2023-02-07T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,68.9
852401,HILL STREET - HEDNESFORD,2023-02-07T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,56.3
852401,HILL STREET - HEDNESFORD,2023-02-07T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,104.1
852401,HILL STREET - HEDNESFORD,2023-02-07T23:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.6
852401,HILL STREET - HEDNESFORD,2023-02-07T23:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.06
852401,HILL STREET - HEDNESFORD,2023-02-07T23:30:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.18
852401,HILL STREET - HEDNESFORD,2023-02-07T23:30:00.000+00:00,feeder,2.0,L3 Active Power,kW,4.13
852401,HILL STREET - HEDNESFORD,2023-02-07T23:30:00.000+00:00,feeder,2.0,L2 Active Power,kW,5.4
852401,HILL STREET - HEDNESFORD,2023-02-07T23:30:00.000+00:00,feeder,2.0,L1 Active Power,kW,8.3
852401,HILL STREET - HEDNESFORD,2023-02-07T23:30:00.000+00:00,feeder,2.0,N Current (RMS),A,18.2
852401,HILL STREET - HEDNESFORD,2023-02-07T23:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,18.5
852401,HILL STREET - HEDNESFORD,2023-02-07T23:30:00.000+00:00,feeder,2.0,L2 Current (RMS),A,22.7
852401,HILL STREET - HEDNESFORD,2023-02-07T23:30:00.000+00:00,feeder,2.0,L1 Current (RMS),A,35.2
852401,HILL STREET - HEDNESFORD,2023-02-07T23:30:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.7
852401,HILL STREET - HEDNESFORD,2023-02-07T23:30:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.34
852401,HILL STREET - HEDNESFORD,2023-02-07T23:30:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.61
852401,HILL STREET - HEDNESFORD,2023-02-07T23:30:00.000+00:00,feeder,1.0,L3 Active Power,kW,11.89
852401,HILL STREET - HEDNESFORD,2023-02-07T23:30:00.000+00:00,feeder,1.0,L2 Active Power,kW,8.1
852401,HILL STREET - HEDNESFORD,2023-02-07T23:30:00.000+00:00,feeder,1.0,L1 Active Power,kW,16.83
852401,HILL STREET - HEDNESFORD,2023-02-07T23:30:00.000+00:00,feeder,1.0,N Current (RMS),A,42.8
852401,HILL STREET - HEDNESFORD,2023-02-07T23:30:00.000+00:00,feeder,1.0,L3 Current (RMS),A,50.7
852401,HILL STREET - HEDNESFORD,2023-02-07T23:30:00.000+00:00,feeder,1.0,L2 Current (RMS),A,35.4
852401,HILL STREET - HEDNESFORD,2023-02-07T23:30:00.000+00:00,feeder,1.0,L1 Current (RMS),A,70.5
852401,HILL STREET - HEDNESFORD,2023-02-07T23:30:00.000+00:00,transformer,,Temperature,C,15.0
852401,HILL STREET - HEDNESFORD,2023-02-07T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.8
852401,HILL STREET - HEDNESFORD,2023-02-07T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.3
852401,HILL STREET - HEDNESFORD,2023-02-07T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.85
852401,HILL STREET - HEDNESFORD,2023-02-07T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.42
852401,HILL STREET - HEDNESFORD,2023-02-07T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,4.11
852401,HILL STREET - HEDNESFORD,2023-02-07T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.15
852401,HILL STREET - HEDNESFORD,2023-02-07T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.3
852401,HILL STREET - HEDNESFORD,2023-02-07T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.39
852401,HILL STREET - HEDNESFORD,2023-02-07T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.79
852401,HILL STREET - HEDNESFORD,2023-02-07T23:30:00.000+00:00,busbar,,L3 Active Power,kW,16.02
852401,HILL STREET - HEDNESFORD,2023-02-07T23:30:00.000+00:00,busbar,,L2 Active Power,kW,13.51
852401,HILL STREET - HEDNESFORD,2023-02-07T23:30:00.000+00:00,busbar,,L1 Active Power,kW,25.13
852401,HILL STREET - HEDNESFORD,2023-02-07T23:30:00.000+00:00,busbar,,N Current (RMS),A,57.0
852401,HILL STREET - HEDNESFORD,2023-02-07T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,69.0
852401,HILL STREET - HEDNESFORD,2023-02-07T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,57.9
852401,HILL STREET - HEDNESFORD,2023-02-07T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,105.2
852401,HILL STREET - HEDNESFORD,2023-02-07T23:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.32
852401,HILL STREET - HEDNESFORD,2023-02-07T23:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.09
852401,HILL STREET - HEDNESFORD,2023-02-07T23:20:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.21
852401,HILL STREET - HEDNESFORD,2023-02-07T23:20:00.000+00:00,feeder,2.0,L3 Active Power,kW,5.46
852401,HILL STREET - HEDNESFORD,2023-02-07T23:20:00.000+00:00,feeder,2.0,L2 Active Power,kW,5.51
852401,HILL STREET - HEDNESFORD,2023-02-07T23:20:00.000+00:00,feeder,2.0,L1 Active Power,kW,7.91
852401,HILL STREET - HEDNESFORD,2023-02-07T23:20:00.000+00:00,feeder,2.0,N Current (RMS),A,14.9
852401,HILL STREET - HEDNESFORD,2023-02-07T23:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,23.8
852401,HILL STREET - HEDNESFORD,2023-02-07T23:20:00.000+00:00,feeder,2.0,L2 Current (RMS),A,23.1
852401,HILL STREET - HEDNESFORD,2023-02-07T23:20:00.000+00:00,feeder,2.0,L1 Current (RMS),A,33.2
852401,HILL STREET - HEDNESFORD,2023-02-07T23:20:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.93
852401,HILL STREET - HEDNESFORD,2023-02-07T23:20:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.23
852401,HILL STREET - HEDNESFORD,2023-02-07T23:20:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.47
852401,HILL STREET - HEDNESFORD,2023-02-07T23:20:00.000+00:00,feeder,1.0,L3 Active Power,kW,16.41
852401,HILL STREET - HEDNESFORD,2023-02-07T23:20:00.000+00:00,feeder,1.0,L2 Active Power,kW,9.06
852401,HILL STREET - HEDNESFORD,2023-02-07T23:20:00.000+00:00,feeder,1.0,L1 Active Power,kW,16.5
852401,HILL STREET - HEDNESFORD,2023-02-07T23:20:00.000+00:00,feeder,1.0,N Current (RMS),A,40.8
852401,HILL STREET - HEDNESFORD,2023-02-07T23:20:00.000+00:00,feeder,1.0,L3 Current (RMS),A,69.4
852401,HILL STREET - HEDNESFORD,2023-02-07T23:20:00.000+00:00,feeder,1.0,L2 Current (RMS),A,38.8
852401,HILL STREET - HEDNESFORD,2023-02-07T23:20:00.000+00:00,feeder,1.0,L1 Current (RMS),A,69.2
852401,HILL STREET - HEDNESFORD,2023-02-07T23:20:00.000+00:00,transformer,,Temperature,C,15.2
852401,HILL STREET - HEDNESFORD,2023-02-07T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.77
852401,HILL STREET - HEDNESFORD,2023-02-07T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.82
852401,HILL STREET - HEDNESFORD,2023-02-07T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.83
852401,HILL STREET - HEDNESFORD,2023-02-07T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.25
852401,HILL STREET - HEDNESFORD,2023-02-07T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,4.11
852401,HILL STREET - HEDNESFORD,2023-02-07T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.96
852401,HILL STREET - HEDNESFORD,2023-02-07T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.25
852401,HILL STREET - HEDNESFORD,2023-02-07T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.32
852401,HILL STREET - HEDNESFORD,2023-02-07T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.68
852401,HILL STREET - HEDNESFORD,2023-02-07T23:20:00.000+00:00,busbar,,L3 Active Power,kW,21.87
852401,HILL STREET - HEDNESFORD,2023-02-07T23:20:00.000+00:00,busbar,,L2 Active Power,kW,14.57
852401,HILL STREET - HEDNESFORD,2023-02-07T23:20:00.000+00:00,busbar,,L1 Active Power,kW,24.41
852401,HILL STREET - HEDNESFORD,2023-02-07T23:20:00.000+00:00,busbar,,N Current (RMS),A,52.4
852401,HILL STREET - HEDNESFORD,2023-02-07T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,93.0
852401,HILL STREET - HEDNESFORD,2023-02-07T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,61.9
852401,HILL STREET - HEDNESFORD,2023-02-07T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,102.3
852401,HILL STREET - HEDNESFORD,2023-02-07T23:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.19
852401,HILL STREET - HEDNESFORD,2023-02-07T23:10:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.01
852401,HILL STREET - HEDNESFORD,2023-02-07T23:10:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.35
852401,HILL STREET - HEDNESFORD,2023-02-07T23:10:00.000+00:00,feeder,2.0,L3 Active Power,kW,6.85
852401,HILL STREET - HEDNESFORD,2023-02-07T23:10:00.000+00:00,feeder,2.0,L2 Active Power,kW,5.65
852401,HILL STREET - HEDNESFORD,2023-02-07T23:10:00.000+00:00,feeder,2.0,L1 Active Power,kW,8.16
852401,HILL STREET - HEDNESFORD,2023-02-07T23:10:00.000+00:00,feeder,2.0,N Current (RMS),A,14.8
852401,HILL STREET - HEDNESFORD,2023-02-07T23:10:00.000+00:00,feeder,2.0,L3 Current (RMS),A,28.8
852401,HILL STREET - HEDNESFORD,2023-02-07T23:10:00.000+00:00,feeder,2.0,L2 Current (RMS),A,23.6
852401,HILL STREET - HEDNESFORD,2023-02-07T23:10:00.000+00:00,feeder,2.0,L1 Current (RMS),A,34.4
852401,HILL STREET - HEDNESFORD,2023-02-07T23:10:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-3.41
852401,HILL STREET - HEDNESFORD,2023-02-07T23:10:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.43
852401,HILL STREET - HEDNESFORD,2023-02-07T23:10:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.7
852401,HILL STREET - HEDNESFORD,2023-02-07T23:10:00.000+00:00,feeder,1.0,L3 Active Power,kW,16.75
852401,HILL STREET - HEDNESFORD,2023-02-07T23:10:00.000+00:00,feeder,1.0,L2 Active Power,kW,9.25
852401,HILL STREET - HEDNESFORD,2023-02-07T23:10:00.000+00:00,feeder,1.0,L1 Active Power,kW,14.82
852401,HILL STREET - HEDNESFORD,2023-02-07T23:10:00.000+00:00,feeder,1.0,N Current (RMS),A,39.2
852401,HILL STREET - HEDNESFORD,2023-02-07T23:10:00.000+00:00,feeder,1.0,L3 Current (RMS),A,70.7
852401,HILL STREET - HEDNESFORD,2023-02-07T23:10:00.000+00:00,feeder,1.0,L2 Current (RMS),A,39.9
852401,HILL STREET - HEDNESFORD,2023-02-07T23:10:00.000+00:00,feeder,1.0,L1 Current (RMS),A,62.8
852401,HILL STREET - HEDNESFORD,2023-02-07T23:10:00.000+00:00,transformer,,Temperature,C,15.3
852401,HILL STREET - HEDNESFORD,2023-02-07T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.77
852401,HILL STREET - HEDNESFORD,2023-02-07T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.8
852401,HILL STREET - HEDNESFORD,2023-02-07T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.8
852401,HILL STREET - HEDNESFORD,2023-02-07T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.28
852401,HILL STREET - HEDNESFORD,2023-02-07T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,4.04
852401,HILL STREET - HEDNESFORD,2023-02-07T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.14
852401,HILL STREET - HEDNESFORD,2023-02-07T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.61
852401,HILL STREET - HEDNESFORD,2023-02-07T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.44
852401,HILL STREET - HEDNESFORD,2023-02-07T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.05
852401,HILL STREET - HEDNESFORD,2023-02-07T23:10:00.000+00:00,busbar,,L3 Active Power,kW,23.6
852401,HILL STREET - HEDNESFORD,2023-02-07T23:10:00.000+00:00,busbar,,L2 Active Power,kW,14.89
852401,HILL STREET - HEDNESFORD,2023-02-07T23:10:00.000+00:00,busbar,,L1 Active Power,kW,22.97
852401,HILL STREET - HEDNESFORD,2023-02-07T23:10:00.000+00:00,busbar,,N Current (RMS),A,52.3
852401,HILL STREET - HEDNESFORD,2023-02-07T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,99.3
852401,HILL STREET - HEDNESFORD,2023-02-07T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,63.4
852401,HILL STREET - HEDNESFORD,2023-02-07T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,96.9
852401,HILL STREET - HEDNESFORD,2023-02-07T23:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.65
852401,HILL STREET - HEDNESFORD,2023-02-07T23:00:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.05
852401,HILL STREET - HEDNESFORD,2023-02-07T23:00:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.23
852401,HILL STREET - HEDNESFORD,2023-02-07T23:00:00.000+00:00,feeder,2.0,L3 Active Power,kW,6.84
852401,HILL STREET - HEDNESFORD,2023-02-07T23:00:00.000+00:00,feeder,2.0,L2 Active Power,kW,5.75
852401,HILL STREET - HEDNESFORD,2023-02-07T23:00:00.000+00:00,feeder,2.0,L1 Active Power,kW,10.26
852401,HILL STREET - HEDNESFORD,2023-02-07T23:00:00.000+00:00,feeder,2.0,N Current (RMS),A,19.4
852401,HILL STREET - HEDNESFORD,2023-02-07T23:00:00.000+00:00,feeder,2.0,L3 Current (RMS),A,29.1
852401,HILL STREET - HEDNESFORD,2023-02-07T23:00:00.000+00:00,feeder,2.0,L2 Current (RMS),A,24.1
852401,HILL STREET - HEDNESFORD,2023-02-07T23:00:00.000+00:00,feeder,2.0,L1 Current (RMS),A,43.2
852401,HILL STREET - HEDNESFORD,2023-02-07T23:00:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-3.07
852401,HILL STREET - HEDNESFORD,2023-02-07T23:00:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.31
852401,HILL STREET - HEDNESFORD,2023-02-07T23:00:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.16
852401,HILL STREET - HEDNESFORD,2023-02-07T23:00:00.000+00:00,feeder,1.0,L3 Active Power,kW,16.36
852401,HILL STREET - HEDNESFORD,2023-02-07T23:00:00.000+00:00,feeder,1.0,L2 Active Power,kW,9.22
852401,HILL STREET - HEDNESFORD,2023-02-07T23:00:00.000+00:00,feeder,1.0,L1 Active Power,kW,17.52
852401,HILL STREET - HEDNESFORD,2023-02-07T23:00:00.000+00:00,feeder,1.0,N Current (RMS),A,43.2
852401,HILL STREET - HEDNESFORD,2023-02-07T23:00:00.000+00:00,feeder,1.0,L3 Current (RMS),A,69.3
852401,HILL STREET - HEDNESFORD,2023-02-07T23:00:00.000+00:00,feeder,1.0,L2 Current (RMS),A,40.0
852401,HILL STREET - HEDNESFORD,2023-02-07T23:00:00.000+00:00,feeder,1.0,L1 Current (RMS),A,74.2
852401,HILL STREET - HEDNESFORD,2023-02-07T23:00:00.000+00:00,transformer,,Temperature,C,15.5
852401,HILL STREET - HEDNESFORD,2023-02-07T23:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.73
852401,HILL STREET - HEDNESFORD,2023-02-07T23:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.84
852401,HILL STREET - HEDNESFORD,2023-02-07T23:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.81
852401,HILL STREET - HEDNESFORD,2023-02-07T23:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.27
852401,HILL STREET - HEDNESFORD,2023-02-07T23:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.97
852401,HILL STREET - HEDNESFORD,2023-02-07T23:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.76
852401,HILL STREET - HEDNESFORD,2023-02-07T23:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.72
852401,HILL STREET - HEDNESFORD,2023-02-07T23:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.36
852401,HILL STREET - HEDNESFORD,2023-02-07T23:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.39
852401,HILL STREET - HEDNESFORD,2023-02-07T23:00:00.000+00:00,busbar,,L3 Active Power,kW,23.21
852401,HILL STREET - HEDNESFORD,2023-02-07T23:00:00.000+00:00,busbar,,L2 Active Power,kW,14.97
852401,HILL STREET - HEDNESFORD,2023-02-07T23:00:00.000+00:00,busbar,,L1 Active Power,kW,27.78
852401,HILL STREET - HEDNESFORD,2023-02-07T23:00:00.000+00:00,busbar,,N Current (RMS),A,59.7
852401,HILL STREET - HEDNESFORD,2023-02-07T23:00:00.000+00:00,busbar,,L3 Current (RMS),A,98.2
852401,HILL STREET - HEDNESFORD,2023-02-07T23:00:00.000+00:00,busbar,,L2 Current (RMS),A,64.0
852401,HILL STREET - HEDNESFORD,2023-02-07T23:00:00.000+00:00,busbar,,L1 Current (RMS),A,116.5
852401,HILL STREET - HEDNESFORD,2023-02-07T22:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.65
852401,HILL STREET - HEDNESFORD,2023-02-07T22:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.17
852401,HILL STREET - HEDNESFORD,2023-02-07T22:50:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.19
852401,HILL STREET - HEDNESFORD,2023-02-07T22:50:00.000+00:00,feeder,2.0,L3 Active Power,kW,6.89
852401,HILL STREET - HEDNESFORD,2023-02-07T22:50:00.000+00:00,feeder,2.0,L2 Active Power,kW,6.58
