Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
,,2024-03-15T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,16.7
,,2024-03-15T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,16.7
,,2024-03-15T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,22.6
,,2024-03-15T23:50:00.000+00:00,transformer,,Temperature,C,16.1
,,2024-03-15T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.63
,,2024-03-15T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.14
,,2024-03-15T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.7
,,2024-03-15T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.02
,,2024-03-15T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.73
,,2024-03-15T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.93
,,2024-03-15T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.25
,,2024-03-15T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.66
,,2024-03-15T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.9
,,2024-03-15T23:50:00.000+00:00,busbar,,L3 Active Power,kW,16.88
,,2024-03-15T23:50:00.000+00:00,busbar,,L2 Active Power,kW,18.78
,,2024-03-15T23:50:00.000+00:00,busbar,,L1 Active Power,kW,15.25
,,2024-03-15T23:50:00.000+00:00,busbar,,N Current (RMS),A,45.2
,,2024-03-15T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,77.4
,,2024-03-15T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,80.1
,,2024-03-15T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,69.0
,,2024-03-15T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.45
,,2024-03-15T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.13
,,2024-03-15T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.03
,,2024-03-15T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,2.76
,,2024-03-15T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,0.64
,,2024-03-15T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,0.3
,,2024-03-15T23:40:00.000+00:00,feeder,4,N Current (RMS),A,9.9
,,2024-03-15T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,11.4
,,2024-03-15T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,2.7
,,2024-03-15T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,1.3
,,2024-03-15T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.34
,,2024-03-15T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.39
,,2024-03-15T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.42
,,2024-03-15T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,4.59
,,2024-03-15T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,7.67
,,2024-03-15T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,4.24
,,2024-03-15T23:40:00.000+00:00,feeder,3,N Current (RMS),A,16.4
,,2024-03-15T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,19.8
,,2024-03-15T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,32.1
,,2024-03-15T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,18.9
,,2024-03-15T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-3.58
,,2024-03-15T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.32
,,2024-03-15T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.82
,,2024-03-15T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,9.84
,,2024-03-15T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,7.59
,,2024-03-15T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,6.28
,,2024-03-15T23:40:00.000+00:00,feeder,2,N Current (RMS),A,23.2
,,2024-03-15T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,43.8
,,2024-03-15T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,32.7
,,2024-03-15T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,27.7
,,2024-03-15T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.21
,,2024-03-15T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.5
,,2024-03-15T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.59
,,2024-03-15T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,4.97
,,2024-03-15T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,3.38
,,2024-03-15T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,3.71
,,2024-03-15T23:40:00.000+00:00,feeder,1,N Current (RMS),A,17.3
,,2024-03-15T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,23.7
,,2024-03-15T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,15.3
,,2024-03-15T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,19.1
,,2024-03-15T23:40:00.000+00:00,transformer,,Temperature,C,16.1
,,2024-03-15T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.52
,,2024-03-15T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.29
,,2024-03-15T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.58
,,2024-03-15T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.69
,,2024-03-15T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.62
,,2024-03-15T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.46
,,2024-03-15T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.58
,,2024-03-15T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.09
,,2024-03-15T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.87
,,2024-03-15T23:40:00.000+00:00,busbar,,L3 Active Power,kW,22.17
,,2024-03-15T23:40:00.000+00:00,busbar,,L2 Active Power,kW,19.29
,,2024-03-15T23:40:00.000+00:00,busbar,,L1 Active Power,kW,14.53
,,2024-03-15T23:40:00.000+00:00,busbar,,N Current (RMS),A,54.0
,,2024-03-15T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,97.0
,,2024-03-15T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,82.1
,,2024-03-15T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,66.1
,,2024-03-15T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.49
,,2024-03-15T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.12
,,2024-03-15T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.01
,,2024-03-15T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,2.12
,,2024-03-15T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,0.54
,,2024-03-15T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,0.36
,,2024-03-15T23:30:00.000+00:00,feeder,4,N Current (RMS),A,7.8
,,2024-03-15T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,9.6
,,2024-03-15T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,2.4
,,2024-03-15T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,1.6
,,2024-03-15T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.7
,,2024-03-15T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.52
,,2024-03-15T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.07
,,2024-03-15T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,4.13
,,2024-03-15T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,8.56
,,2024-03-15T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,7.11
,,2024-03-15T23:30:00.000+00:00,feeder,3,N Current (RMS),A,22.8
,,2024-03-15T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,18.5
,,2024-03-15T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,35.8
,,2024-03-15T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,30.5
,,2024-03-15T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-3.3
,,2024-03-15T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.53
,,2024-03-15T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.38
,,2024-03-15T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,10.83
,,2024-03-15T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,7.64
,,2024-03-15T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,5.76
,,2024-03-15T23:30:00.000+00:00,feeder,2,N Current (RMS),A,26.5
,,2024-03-15T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,47.2
,,2024-03-15T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,33.4
,,2024-03-15T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,26.6
,,2024-03-15T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.94
,,2024-03-15T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.44
,,2024-03-15T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.32
,,2024-03-15T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,5.63
,,2024-03-15T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,3.86
,,2024-03-15T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,4.27
,,2024-03-15T23:30:00.000+00:00,feeder,1,N Current (RMS),A,16.3
,,2024-03-15T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,25.4
,,2024-03-15T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,16.9
,,2024-03-15T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,20.2
,,2024-03-15T23:30:00.000+00:00,transformer,,Temperature,C,16.2
,,2024-03-15T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.47
,,2024-03-15T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.02
,,2024-03-15T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.58
,,2024-03-15T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.42
,,2024-03-15T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.58
,,2024-03-15T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.96
,,2024-03-15T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.44
,,2024-03-15T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.6
,,2024-03-15T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.75
,,2024-03-15T23:30:00.000+00:00,busbar,,L3 Active Power,kW,22.72
,,2024-03-15T23:30:00.000+00:00,busbar,,L2 Active Power,kW,20.6
,,2024-03-15T23:30:00.000+00:00,busbar,,L1 Active Power,kW,17.5
,,2024-03-15T23:30:00.000+00:00,busbar,,N Current (RMS),A,50.3
,,2024-03-15T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,98.6
,,2024-03-15T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,87.7
,,2024-03-15T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,77.0
,,2024-03-15T23:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.6
,,2024-03-15T23:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.17
,,2024-03-15T23:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.02
,,2024-03-15T23:20:00.000+00:00,feeder,4,L3 Active Power,kW,1.56
,,2024-03-15T23:20:00.000+00:00,feeder,4,L2 Active Power,kW,0.57
,,2024-03-15T23:20:00.000+00:00,feeder,4,L1 Active Power,kW,0.38
,,2024-03-15T23:20:00.000+00:00,feeder,4,N Current (RMS),A,6.9
,,2024-03-15T23:20:00.000+00:00,feeder,4,L3 Current (RMS),A,8.3
,,2024-03-15T23:20:00.000+00:00,feeder,4,L2 Current (RMS),A,2.5
,,2024-03-15T23:20:00.000+00:00,feeder,4,L1 Current (RMS),A,1.7
,,2024-03-15T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.64
,,2024-03-15T23:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.4
,,2024-03-15T23:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.81
,,2024-03-15T23:20:00.000+00:00,feeder,3,L3 Active Power,kW,4.47
,,2024-03-15T23:20:00.000+00:00,feeder,3,L2 Active Power,kW,8.66
,,2024-03-15T23:20:00.000+00:00,feeder,3,L1 Active Power,kW,10.23
,,2024-03-15T23:20:00.000+00:00,feeder,3,N Current (RMS),A,28.2
,,2024-03-15T23:20:00.000+00:00,feeder,3,L3 Current (RMS),A,19.8
,,2024-03-15T23:20:00.000+00:00,feeder,3,L2 Current (RMS),A,36.3
,,2024-03-15T23:20:00.000+00:00,feeder,3,L1 Current (RMS),A,42.7
,,2024-03-15T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-3.07
,,2024-03-15T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.62
,,2024-03-15T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.76
,,2024-03-15T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,11.89
,,2024-03-15T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,8.54
,,2024-03-15T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,6.29
,,2024-03-15T23:20:00.000+00:00,feeder,2,N Current (RMS),A,25.6
,,2024-03-15T23:20:00.000+00:00,feeder,2,L3 Current (RMS),A,51.1
,,2024-03-15T23:20:00.000+00:00,feeder,2,L2 Current (RMS),A,37.5
,,2024-03-15T23:20:00.000+00:00,feeder,2,L1 Current (RMS),A,27.8
,,2024-03-15T23:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.69
,,2024-03-15T23:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.38
,,2024-03-15T23:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.32
,,2024-03-15T23:20:00.000+00:00,feeder,1,L3 Active Power,kW,7.79
,,2024-03-15T23:20:00.000+00:00,feeder,1,L2 Active Power,kW,4.43
,,2024-03-15T23:20:00.000+00:00,feeder,1,L1 Active Power,kW,3.87
,,2024-03-15T23:20:00.000+00:00,feeder,1,N Current (RMS),A,21.0
,,2024-03-15T23:20:00.000+00:00,feeder,1,L3 Current (RMS),A,32.9
,,2024-03-15T23:20:00.000+00:00,feeder,1,L2 Current (RMS),A,19.0
,,2024-03-15T23:20:00.000+00:00,feeder,1,L1 Current (RMS),A,19.1
,,2024-03-15T23:20:00.000+00:00,transformer,,Temperature,C,16.3
,,2024-03-15T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.54
,,2024-03-15T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.88
,,2024-03-15T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.62
,,2024-03-15T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.44
,,2024-03-15T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.61
,,2024-03-15T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.07
,,2024-03-15T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.01
,,2024-03-15T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.57
,,2024-03-15T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.92
,,2024-03-15T23:20:00.000+00:00,busbar,,L3 Active Power,kW,25.72
,,2024-03-15T23:20:00.000+00:00,busbar,,L2 Active Power,kW,22.21
,,2024-03-15T23:20:00.000+00:00,busbar,,L1 Active Power,kW,20.78
,,2024-03-15T23:20:00.000+00:00,busbar,,N Current (RMS),A,49.0
,,2024-03-15T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,110.1
,,2024-03-15T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,94.5
,,2024-03-15T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,89.0
,,2024-03-15T23:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.52
,,2024-03-15T23:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.12
,,2024-03-15T23:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.13
,,2024-03-15T23:10:00.000+00:00,feeder,4,L3 Active Power,kW,1.28
,,2024-03-15T23:10:00.000+00:00,feeder,4,L2 Active Power,kW,0.62
,,2024-03-15T23:10:00.000+00:00,feeder,4,L1 Active Power,kW,0.32
,,2024-03-15T23:10:00.000+00:00,feeder,4,N Current (RMS),A,4.9
,,2024-03-15T23:10:00.000+00:00,feeder,4,L3 Current (RMS),A,5.8
,,2024-03-15T23:10:00.000+00:00,feeder,4,L2 Current (RMS),A,2.7
,,2024-03-15T23:10:00.000+00:00,feeder,4,L1 Current (RMS),A,1.6
,,2024-03-15T23:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.39
,,2024-03-15T23:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.6
,,2024-03-15T23:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.72
,,2024-03-15T23:10:00.000+00:00,feeder,3,L3 Active Power,kW,4.37
,,2024-03-15T23:10:00.000+00:00,feeder,3,L2 Active Power,kW,9.02
,,2024-03-15T23:10:00.000+00:00,feeder,3,L1 Active Power,kW,13.22
,,2024-03-15T23:10:00.000+00:00,feeder,3,N Current (RMS),A,37.8
,,2024-03-15T23:10:00.000+00:00,feeder,3,L3 Current (RMS),A,19.1
,,2024-03-15T23:10:00.000+00:00,feeder,3,L2 Current (RMS),A,37.9
,,2024-03-15T23:10:00.000+00:00,feeder,3,L1 Current (RMS),A,54.0
,,2024-03-15T23:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-3.19
,,2024-03-15T23:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.43
,,2024-03-15T23:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.81
,,2024-03-15T23:10:00.000+00:00,feeder,2,L3 Active Power,kW,11.95
,,2024-03-15T23:10:00.000+00:00,feeder,2,L2 Active Power,kW,9.69
,,2024-03-15T23:10:00.000+00:00,feeder,2,L1 Active Power,kW,6.42
,,2024-03-15T23:10:00.000+00:00,feeder,2,N Current (RMS),A,27.8
,,2024-03-15T23:10:00.000+00:00,feeder,2,L3 Current (RMS),A,51.1
,,2024-03-15T23:10:00.000+00:00,feeder,2,L2 Current (RMS),A,42.9
,,2024-03-15T23:10:00.000+00:00,feeder,2,L1 Current (RMS),A,28.3
,,2024-03-15T23:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.31
,,2024-03-15T23:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.4
,,2024-03-15T23:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.29
,,2024-03-15T23:10:00.000+00:00,feeder,1,L3 Active Power,kW,5.87
,,2024-03-15T23:10:00.000+00:00,feeder,1,L2 Active Power,kW,4.08
,,2024-03-15T23:10:00.000+00:00,feeder,1,L1 Active Power,kW,3.93
,,2024-03-15T23:10:00.000+00:00,feeder,1,N Current (RMS),A,17.3
,,2024-03-15T23:10:00.000+00:00,feeder,1,L3 Current (RMS),A,26.0
,,2024-03-15T23:10:00.000+00:00,feeder,1,L2 Current (RMS),A,17.8
,,2024-03-15T23:10:00.000+00:00,feeder,1,L1 Current (RMS),A,19.3
,,2024-03-15T23:10:00.000+00:00,transformer,,Temperature,C,16.3
,,2024-03-15T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.49
,,2024-03-15T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.26
,,2024-03-15T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.58
,,2024-03-15T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.51
,,2024-03-15T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.54
,,2024-03-15T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.94
,,2024-03-15T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.42
,,2024-03-15T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.55
,,2024-03-15T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.95
,,2024-03-15T23:10:00.000+00:00,busbar,,L3 Active Power,kW,23.47
,,2024-03-15T23:10:00.000+00:00,busbar,,L2 Active Power,kW,23.4
,,2024-03-15T23:10:00.000+00:00,busbar,,L1 Active Power,kW,23.89
,,2024-03-15T23:10:00.000+00:00,busbar,,N Current (RMS),A,48.5
,,2024-03-15T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,100.7
,,2024-03-15T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,99.8
,,2024-03-15T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,100.6
,,2024-03-15T23:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.47
,,2024-03-15T23:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.03
,,2024-03-15T23:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.02
,,2024-03-15T23:00:00.000+00:00,feeder,4,L3 Active Power,kW,1.91
,,2024-03-15T23:00:00.000+00:00,feeder,4,L2 Active Power,kW,0.74
,,2024-03-15T23:00:00.000+00:00,feeder,4,L1 Active Power,kW,0.39
,,2024-03-15T23:00:00.000+00:00,feeder,4,N Current (RMS),A,7.0
,,2024-03-15T23:00:00.000+00:00,feeder,4,L3 Current (RMS),A,8.4
,,2024-03-15T23:00:00.000+00:00,feeder,4,L2 Current (RMS),A,3.1
,,2024-03-15T23:00:00.000+00:00,feeder,4,L1 Current (RMS),A,1.7
,,2024-03-15T23:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.43
,,2024-03-15T23:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.66
,,2024-03-15T23:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.64
,,2024-03-15T23:00:00.000+00:00,feeder,3,L3 Active Power,kW,4.77
,,2024-03-15T23:00:00.000+00:00,feeder,3,L2 Active Power,kW,7.36
,,2024-03-15T23:00:00.000+00:00,feeder,3,L1 Active Power,kW,11.39
,,2024-03-15T23:00:00.000+00:00,feeder,3,N Current (RMS),A,30.8
,,2024-03-15T23:00:00.000+00:00,feeder,3,L3 Current (RMS),A,20.7
,,2024-03-15T23:00:00.000+00:00,feeder,3,L2 Current (RMS),A,31.5
,,2024-03-15T23:00:00.000+00:00,feeder,3,L1 Current (RMS),A,46.5
,,2024-03-15T23:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-3.27
,,2024-03-15T23:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.12
,,2024-03-15T23:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.03
,,2024-03-15T23:00:00.000+00:00,feeder,2,L3 Active Power,kW,13.17
,,2024-03-15T23:00:00.000+00:00,feeder,2,L2 Active Power,kW,8.44
,,2024-03-15T23:00:00.000+00:00,feeder,2,L1 Active Power,kW,6.66
,,2024-03-15T23:00:00.000+00:00,feeder,2,N Current (RMS),A,30.0
,,2024-03-15T23:00:00.000+00:00,feeder,2,L3 Current (RMS),A,56.0
,,2024-03-15T23:00:00.000+00:00,feeder,2,L2 Current (RMS),A,36.0
,,2024-03-15T23:00:00.000+00:00,feeder,2,L1 Current (RMS),A,29.6
,,2024-03-15T23:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.18
,,2024-03-15T23:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.39
,,2024-03-15T23:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.97
,,2024-03-15T23:00:00.000+00:00,feeder,1,L3 Active Power,kW,5.26
,,2024-03-15T23:00:00.000+00:00,feeder,1,L2 Active Power,kW,4.28
