site,time,unit,value
Hereford South 11Kv,10/16/2023 02:30:00,MW,0.8360000333500001
Hereford South 11Kv,10/16/2023 02:35:00,MW,0.867166667
Hereford South 11Kv,10/16/2023 02:40:00,MW,0.91062857
Hereford South 11Kv,10/16/2023 02:45:00,MW,0.8420714610000001
Hereford South 11Kv,10/16/2023 02:50:00,MW,0.8039666666
Hereford South 11Kv,10/16/2023 02:55:00,MW,0.8986111
Hereford South 11Kv,10/16/2023 03:00:00,MW,0.846888882
Hereford South 11Kv,10/16/2023 03:05:00,MW,0.8348205111
Hereford South 11Kv,10/16/2023 03:10:00,MW,0.8315127934000001
Hereford South 11Kv,10/16/2023 03:15:00,MW,0.7935
Hereford South 11Kv,10/16/2023 03:20:00,MW,0.73416666
Hereford South 11Kv,10/16/2023 03:25:00,MW,0.798277732
Hereford South 11Kv,10/16/2023 03:30:00,MW,0.7348889
Hereford South 11Kv,10/16/2023 03:35:00,MW,0.7458667
Hereford South 11Kv,10/16/2023 03:40:00,MW,0.802133333
Hereford South 11Kv,10/16/2023 03:45:00,MW,0.755833334
Hereford South 11Kv,10/16/2023 03:50:00,MW,0.77983333
Hereford South 11Kv,10/16/2023 03:55:00,MW,0.765181765
Hereford South 11Kv,10/16/2023 04:00:00,MW,0.7704848360000001
Hereford South 11Kv,10/16/2023 04:05:00,MW,0.837699997
Hereford South 11Kv,10/16/2023 04:10:00,MW,0.8644666329999999
Hereford South 11Kv,10/16/2023 04:15:00,MW,0.8441667
Hereford South 11Kv,10/16/2023 04:20:00,MW,0.7793333
Hereford South 11Kv,10/16/2023 04:25:00,MW,0.83270367
Hereford South 11Kv,10/16/2023 04:30:00,MW,0.7954629599999999
Hereford South 11Kv,10/16/2023 04:35:00,MW,0.8105
Hereford South 11Kv,10/16/2023 04:40:00,MW,0.824333365
Hereford South 11Kv,10/16/2023 04:45:00,MW,0.796
Hereford South 11Kv,10/16/2023 04:50:00,MW,0.7011666999999999
Hereford South 11Kv,10/16/2023 04:55:00,MW,0.78361114
Hereford South 11Kv,10/16/2023 05:00:00,MW,0.77205555
Hereford South 11Kv,10/16/2023 05:05:00,MW,0.7983666599999999
Hereford South 11Kv,10/16/2023 05:10:00,MW,0.8382999999999999
Hereford South 11Kv,10/16/2023 05:15:00,MW,0.74911109
Hereford South 11Kv,10/16/2023 05:20:00,MW,0.77338886
Hereford South 11Kv,10/16/2023 05:25:00,MW,0.85938095
Hereford South 11Kv,10/16/2023 05:30:00,MW,0.8604523700000001
Hereford South 11Kv,10/16/2023 05:35:00,MW,0.90749996
Hereford South 11Kv,10/16/2023 05:40:00,MW,0.95011117
Hereford South 11Kv,10/16/2023 05:45:00,MW,0.95122224
Hereford South 11Kv,10/16/2023 05:50:00,MW,0.95488886
Hereford South 11Kv,10/16/2023 05:55:00,MW,0.9764444649999999
Hereford South 11Kv,10/16/2023 06:00:00,MW,0.978000034
Hereford South 11Kv,10/16/2023 06:05:00,MW,1.123000033
Hereford South 11Kv,10/16/2023 06:10:00,MW,1.17866673
Hereford South 11Kv,10/16/2023 06:15:00,MW,1.195366733
Hereford South 11Kv,10/16/2023 06:20:00,MW,1.21313341
Hereford South 11Kv,10/16/2023 06:25:00,MW,1.3251000800000001
Hereford South 11Kv,10/16/2023 06:30:00,MW,1.3265667399999999
Hereford South 11Kv,10/16/2023 06:35:00,MW,1.56586667
Hereford South 11Kv,10/16/2023 06:40:00,MW,1.77729992
Hereford South 11Kv,10/16/2023 06:45:00,MW,1.8059999999999998
Hereford South 11Kv,10/16/2023 06:50:00,MW,1.83199998
Hereford South 11Kv,10/16/2023 06:55:00,MW,1.9521667
Hereford South 11Kv,10/16/2023 07:00:00,MW,1.9861665999999998
Hereford South 11Kv,10/16/2023 07:05:00,MW,2.2026333
Hereford South 11Kv,10/16/2023 07:10:00,MW,2.2352
Hereford South 11Kv,10/16/2023 07:15:00,MW,2.2807121
Hereford South 11Kv,10/16/2023 07:20:00,MW,2.2286212499999998
Hereford South 11Kv,10/16/2023 07:25:00,MW,2.43200005
Hereford South 11Kv,10/16/2023 07:30:00,MW,2.2918333
Hereford South 11Kv,10/16/2023 07:35:00,MW,2.5983333
Hereford South 11Kv,10/16/2023 07:40:00,MW,3.8962779
Hereford South 11Kv,10/16/2023 07:45:00,MW,3.7825555
Hereford South 11Kv,10/16/2023 07:50:00,MW,3.7525
Hereford South 11Kv,10/16/2023 07:55:00,MW,3.8559722
Hereford South 11Kv,10/16/2023 08:00:00,MW,3.8243611
Hereford South 11Kv,10/16/2023 08:05:00,MW,3.947
Hereford South 11Kv,10/16/2023 08:10:00,MW,3.9493611
Hereford South 11Kv,10/16/2023 08:15:00,MW,3.8369720999999997
Hereford South 11Kv,10/16/2023 08:20:00,MW,3.8119444
Hereford South 11Kv,10/16/2023 08:25:00,MW,3.9082222
Hereford South 11Kv,10/16/2023 08:30:00,MW,3.8074060999999997
Hereford South 11Kv,10/16/2023 08:35:00,MW,3.6538992
Hereford South 11Kv,10/16/2023 08:40:00,MW,3.1840278
Hereford South 11Kv,10/16/2023 08:45:00,MW,2.7763333
Hereford South 11Kv,10/16/2023 08:50:00,MW,3.6918332
Hereford South 11Kv,10/16/2023 08:55:00,MW,3.6029999
Hereford South 11Kv,10/16/2023 09:00:00,MW,3.1063
Hereford South 11Kv,10/16/2023 09:05:00,MW,3.2670332
Hereford South 11Kv,10/16/2023 09:10:00,MW,4.0736667
Hereford South 11Kv,10/16/2023 09:15:00,MW,3.5424999999999995
Hereford South 11Kv,10/16/2023 09:20:00,MW,3.2038333000000003
Hereford South 11Kv,10/16/2023 09:25:00,MW,3.3088333
Hereford South 11Kv,10/16/2023 09:30:00,MW,3.1805
Hereford South 11Kv,10/16/2023 09:35:00,MW,3.0361111000000003
Hereford South 11Kv,10/16/2023 09:40:00,MW,3.0433889
Hereford South 11Kv,10/16/2023 09:45:00,MW,3.7938334
Hereford South 11Kv,10/16/2023 09:50:00,MW,3.6343332999999998
Hereford South 11Kv,10/16/2023 09:55:00,MW,3.1154999
Hereford South 11Kv,10/16/2023 10:00:00,MW,2.8132222000000002
Hereford South 11Kv,10/16/2023 10:05:00,MW,2.64127776
Hereford South 11Kv,10/16/2023 10:10:00,MW,2.5580556000000003
Hereford South 11Kv,10/16/2023 10:15:00,MW,2.2949445
Hereford South 11Kv,10/16/2023 10:20:00,MW,2.243
Hereford South 11Kv,10/16/2023 10:25:00,MW,2.30900006
Hereford South 11Kv,10/16/2023 10:30:00,MW,2.27516665
Hereford South 11Kv,10/16/2023 10:35:00,MW,2.3140001
Hereford South 11Kv,10/16/2023 10:40:00,MW,2.32016675
Hereford South 11Kv,10/16/2023 10:45:00,MW,2.3128333
Hereford South 11Kv,10/16/2023 10:50:00,MW,2.23283334
Hereford South 11Kv,10/16/2023 10:55:00,MW,2.24900006
Hereford South 11Kv,10/16/2023 11:00:00,MW,2.14344447
Hereford South 11Kv,10/16/2023 11:05:00,MW,2.1832699
Hereford South 11Kv,10/16/2023 11:10:00,MW,2.18045235
Hereford South 11Kv,10/16/2023 11:15:00,MW,2.2315
Hereford South 11Kv,10/16/2023 11:20:00,MW,2.1148334
Hereford South 11Kv,10/16/2023 11:25:00,MW,2.1173333999999997
Hereford South 11Kv,10/16/2023 11:30:00,MW,2.12216676
Hereford South 11Kv,10/16/2023 11:35:00,MW,2.1598333
Hereford South 11Kv,10/16/2023 11:40:00,MW,2.24333344
Hereford South 11Kv,10/16/2023 11:45:00,MW,2.3427778
Hereford South 11Kv,10/16/2023 11:50:00,MW,2.3565972
Hereford South 11Kv,10/16/2023 11:55:00,MW,2.5561249
Hereford South 11Kv,10/16/2023 12:00:00,MW,2.4334444
Hereford South 11Kv,10/16/2023 12:05:00,MW,2.36772217
Hereford South 11Kv,10/16/2023 12:10:00,MW,2.4981667400000003
Hereford South 11Kv,10/16/2023 12:15:00,MW,2.53561116
Hereford South 11Kv,10/16/2023 12:20:00,MW,2.56205555
Hereford South 11Kv,10/16/2023 12:25:00,MW,2.58733336
Hereford South 11Kv,10/16/2023 12:30:00,MW,2.4791667
Hereford South 11Kv,10/16/2023 12:35:00,MW,2.53633337
Hereford South 11Kv,10/16/2023 12:40:00,MW,2.6706667
Hereford South 11Kv,10/16/2023 12:45:00,MW,2.7183958599999998
Hereford South 11Kv,10/16/2023 12:50:00,MW,2.66193755
Hereford South 11Kv,10/16/2023 12:55:00,MW,2.75974997
Hereford South 11Kv,10/16/2023 13:00:00,MW,2.6518056
Hereford South 11Kv,10/16/2023 13:05:00,MW,2.7343612
Hereford South 11Kv,10/16/2023 13:10:00,MW,2.6360834
Hereford South 11Kv,10/16/2023 13:15:00,MW,2.6227779
Hereford South 11Kv,10/16/2023 13:20:00,MW,2.5825556
Hereford South 11Kv,10/16/2023 13:25:00,MW,2.6686609
Hereford South 11Kv,10/16/2023 13:30:00,MW,2.54850586
Hereford South 11Kv,10/16/2023 13:35:00,MW,2.58088894
Hereford South 11Kv,10/16/2023 13:40:00,MW,2.5746527500000003
Hereford South 11Kv,10/16/2023 13:45:00,MW,2.3854584
Hereford South 11Kv,10/16/2023 13:50:00,MW,2.4041666399999997
Hereford South 11Kv,10/16/2023 13:55:00,MW,2.55033335
Hereford South 11Kv,10/16/2023 14:00:00,MW,2.5903333699999997
Hereford South 11Kv,10/16/2023 14:05:00,MW,2.6636666399999998
Hereford South 11Kv,10/16/2023 14:10:00,MW,2.623
Hereford South 11Kv,10/16/2023 14:15:00,MW,2.6398148
Hereford South 11Kv,10/16/2023 14:20:00,MW,2.6254074000000003
Hereford South 11Kv,10/16/2023 14:25:00,MW,2.6348776999999997
Hereford South 11Kv,10/16/2023 14:30:00,MW,2.5687333
Hereford South 11Kv,10/16/2023 14:35:00,MW,2.6420833
Hereford South 11Kv,10/16/2023 14:40:00,MW,2.64574994
Hereford South 11Kv,10/16/2023 14:45:00,MW,2.54383333
Hereford South 11Kv,10/16/2023 14:50:00,MW,2.51833335
Hereford South 11Kv,10/16/2023 14:55:00,MW,2.5293333000000002
Hereford South 11Kv,10/16/2023 15:00:00,MW,2.39275
Hereford South 11Kv,10/16/2023 15:05:00,MW,2.4914166
Hereford South 11Kv,10/16/2023 15:10:00,MW,2.4156112
Hereford South 11Kv,10/16/2023 15:15:00,MW,2.41994444
Hereford South 11Kv,10/16/2023 15:20:00,MW,2.40961115
Hereford South 11Kv,10/16/2023 15:25:00,MW,2.5836668400000002
Hereford South 11Kv,10/16/2023 15:30:00,MW,2.4798334
Hereford South 11Kv,10/16/2023 15:35:00,MW,2.47966674
Hereford South 11Kv,10/16/2023 15:40:00,MW,2.3368333
Hereford South 11Kv,10/16/2023 15:45:00,MW,2.28883344
Hereford South 11Kv,10/16/2023 15:50:00,MW,2.2647223
Hereford South 11Kv,10/16/2023 15:55:00,MW,2.2777778
Hereford South 11Kv,10/16/2023 16:00:00,MW,2.2253335
Hereford South 11Kv,10/16/2023 16:05:00,MW,2.2681667
Hereford South 11Kv,10/16/2023 16:10:00,MW,2.18050004
Hereford South 11Kv,10/16/2023 16:15:00,MW,2.2323334
Hereford South 11Kv,10/16/2023 16:20:00,MW,2.2704445
Hereford South 11Kv,10/16/2023 16:25:00,MW,2.2505888599999997
Hereford South 11Kv,10/16/2023 16:30:00,MW,2.21035555
Hereford South 11Kv,10/16/2023 16:35:00,MW,2.30963884
Hereford South 11Kv,10/16/2023 16:40:00,MW,2.3388055
Hereford South 11Kv,10/16/2023 16:45:00,MW,2.201
Hereford South 11Kv,10/16/2023 16:50:00,MW,2.24458334
Hereford South 11Kv,10/16/2023 16:55:00,MW,2.2116666499999997
Hereford South 11Kv,10/16/2023 17:00:00,MW,2.17347227
Hereford South 11Kv,10/16/2023 17:05:00,MW,2.1847778
Hereford South 11Kv,10/16/2023 17:10:00,MW,2.2741667000000003
Hereford South 11Kv,10/16/2023 17:15:00,MW,2.3738333999999996
Hereford South 11Kv,10/16/2023 17:20:00,MW,2.3687500999999997
Hereford South 11Kv,10/16/2023 17:25:00,MW,2.51925
Hereford South 11Kv,10/16/2023 17:30:00,MW,2.6847778
Hereford South 11Kv,10/16/2023 17:35:00,MW,2.7122222000000002
Hereford South 11Kv,10/16/2023 17:40:00,MW,2.7125000999999997
Hereford South 11Kv,10/16/2023 17:45:00,MW,2.635
Hereford South 11Kv,10/16/2023 17:50:00,MW,2.5598751
Hereford South 11Kv,10/16/2023 17:55:00,MW,2.6802085
Hereford South 11Kv,10/16/2023 18:00:00,MW,2.6024167
Hereford South 11Kv,10/16/2023 18:05:00,MW,2.6888334
Hereford South 11Kv,10/16/2023 18:10:00,MW,2.6643333
Hereford South 11Kv,10/16/2023 18:15:00,MW,2.5480952
Hereford South 11Kv,10/16/2023 18:20:00,MW,2.6445238
Hereford South 11Kv,10/16/2023 18:25:00,MW,2.6708809
Hereford South 11Kv,10/16/2023 18:30:00,MW,2.6051667
Hereford South 11Kv,10/16/2023 18:35:00,MW,2.6190555
Hereford South 11Kv,10/16/2023 18:40:00,MW,2.6594445
Hereford South 11Kv,10/16/2023 18:45:00,MW,2.6533334
Hereford South 11Kv,10/16/2023 18:50:00,MW,2.642375
Hereford South 11Kv,10/16/2023 18:55:00,MW,2.6822868
Hereford South 11Kv,10/16/2023 19:00:00,MW,2.528588
Hereford South 11Kv,10/16/2023 19:05:00,MW,2.4494167
Hereford South 11Kv,10/16/2023 19:10:00,MW,2.5185
Hereford South 11Kv,10/16/2023 19:15:00,MW,2.5549999999999997
Hereford South 11Kv,10/16/2023 19:20:00,MW,2.5150555
Hereford South 11Kv,10/16/2023 19:25:00,MW,2.5718518
Hereford South 11Kv,10/16/2023 19:30:00,MW,2.4792593
Hereford South 11Kv,10/16/2023 19:35:00,MW,2.5198333
Hereford South 11Kv,10/16/2023 19:40:00,MW,2.4819722
Hereford South 11Kv,10/16/2023 19:45:00,MW,2.4414721999999998
Hereford South 11Kv,10/16/2023 19:50:00,MW,2.2328889
Hereford South 11Kv,10/16/2023 19:55:00,MW,2.3453332
Hereford South 11Kv,10/16/2023 20:00:00,MW,2.2601667
Hereford South 11Kv,10/16/2023 20:05:00,MW,2.286
Hereford South 11Kv,10/16/2023 20:10:00,MW,2.2779998999999997
Hereford South 11Kv,10/16/2023 20:15:00,MW,2.2125
Hereford South 11Kv,10/16/2023 20:20:00,MW,2.0715
Hereford South 11Kv,10/16/2023 20:25:00,MW,2.1793333500000003
Hereford South 11Kv,10/16/2023 20:30:00,MW,2.1228334
Hereford South 11Kv,10/16/2023 20:35:00,MW,2.0875001
Hereford South 11Kv,10/16/2023 20:40:00,MW,2.06508337
Hereford South 11Kv,10/16/2023 20:45:00,MW,1.9949166
Hereford South 11Kv,10/16/2023 20:50:00,MW,1.91244445
Hereford South 11Kv,10/16/2023 20:55:00,MW,1.93272214
Hereford South 11Kv,10/16/2023 21:00:00,MW,1.8381111300000001
Hereford South 11Kv,10/16/2023 21:05:00,MW,1.94022217
Hereford South 11Kv,10/16/2023 21:10:00,MW,1.9416666999999999
Hereford South 11Kv,10/16/2023 21:15:00,MW,1.91783335
Hereford South 11Kv,10/16/2023 21:20:00,MW,1.77533337
Hereford South 11Kv,10/16/2023 21:25:00,MW,1.84695836
Hereford South 11Kv,10/16/2023 21:30:00,MW,1.74707503
Hereford South 11Kv,10/16/2023 21:35:00,MW,1.76542496
Hereford South 11Kv,10/16/2023 21:40:00,MW,1.77254164
Hereford South 11Kv,10/16/2023 21:45:00,MW,1.7828333
Hereford South 11Kv,10/16/2023 21:50:00,MW,1.74949997
Hereford South 11Kv,10/16/2023 21:55:00,MW,1.6816667
Hereford South 11Kv,10/16/2023 22:00:00,MW,1.63600006
Hereford South 11Kv,10/16/2023 22:05:00,MW,1.6578333
Hereford South 11Kv,10/16/2023 22:10:00,MW,1.6378333999999999
Hereford South 11Kv,10/16/2023 22:15:00,MW,1.56916666
Hereford South 11Kv,10/16/2023 22:20:00,MW,1.4746296399999999
Hereford South 11Kv,10/16/2023 22:25:00,MW,1.48887038
Hereford South 11Kv,10/16/2023 22:30:00,MW,1.4577832800000001
Hereford South 11Kv,10/16/2023 22:35:00,MW,1.44121666
Hereford South 11Kv,10/16/2023 22:40:00,MW,1.33333335
Hereford South 11Kv,10/16/2023 22:45:00,MW,1.10708725
Hereford South 11Kv,10/16/2023 22:50:00,MW,1.00624601
Hereford South 11Kv,10/16/2023 22:55:00,MW,1.0556667
Hereford South 11Kv,10/16/2023 23:00:00,MW,0.9254999834
Hereford South 11Kv,10/16/2023 23:05:00,MW,0.845333334
Hereford South 11Kv,10/16/2023 23:10:00,MW,1.017777804
Hereford South 11Kv,10/16/2023 23:15:00,MW,1.05888886
Hereford South 11Kv,10/16/2023 23:20:00,MW,1.034833365
Hereford South 11Kv,10/16/2023 23:25:00,MW,1.0853947000000002
Hereford South 11Kv,10/16/2023 23:30:00,MW,1.025271926
Hereford South 11Kv,10/16/2023 23:35:00,MW,1.1065
Hereford South 11Kv,10/16/2023 23:40:00,MW,1.13416667
Hereford South 11Kv,10/16/2023 23:45:00,MW,1.051166704
Hereford South 11Kv,10/16/2023 23:50:00,MW,1.026083366
Hereford South 11Kv,10/16/2023 23:55:00,MW,1.06475001
