Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 14:30:00,3.65536,1.79448,4.0720775042,0.015360000000000002,0.0044800000000000005,0.016,3.64,1.79,4.0563160626,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 15:00:00,3.61248,1.79364,4.0332562775,0.012480000000000002,0.0036400000000000004,0.013000000000000001,3.6,1.79,4.0204601727,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 15:30:00,3.6048,0.0014,3.6048002719000003,0.0048000000000000004,0.0014,0.005,3.6,0.0,3.6,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 16:00:00,3.62576,0.00168,3.6257603892,0.00576,0.00168,0.006,3.62,0.0,3.62,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 16:30:00,3.78768,0.0022400000000000002,3.7876806624,0.007680000000000001,0.0022400000000000002,0.008,3.7800000000000002,0.0,3.7800000000000002,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 17:00:00,3.83768,0.0022400000000000002,3.8376806537,0.007680000000000001,0.0022400000000000002,0.008,3.83,0.0,3.83,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 17:30:00,3.83096,0.00028000000000000003,3.8309600102,0.0009600000000000001,0.00028000000000000003,0.001,3.83,0.0,3.83,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 18:00:00,3.84,0.0,3.84,0.0,0.0,0.0,3.84,0.0,3.84,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 18:30:00,3.94,0.0,3.94,0.0,0.0,0.0,3.94,0.0,3.94,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 19:00:00,3.9699999999999998,0.0,3.9699999999999998,0.0,0.0,0.0,3.9699999999999998,0.0,3.9699999999999998,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 19:30:00,4.02,0.0,4.02,0.0,0.0,0.0,4.02,0.0,4.02,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 20:00:00,4.09,0.0,4.09,0.0,0.0,0.0,4.09,0.0,4.09,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 20:30:00,4.2,0.0,4.2,0.0,0.0,0.0,4.2,0.0,4.2,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 21:00:00,4.11,0.0,4.11,0.0,0.0,0.0,4.11,0.0,4.11,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 21:30:00,4.02,0.0,4.02,0.0,0.0,0.0,4.02,0.0,4.02,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 22:00:00,3.99,0.0,3.99,0.0,0.0,0.0,3.99,0.0,3.99,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 22:30:00,3.88,0.0,3.88,0.0,0.0,0.0,3.88,0.0,3.88,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 23:00:00,3.83,1.79,4.2276470997,0.0,0.0,0.0,3.83,1.79,4.2276470997,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 23:30:00,3.7,0.0,3.7,0.0,0.0,0.0,3.7,0.0,3.7,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 00:00:00,3.62,0.0,3.62,0.0,0.0,0.0,3.62,0.0,3.62,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 00:30:00,3.58,0.0,3.58,0.0,0.0,0.0,3.58,0.0,3.58,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 01:00:00,3.58,0.0,3.58,0.0,0.0,0.0,3.58,0.0,3.58,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 01:30:00,3.6,0.0,3.6,0.0,0.0,0.0,3.6,0.0,3.6,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 02:00:00,3.62,0.0,3.62,0.0,0.0,0.0,3.62,0.0,3.62,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 02:30:00,3.64,0.0,3.64,0.0,0.0,0.0,3.64,0.0,3.64,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 03:00:00,3.61,0.0,3.61,0.0,0.0,0.0,3.61,0.0,3.61,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 03:30:00,3.61,0.0,3.61,0.0,0.0,0.0,3.61,0.0,3.61,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 04:00:00,3.71,0.0,3.71,0.0,0.0,0.0,3.71,0.0,3.71,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 04:30:00,3.64,0.0,3.64,0.0,0.0,0.0,3.64,0.0,3.64,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 05:00:00,3.66,0.0,3.66,0.0,0.0,0.0,3.66,0.0,3.66,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 05:30:00,3.77,0.0,3.77,0.0,0.0,0.0,3.77,0.0,3.77,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 06:00:00,3.93,0.0,3.93,0.0,0.0,0.0,3.93,0.0,3.93,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 06:30:00,4.24,1.79,4.6023580912,0.0,0.0,0.0,4.24,1.79,4.6023580912,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 07:00:00,4.35,0.0,4.35,0.0,0.0,0.0,4.35,0.0,4.35,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 07:30:00,4.63,0.0,4.63,0.0,0.0,0.0,4.63,0.0,4.63,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 08:00:00,4.95,0.0,4.95,0.0,0.0,0.0,4.95,0.0,4.95,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 08:30:00,5.11,1.79,5.4144436464,0.0,0.0,0.0,5.11,1.79,5.4144436464,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 09:00:00,5.11192,1.7905600000000002,5.416440824,0.0019200000000000003,0.0005600000000000001,0.002,5.11,1.79,5.4144436464,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 09:30:00,4.99864,1.7925200000000001,5.3103229469,0.00864,0.00252,0.009000000000000001,4.99,1.79,5.3013394534,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 10:00:00,4.92248,1.79364,5.2390794802,0.012480000000000002,0.0036400000000000004,0.013000000000000001,4.91,1.79,5.2261075381,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 10:30:00,4.79728,1.7950400000000002,5.1221151881,0.01728,0.00504,0.018000000000000002,4.78,1.79,5.104164966,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 11:00:00,4.68112,0.0061600000000000005,4.681124053,0.021120000000000003,0.0061600000000000005,0.022,4.66,0.0,4.66,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 11:30:00,4.58496,1.7972800000000002,4.9246394386,0.024960000000000003,0.007280000000000001,0.026000000000000002,4.5600000000000005,1.79,4.8987447372,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 12:00:00,4.53688,1.79784,4.8801136052,0.02688,0.007840000000000001,0.028,4.51,1.79,4.8522365977,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 12:30:00,4.5687999999999995,1.7984,4.9100077393,0.028800000000000003,0.008400000000000001,0.03,4.54,1.79,4.8801331949,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 13:00:00,4.49784,1.79812,4.8439446942,0.027840000000000004,0.00812,0.029,4.47,1.79,4.815080477,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 13:30:00,4.4588,1.7984,4.8078207121,0.028800000000000003,0.008400000000000001,0.03,4.43,1.79,4.7779702804,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 14:00:00,4.35976,1.79868,4.7162227471,0.02976,0.00868,0.031,4.33,1.79,4.6854028642,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 14:30:00,4.32976,1.79868,4.6885041751,0.02976,0.00868,0.031,4.3,1.79,4.6576925618,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 15:00:00,4.3088,1.7984,4.669047012,0.028800000000000003,0.008400000000000001,0.03,4.28,1.79,4.6392348507,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 15:30:00,4.26592,1.79756,4.6291786961,0.025920000000000002,0.007560000000000001,0.027,4.24,1.79,4.6023580912,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 16:00:00,4.314,1.7970000000000002,4.6733077151,0.024,0.007,0.025,4.29,1.79,4.6484621113,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 16:30:00,4.2092,1.7956,4.5761931777000004,0.019200000000000002,0.0056,0.02,4.19,1.79,4.5563362475,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 17:00:00,4.15824,1.79532,4.5292531172,0.018240000000000003,0.00532,0.019,4.14,1.79,4.5103990954,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 17:30:00,4.1144,0.004200000000000001,4.1144021437,0.014400000000000001,0.004200000000000001,0.015,4.1,0.0,4.1,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 18:00:00,4.05056,0.0030800000000000003,4.050561171,0.010560000000000002,0.0030800000000000003,0.011,4.04,0.0,4.04,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 18:30:00,4.0448,0.0014,4.0448002423,0.0048000000000000004,0.0014,0.005,4.04,0.0,4.04,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 19:00:00,4.04,0.0,4.04,0.0,0.0,0.0,4.04,0.0,4.04,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 19:30:00,4.04,0.0,4.04,0.0,0.0,0.0,4.04,0.0,4.04,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 20:00:00,4.09,0.0,4.09,0.0,0.0,0.0,4.09,0.0,4.09,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 20:30:00,4.21,0.0,4.21,0.0,0.0,0.0,4.21,0.0,4.21,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 21:00:00,4.02,0.0,4.02,0.0,0.0,0.0,4.02,0.0,4.02,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 21:30:00,3.9699999999999998,0.0,3.9699999999999998,0.0,0.0,0.0,3.9699999999999998,0.0,3.9699999999999998,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 22:00:00,3.88,1.79,4.2729966066,0.0,0.0,0.0,3.88,1.79,4.2729966066,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 22:30:00,3.77,1.79,4.1733679445,0.0,0.0,0.0,3.77,1.79,4.1733679445,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 23:00:00,3.69,0.0,3.69,0.0,0.0,0.0,3.69,0.0,3.69,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 23:30:00,3.5700000000000003,0.0,3.5700000000000003,0.0,0.0,0.0,3.5700000000000003,0.0,3.5700000000000003,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-02 00:00:00,3.51,0.0,3.51,0.0,0.0,0.0,3.51,0.0,3.51,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-02 00:30:00,3.46,0.0,3.46,0.0,0.0,0.0,3.46,0.0,3.46,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-02 01:00:00,3.39,0.0,3.39,0.0,0.0,0.0,3.39,0.0,3.39,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-02 01:30:00,3.5300000000000002,0.0,3.5300000000000002,0.0,0.0,0.0,3.5300000000000002,0.0,3.5300000000000002,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-02 02:00:00,3.5700000000000003,0.0,3.5700000000000003,0.0,0.0,0.0,3.5700000000000003,0.0,3.5700000000000003,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-02 02:30:00,3.5700000000000003,0.0,3.5700000000000003,0.0,0.0,0.0,3.5700000000000003,0.0,3.5700000000000003,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-02 03:00:00,3.46,0.0,3.46,0.0,0.0,0.0,3.46,0.0,3.46,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-02 03:30:00,3.5700000000000003,0.0,3.5700000000000003,0.0,0.0,0.0,3.5700000000000003,0.0,3.5700000000000003,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-02 04:00:00,3.5700000000000003,0.0,3.5700000000000003,0.0,0.0,0.0,3.5700000000000003,0.0,3.5700000000000003,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-02 04:30:00,3.5700000000000003,0.0,3.5700000000000003,0.0,0.0,0.0,3.5700000000000003,0.0,3.5700000000000003,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-02 05:00:00,3.5700000000000003,0.0,3.5700000000000003,0.0,0.0,0.0,3.5700000000000003,0.0,3.5700000000000003,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-02 05:30:00,3.77,0.0,3.77,0.0,0.0,0.0,3.77,0.0,3.77,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-02 06:00:00,3.89,0.0,3.89,0.0,0.0,0.0,3.89,0.0,3.89,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-02 06:30:00,4.13,0.0,4.13,0.0,0.0,0.0,4.13,0.0,4.13,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-02 07:00:00,4.28,0.0,4.28,0.0,0.0,0.0,4.28,0.0,4.28,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-02 07:30:00,4.68,0.0,4.68,0.0,0.0,0.0,4.68,0.0,4.68,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-02 08:00:00,4.86,1.79,5.1791601636,0.0,0.0,0.0,4.86,1.79,5.1791601636,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-02 08:30:00,4.96,0.0,4.96,0.0,0.0,0.0,4.96,0.0,4.96,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-02 09:00:00,4.94,0.0,4.94,0.0,0.0,0.0,4.94,0.0,4.94,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-02 09:30:00,5.02,1.79,5.329587226,0.0,0.0,0.0,5.02,1.79,5.329587226,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-02 10:00:00,5.04,1.79,5.3484296761,0.0,0.0,0.0,5.04,1.79,5.3484296761,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-02 10:30:00,4.93096,0.00028000000000000003,4.9309600078999996,0.0009600000000000001,0.00028000000000000003,0.001,4.93,0.0,4.93,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-02 11:00:00,4.93192,0.0005600000000000001,4.9319200318,0.0019200000000000003,0.0005600000000000001,0.002,4.93,0.0,4.93,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-02 11:30:00,4.93288,1.7908400000000002,5.2478960546,0.00288,0.00084,0.003,4.93,1.79,5.244902287,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-02 12:00:00,4.99288,0.00084,4.9928800707,0.00288,0.00084,0.003,4.99,0.0,4.99,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-02 12:30:00,4.99288,0.00084,4.9928800707,0.00288,0.00084,0.003,4.99,0.0,4.99,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-02 13:00:00,5.04672,0.0019600000000000004,5.0467203806,0.00672,0.0019600000000000004,0.007,5.04,0.0,5.04,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-02 13:30:00,4.97864,1.7925200000000001,5.2915011292,0.00864,0.00252,0.009000000000000001,4.97,1.79,5.2825183388,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-02 14:00:00,4.92864,0.00252,4.9286406442,0.00864,0.00252,0.009000000000000001,4.92,0.0,4.92,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-02 14:30:00,4.90152,1.79336,5.2192948183,0.01152,0.00336,0.012,4.89,1.79,5.2073217684,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-02 15:00:00,4.76248,1.79364,5.0890431517,0.012480000000000002,0.0036400000000000004,0.013000000000000001,4.75,1.79,5.0760811656,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-02 15:30:00,4.67056,1.7930800000000002,5.002925804,0.010560000000000002,0.0030800000000000003,0.011,4.66,1.79,4.9919635415,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-02 16:00:00,4.4988,1.7984,4.8449400409,0.028800000000000003,0.008400000000000001,0.03,4.47,1.79,4.815080477,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-02 16:30:00,4.67192,1.7905600000000002,5.0032930756,0.0019200000000000003,0.0005600000000000001,0.002,4.67,1.79,5.001299831,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-02 17:00:00,4.56344,0.003920000000000001,4.5634416836,0.01344,0.003920000000000001,0.014,4.55,0.0,4.55,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-02 17:30:00,4.30016,1.79588,4.6601031104,0.02016,0.005880000000000001,0.021,4.28,1.79,4.6392348507,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-02 18:00:00,4.31288,0.00084,4.3128800818,0.00288,0.00084,0.003,4.31,0.0,4.31,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-02 18:30:00,4.31096,0.00028000000000000003,4.3109600091,0.0009600000000000001,0.00028000000000000003,0.001,4.31,0.0,4.31,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-02 19:00:00,4.4,0.0,4.4,0.0,0.0,0.0,4.4,0.0,4.4,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-02 19:30:00,4.4,0.0,4.4,0.0,0.0,0.0,4.4,0.0,4.4,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-02 20:00:00,4.43,0.0,4.43,0.0,0.0,0.0,4.43,0.0,4.43,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-02 20:30:00,4.54,0.0,4.54,0.0,0.0,0.0,4.54,0.0,4.54,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-02 21:00:00,4.36,0.0,4.36,0.0,0.0,0.0,4.36,0.0,4.36,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-02 21:30:00,4.29,0.0,4.29,0.0,0.0,0.0,4.29,0.0,4.29,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-02 22:00:00,4.16,0.0,4.16,0.0,0.0,0.0,4.16,0.0,4.16,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-02 22:30:00,4.09,0.0,4.09,0.0,0.0,0.0,4.09,0.0,4.09,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-02 23:00:00,3.9,0.0,3.9,0.0,0.0,0.0,3.9,0.0,3.9,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-02 23:30:00,3.8200000000000003,0.0,3.8200000000000003,0.0,0.0,0.0,3.8200000000000003,0.0,3.8200000000000003,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-03 00:00:00,3.7,0.0,3.7,0.0,0.0,0.0,3.7,0.0,3.7,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-03 00:30:00,3.67,0.0,3.67,0.0,0.0,0.0,3.67,0.0,3.67,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-03 01:00:00,3.61,0.0,3.61,0.0,0.0,0.0,3.61,0.0,3.61,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-03 01:30:00,3.74,0.0,3.74,0.0,0.0,0.0,3.74,0.0,3.74,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-03 02:00:00,3.7199999999999998,0.0,3.7199999999999998,0.0,0.0,0.0,3.7199999999999998,0.0,3.7199999999999998,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-03 02:30:00,3.8,0.0,3.8,0.0,0.0,0.0,3.8,0.0,3.8,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-03 03:00:00,3.67,0.0,3.67,0.0,0.0,0.0,3.67,0.0,3.67,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-03 03:30:00,3.74,0.0,3.74,0.0,0.0,0.0,3.74,0.0,3.74,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-03 04:00:00,3.7199999999999998,0.0,3.7199999999999998,0.0,0.0,0.0,3.7199999999999998,0.0,3.7199999999999998,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-03 04:30:00,3.76,0.0,3.76,0.0,0.0,0.0,3.76,0.0,3.76,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-03 05:00:00,3.83,0.0,3.83,0.0,0.0,0.0,3.83,0.0,3.83,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-03 05:30:00,3.9,0.0,3.9,0.0,0.0,0.0,3.9,0.0,3.9,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-03 06:00:00,4.03,0.0,4.03,0.0,0.0,0.0,4.03,0.0,4.03,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-03 06:30:00,4.35,1.79,4.7038920056,0.0,0.0,0.0,4.35,1.79,4.7038920056,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-03 07:00:00,4.5,0.0,4.5,0.0,0.0,0.0,4.5,0.0,4.5,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-03 07:30:00,5.0,1.79,5.3107532422,0.0,0.0,0.0,5.0,1.79,5.3107532422,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-03 08:00:00,5.14,1.79,5.442765841,0.0,0.0,0.0,5.14,1.79,5.442765841,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-03 08:30:00,5.34,1.79,5.6320245028,0.0,0.0,0.0,5.34,1.79,5.6320245028,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-03 09:00:00,5.1448,1.7913999999999999,5.4477592641,0.0048000000000000004,0.0014,0.005,5.14,1.79,5.442765841,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-03 09:30:00,5.16672,1.79196,5.4686484802,0.00672,0.0019600000000000004,0.007,5.16,1.79,5.4616572576,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-03 10:00:00,5.21384,1.79112,5.5129155988,0.0038400000000000005,0.0011200000000000001,0.004,5.21,1.79,5.5089200393999995,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-03 10:30:00,5.02576,1.79168,5.3355768948,0.00576,0.00168,0.006,5.02,1.79,5.329587226,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-03 11:00:00,4.9444,0.004200000000000001,4.9444017838,0.014400000000000001,0.004200000000000001,0.015,4.93,0.0,4.93,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-03 11:30:00,4.87208,1.79644,5.1927218489,0.022080000000000002,0.00644,0.023,4.85,1.79,5.1697775581,0.0,0.0,0.0,0.0,0.0,0.0
